Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
53935,COOK,,D,41,,18/04/1918,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'175552',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 25.,"Husband of Barbara Cook, of 60, Michael St., Buckhaven, Fifeshire."
54042,DUNN,,J,0,,11/01/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147088',France,LAPUGNOY MILITARY CEMETERY,II. C. 5.,
54044,DURWARD,,J D,0,,07/01/1917,,Sapper,Royal Engineers,,182nd Tunnelling Coy.,,United Kingdom,'157875',France,LAPUGNOY MILITARY CEMETERY,II. B. 5.,
54045,DUSKIN,,P,0,,24/04/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'8486',France,LAPUGNOY MILITARY CEMETERY,VII. E. 21.,
53937,COOKE,,C E,39,,11/04/1918,,Driver,Royal Engineers,,212th Field Coy.,,United Kingdom,'486952',France,LAPUGNOY MILITARY CEMETERY,VII. C. 11.,"Husband of Alice M. Cooke, of 10, Stony St., Smethwick, Staffs."
53938,COOKE,FREDERICK WILLIAM,F W,34,,12/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'678790',France,LAPUGNOY MILITARY CEMETERY,III. G. 8.,"Son of Mr. and Mrs. E. Cooke, of 7, Stoney St., Smethwick, Staffs, England; husband of Elizabeth Hicks (formerly Cooke), of 67, Chambers Avenue, West Toronto, Canada."
53939,COOKSON,VINCENT,V,20,,17/10/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'33284',France,LAPUGNOY MILITARY CEMETERY,XI. C. 5.,"Son of Edward Cookson, of 10, Stretton Rd., Much Wenlock, Salop."
53940,COOPER,,A,0,,19/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'22276',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 3.,
53941,COOPER,GILBERT NOEL,G N,21,,23/04/1918,,Driver,Royal Field Artillery,,32nd Bde.,,United Kingdom,'81017',France,LAPUGNOY MILITARY CEMETERY,VI. E. 12.,"Son of Charles and Elizabeth Cooper, of 9, Victoria Rd., Addlestone, Surrey."
53942,COOPER,,G,0,,27/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'8131',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 21.,
53943,COOPER,JOB,J,23,,06/05/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'16708',France,LAPUGNOY MILITARY CEMETERY,VII. F. 17.,"Son of Mrs. E. Cooper, of 30, Foundry St., Darlaston, Wednesbury."
53944,COOPER,,J T,0,,05/08/1917,,Private,North Staffordshire Regiment,,1st 6th Bn.,,United Kingdom,'241798',France,LAPUGNOY MILITARY CEMETERY,V. B. 3.,
53945,COOPER,WILLIAM ALBERT,W A,21,,26/09/1915,,Private,Royal Berkshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'14607',France,LAPUGNOY MILITARY CEMETERY,I. C. 38.,"Son of Mr. and Mrs. Cooper, of Frilsham, Bradfield, Berkshire."
53946,COOPER,,W L,0,,28/04/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'242332',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 30.,
53947,CORNERS,,R H,32,,29/05/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9075',France,LAPUGNOY MILITARY CEMETERY,IX. E. 9.,"Husband of Bessie Corners, of Whitworth, Rochdale."
53949,COUBROUGH,,D,32,,10/03/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'841884',France,LAPUGNOY MILITARY CEMETERY,II. C. 11.,"Son of Mr. and Mrs. David Coubrough, of Thornliebank, Glasgow, Scotland."
53950,COURTNEY,CHRISTOPHER QUINTON,C Q,19,,15/09/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'35203',France,LAPUGNOY MILITARY CEMETERY,XI. A. 9.,"Son of Alice Hannah Courtney, of 3, Prior Park Cottages, Prior Park Rd., Bath."
53953,COX,,J,0,,10/04/1917,,Sapper,Royal Engineers,,185th Tunnelling Coy.,,United Kingdom,'112963',France,LAPUGNOY MILITARY CEMETERY,III. G. 3.,
53954,COXON,,T H,0,,18/04/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'50032',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 17.,
53955,CRADDOCK,,B J,0,,01/12/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'15473',France,LAPUGNOY MILITARY CEMETERY,I. E. 48.,
53962,CRAWFORD,,W C,0,,28/05/1918,,Corporal,Canadian Infantry,,38th Bn.,,Canadian,'639310',France,LAPUGNOY MILITARY CEMETERY,IX. I. 6.,
53951,COUZENS,HENRY THOMAS,H T,30,,16/03/1918,,Gunner,Royal Field Artillery,,55th Div. Ammunition Col.,,United Kingdom,'240152',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 11.,"Husband of Sarah Ellen Couzens, of 38, Fratton Rd., Fratton, Portsmouth."
53952,COVE,,H,29,,15/09/1918,,Private,Wiltshire Regiment,,"""R"" Coy. 2nd Bn.",,United Kingdom,'18422',France,LAPUGNOY MILITARY CEMETERY,I. A. 10.,"Husband of Mrs. A. Westall (formerly Cove), of 17, Davis St., Swindon."
53956,CRAIG,CLEVELAND EDWARD,C E,23,,21/08/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'788599',France,LAPUGNOY MILITARY CEMETERY,V. D. 4.,"Son of Adam N. and Bridget Lee Craig, of Calabogie, Renfrew Co., Ontario."
53957,CRAIG,JAMES GLEN,J G,24,Military Cross,23/04/1918,,Second Lieutenant,Royal Scots,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. E. 18.,"Son of Allan Craig, of 51, Broomland St., Paisley."
53958,CRAMAN,ROBERT,R,29,,13/04/1917,,Sergeant,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'86878',France,LAPUGNOY MILITARY CEMETERY,III. A. 8.,"Son of Mary Anne Craman, of 97, Douglas Terrace, Newcastle-on-Tyne, England, and the late John James Craman."
53959,CRAWFORD,,J,38,,27/02/1917,,Sapper,Canadian Engineers,,10th Field Coy.,,Canadian,'447515',France,LAPUGNOY MILITARY CEMETERY,II. G. 9.,"Son of William and Margaret Crawford, of Millport, Buteshire, Scotland; husband of Mrs. Craigen (formerly Crawford), of Lacombe, Alberta, Canada."
53960,CRAWFORD,SIDNEY,S,32,,21/02/1917,,Trooper,Canadian Corps Cavalry Regiment,,,,Canadian,'551213',France,LAPUGNOY MILITARY CEMETERY,II. B. 9.,"Son of George Crawford, of The Grange, Queniborough, Leicester, England."
53961,CRAWFORD,WILLIAM,W,36,,20/04/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 59th Bde.",,United Kingdom,'104903',France,LAPUGNOY MILITARY CEMETERY,IX. C. 21.,"Son of John Crawford, of Dublin; husband of Florence Crawford, of 45, Sitric Rd., Dublin."
53963,CRAZE,ROBERT,R,20,,18/01/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'22802',France,LAPUGNOY MILITARY CEMETERY,II. A. 6.,"Son of Charlotte Craze, of 15, Old Colliery Row, Bedlington, Northumberland."
53965,CROMBIE,,H,28,,12/04/1917,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'252381',France,LAPUGNOY MILITARY CEMETERY,III. D. 7.,"Son of John Crombie; husband of Mary Crombie, of 10, McDougall St., Pollokshaws, Glasgow."
53967,CROOK,,E C,33,,12/04/1918,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'44386',France,LAPUGNOY MILITARY CEMETERY,IX. B. 1.,"Son of William and Elizabeth Crook, of Dawlish, Devon; husband of Gertrude Ellen Crook, of 10, Exe St., Exeter."
54161,GRANT,,J,0,,11/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799169',France,LAPUGNOY MILITARY CEMETERY,III. E. 9.,
54075,FARQUHARSON,,W,0,,21/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'46978',France,LAPUGNOY MILITARY CEMETERY,VI. E. 8.,
54076,FARR,,J,0,,20/04/1918,,Lance Bombardier,Royal Garrison Artillery,,"""A"" Anti-Aircraft Bty.",,United Kingdom,'58601',France,LAPUGNOY MILITARY CEMETERY,IX. C. 22.,
54082,FEAR,,W J,22,,02/05/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859163',France,LAPUGNOY MILITARY CEMETERY,IV. F. 5.,Son of the late Joseph and Annie Fear.
53969,CROSS,EDWARD WILLIAM,E W,28,,10/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'12673',France,LAPUGNOY MILITARY CEMETERY,IV. B. 5.,"Son of Mary Ann Cross, of 2, Taylor's Cottages, High St., Sevenoaks, Kent."
53970,CROSS,,J B,24,,09/06/1917,,Company Sergeant Major,Canadian Machine Gun Corps,,12th Coy.,,Canadian,'10592',France,LAPUGNOY MILITARY CEMETERY,IV. C. 15.,"Son of Mrs. S. Cross, of 67, Murston Rd., Sittingbourne, Kent, England."
53971,CROSS,WALTER THOMAS,W T,34,,26/03/1918,,Private,Machine Gun Corps (Infantry),,55th Bn,,United Kingdom,'55407',France,LAPUGNOY MILITARY CEMETERY,IX. A. 17.,"Son of David and Eliza Cross; husband of Annie Elizabeth Cross, of Honey Pot Hall, Wittisfield, near Diss, Norfolk."
53973,CROWTHER,WALTER,W,33,,07/01/1918,,Gunner,Royal Garrison Artillery,,325th Siege Bty.,,United Kingdom,'340958',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 8.,"Husband of Averella Crowther, of 12, Oak St., Churwell, Leeds."
53974,CRUICKSHANK,ERIC,E,22,,26/09/1918,,Captain,Royal Field Artillery,,"""D"" Bty. 87th Bde.",,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,XI. B. 1.,"Croix de Guerre with Silver Star (France). Son of Mary Catherine Cruickshank, of 9, Chelsea Court, London, and the late 1 T. Col. F. H. G. Cruickshank. Native of Springfield, Essex."
53975,CRUICKSHANK,GEORGE,G,31,,10/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'814664',France,LAPUGNOY MILITARY CEMETERY,III. A. 2.,"Son of George and Barbara Cruickshank, of 102, St. Helen's Avenue, Toronto, Canada. Born at Glasgow, Scotland."
53976,CRUMP,FRANCIS LAURENT DELSANX,F L D,22,,16/10/1918,,Second Lieutenant,Royal Air Force,,21st Sqdn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,X. E. 16.,"Son of George and Prudence Crump, of 30, Craven Park Rd., Harlesden, London. Native of Broadway, Worcester."
53977,CUFFE,JOHN LLEWELLYN,J L,29,,27/04/1918,,Private,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'235269',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 29.,"Son of John H. and Elizabeth O. Cuffe, of High Barnet. Herts."
53978,CULLEN,JOHN JOSEPH,J J,25,,02/10/1915,,Private,Grenadier Guards,,No. 3 Coy. 4th Bn.,,United Kingdom,'20453',France,LAPUGNOY MILITARY CEMETERY,I. D. 19.,"Son of Edward and Margaret Cullen, of Ballybrize Cottage, Campile, Co. Wexford."
53980,CULPIN,CHARLES HENRY,C H,23,,15/05/1917,,Lieutenant,Gloucestershire Regiment,,1st Bn. attd. 10th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,IV. D. 7.,"Son of Henry and Johanna Culpin, of 22, Brentmead Place, Golders Green, London."
53981,CUMMING,WILLIAM,W,19,,10/04/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/24015',France,LAPUGNOY MILITARY CEMETERY,VI. C. 9.,"Son of Mr. and Mrs. Charles Cumming, of Mossneuk, Esslemont, Aberdeenshire."
53982,CUMMINGS,THOMAS,T,29,,26/01/1917,,Private,Canadian Infantry,,"""A"" Coy. 3rd Bn.",,Canadian,'787642',France,LAPUGNOY MILITARY CEMETERY,II. C. 6.,"Son of William David and Sarah Ann Cummings, of Carleton Place; husband of Mrs. F. M. Lackey (formerly Cummings), of Carleton Place, Ontario."
53983,CUNDALL,ROY,R,25,,02/03/1916,,Bombardier,Royal Field Artillery,,48th Bty.,,United Kingdom,'54175',France,LAPUGNOY MILITARY CEMETERY,I. E. 32.,"Son of William and Mary Cundall, of Haxby Moor, York."
53984,CURRAN,JAMES,J,20,,20/04/1918,,Private,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 8th Bn.",,United Kingdom,'28967',France,LAPUGNOY MILITARY CEMETERY,VII. E. 20.,"Son of Daniel and Elizabeth Curran, of 60, Coniston St., Everton, Liverpool."
53985,CURRIER,GEORGE FRANKLIN,G F,29,,25/05/1917,,Private,Royal Canadian Regiment,,,,Canadian,'477214',France,LAPUGNOY MILITARY CEMETERY,IV. B. 12.,"Son of James P. and Elizabeth Currier, of St. Catharines, Ontario."
53986,CURTIS,,H T,0,,28/11/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'425766',France,LAPUGNOY MILITARY CEMETERY,II. C. 2.,
53987,CUSS,ERNEST EDWARD,E E,24,,09/10/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'18815',France,LAPUGNOY MILITARY CEMETERY,I. C. 12.,"Son of Rhoda S. Cuss, of Minchinhampton, Glos., and the late Charles E. Cuss."
53988,DABORN,HERBERT BENJAMIN,H B,23,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'4072',France,LAPUGNOY MILITARY CEMETERY,I. D. 50.,"Son of Emily Daborn, of 4, Council Cottages, Burrow Hill, Chobham, Woking."
53989,DADDY,,H,26,,14/03/1918,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'12/1059',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 9.,"Son of William Daddy, of 28, Cheapside, Cleveland St., Hull."
53990,DAGESSE,ARTHUR CHARLES,A C,33,,15/03/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'34453',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 8.,"Husband of Hettie Dagesse, of Thorold, Ontario. Native of Montreal."
53991,DAKIN,ALBERT EDWARD,A E,20,,16/09/1918,,Second Lieutenant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,XI. A. 13.,"Son of Albert and Laura Alice Dakin, of 188, South View Terrace, Crossley Hall, Bradford."
53992,DALLAS,JAMES,J,27,,25/07/1916,,Lance Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'13516',France,LAPUGNOY MILITARY CEMETERY,I. F. 59.,"Son of Allan Dallas, of 5, Logie St., Govan, Glasgow, and the late Margaret Donaldson Dallas."
53993,DAMON,BERT,B,17,,25/05/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'4114',France,LAPUGNOY MILITARY CEMETERY,I. F. 33.,"Son of John and Minnie Damon, of 13, Halliford St, Islington, London."
53994,DARRINGTON,HAROLD EDGAR,H E,24,,20/11/1917,,Lieutenant,Royal Flying Corps,Middlesex Regiment,27th Sqdn.,and 9th Bn.,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 1.,"Formerly served with the 5th Bn. London Regt. (L.R.B.) and was present with the Bn. at the 2nd Battle of Ypres. Son and only child of Reginald Edgar Addington Darrington and Grace Hayward Darrington, of ""Lakewood,"" 15, Richmond Rd., Wanstead, London."
53996,DAVEY,,G T,0,,15/04/1918,,Company Serjeant Major,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240040',France,LAPUGNOY MILITARY CEMETERY,VII. D. 9.,
53995,DASH,OLIVER CHARLES,O C,39,,09/05/1918,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'27717',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 9.,"Son of Rosa Ann Dash, of 7, Weeks Rd., Ryde, Isle of Wight."
53999,DAVIES,GEORGE FREDERICK,G F,19,,11/04/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'133624',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 3.,"Son of Samuel and Sarah Ann Davies, of 128, Robins Lane, Sutton, St. Helens, Lancs."
54000,DAVIES,GILBERT,G,25,,13/04/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'260276',France,LAPUGNOY MILITARY CEMETERY,VI. D. 3.,"Son of Jane Rigby (formerly Davies), of 17, Dixon St., Ashton-under-Lyne, Lancs."
54001,DAVIES,JOHN LLOYD,J L,34,,29/09/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'6040',France,LAPUGNOY MILITARY CEMETERY,I. D. 48.,"Adopted son of Mr. and Mrs. Henry Williams, of 1B, Bell St., Trecynon, Aberdare, Glam."
54003,DAVIES,OTTO,O,19,,23/04/1918,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'39878',France,LAPUGNOY MILITARY CEMETERY,VII. E. 8.,"Son of Samuel Chorlton Davies, of Higher Broughton, Manchester, and the late Mary Davies."
54004,DAVIS,EDWARD FRANK,E F,25,,09/06/1917,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',France,LAPUGNOY MILITARY CEMETERY,IV. B. 17.,"Son of Henry and Elizabeth Annie Davis, of 61, Moore Park Rd., Fulham, London."
54005,DAVIS,,F L,35,,23/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681858',France,LAPUGNOY MILITARY CEMETERY,III. E. 13.,"Husband of Olive Davis, of 64, Hay Avenue, Mimico, Ontario."
54006,DAVIS,HARVEY HENRY,H H,23,,10/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'796598',France,LAPUGNOY MILITARY CEMETERY,III. D. 15.,"Son of William Robert Davis, of Delhi, Norfolk Co., Ontario, and the late Annie Davis."
54007,DAVIS,REGINALD WALTER,R W,26,,19/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'27754',France,LAPUGNOY MILITARY CEMETERY,IX. C. 4.,"Husband of Elizabeth Jane Davis, of 23, Millers Close, The Grove, Dorchester."
54010,DEAN,FRANK,F,23,,04/07/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'2265',France,LAPUGNOY MILITARY CEMETERY,IV. E. 17.,"Son of Arthur and Amy Dean, of North Kensington, London."
54013,DEMAIN,FRED STOWELL,F S,23,,20/10/1915,,Gunner,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'92638',France,LAPUGNOY MILITARY CEMETERY,I. B. 5.,"Son of Susannah Demain, of 45, Wilkin St., Clitheroe, Lancs."
54014,DEMPSTER,,J F,20,,22/02/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015312',France,LAPUGNOY MILITARY CEMETERY,VII. B. 3.,"Son of Frank and Martha Dempster, of 1780, 1st Avenue West, Vancouver, British Columbia. Native of Dundee, Scotland."
54016,DENYER,WILLIAM JESSE,W J,23,,03/05/1918,,Driver,Army Service Corps,,No 2 Coy. 55th Div. Train,,United Kingdom,'T4/038711',France,LAPUGNOY MILITARY CEMETERY,VI. F. 5.,"Son of William Jacob and Mary Ann Denyer, of 16, Victoria Rd., Southwick, Sussex."
54019,DEVINE,FRANCIS LAWRENCE,F L,23,,30/11/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'444164',France,LAPUGNOY MILITARY CEMETERY,II. E. 2.,"Son of Michael A. and Johanna Devine, of Thompson Avenue, North Sydney, Nova Scotia. Born at George's River, Cape Breton, Nova Scotia."
54020,DEVLIN,,J,30,,08/02/1916,,Serjeant,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'13022',France,LAPUGNOY MILITARY CEMETERY,I. E. 14.,"Son of Mary Downil, of Leitrim, Castle Dawson, Co. Derry."
54021,DEVONPORT,JAMES,J,26,,02/10/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3677',France,LAPUGNOY MILITARY CEMETERY,I. D. 18.,"Husband of Margery Devonport, of 2, Redvers St., Ashfield, Lancaster."
54026,DICKERSON,JAMES LITTLE,J L,19,,06/02/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'160456',France,LAPUGNOY MILITARY CEMETERY,II. C. 7.,"Son of Agnes R. Watson, of 1472, Charles St. (Suite 8), Vancouver, British Columbia. Native of England."
54029,DOCHERTY,,J,21,,25/07/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'22594',France,LAPUGNOY MILITARY CEMETERY,I. F. 57.,"Son of John Docherty, of 3, McDougall St., Parkhead, Glasgow."
54030,DODD,,W A,30,,28/04/1918,,Private,Machine Gun Corps (Infantry),,"""C"" Coy. 4th Bn.",,United Kingdom,'136346',France,LAPUGNOY MILITARY CEMETERY,IX. D. 3.,"Son of Martin and Frances Dodd, of 40, Smith St., Ryhope, Co. Durham. Transferred from 18th (Pals Bn.) Durham Light Inf."
54031,DODWELL,HENRY RICHARD,H R,31,,12/09/1918,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'16009',France,LAPUGNOY MILITARY CEMETERY,XI. A. 6.,"Husband of Eliza A. Dodwell, of 33, Upper Park St., Cheltenham."
54077,FARRAR,ALBERT,A,28,,18/10/1915,,Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'14360',France,LAPUGNOY MILITARY CEMETERY,I. B. 11.,"Son of Mr. W. G. Farrar, of 401, Gladstone St., Peterborough, Northants."
54033,DOVE,,T L,0,,16/12/1915,,Lance Corporal,Welsh Regiment,,6th Bn.,,United Kingdom,'2361',France,LAPUGNOY MILITARY CEMETERY,I. E. 45.,"Son of Mr. W. Dove, of Hordle, Brockenhurst, Hants."
54036,DRUMMOND,ROBERT ADAM,R A,21,,23/08/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'116708',France,LAPUGNOY MILITARY CEMETERY,V. E. 3.,"Son of John and Sarah Drummond, of 2891, Euclid Avenue, Collingwood East, South Vancouver, British Columbia. Born at Edinburgh, Scotland."
54039,DUNFORD,SYDNEY REGINALD,S R,20,,20/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'770126',France,LAPUGNOY MILITARY CEMETERY,V. C. 16.,"Son of William and Eunice Dunford, of 4, Ebenezer Place, George St., Warminster, Wilts, England. Native of Brockenhurst, Hants, England."
54040,DUNLOP,HAROLD JOHN,H J,18,,01/03/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'467486',France,LAPUGNOY MILITARY CEMETERY,II. E. 10.,"Son of John and Annie E. Dunlop, of 9150, Jasper Avenue, Edmonton, Alberta, Canada. Native of Scotland."
54041,DUNN,FRANK,F,21,,21/03/1918,,Driver,Royal Field Artillery,,55th Div. Ammunition Col.,,United Kingdom,'96129',France,LAPUGNOY MILITARY CEMETERY,IX. A. 8.,"Son of William and Kate Dunn, of Bilbrough, York. Native of York."
54043,DUNSTAN,THOMAS ARTHUR,T A,37,,10/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907690',France,LAPUGNOY MILITARY CEMETERY,III. A. 16.,"Son of George and Amelia Dunstan, of Merther Lane, Probus, Cornwall; husband of E. M. Dunstan, of 13, King's Rd., Slough, Bucks, England."
54047,DYER,WILLIAM OLIVER,W O,29,,22/01/1916,,Serjeant,London Regiment (Post Office Rifles),,"""A"" Coy.",,United Kingdom,'561',France,LAPUGNOY MILITARY CEMETERY,I. E. 10.,"Son of Albert Dyer, of Shepherd's Bush; husband of Jessie Ewart Dyer, of 99, Iffley Rd., Hammersmith, London."
54048,DYOTTE,,A,20,,17/08/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'889891',France,LAPUGNOY MILITARY CEMETERY,V. C. 4.,"Son of Charles Dyotte and Mary Dyotte (nee Costigan), of Grand River West, Gaspe Co., P.Q., Canada."
54050,EALHAM,HARRY,H,32,,07/07/1918,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'223289',France,LAPUGNOY MILITARY CEMETERY,X. B. 11.,"Son of John and Sarah Ealham, of Halifax; husband of Lilian Ealham, of 1, Within Fields, Southowram, Halifax, Yorks."
54051,EAST,LIONEL WILLIAM PELLEW,L W P,52,"Companion of St. Michael and St. George, Distinguished Service Order, 5 times Mentioned in Despatches",06/09/1918,,Brigadier General,Royal Artillery,,"G.O.C. Heavy Artillery, XIII Corps.",,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,X. D. 1.,"Son of Rear Admiral J. W. East and Ruth Cunningham, his wife; husband of Margaret Reith Stephen East, of 14, Amherst Avenue, Ealing, London."
54053,EATON,ERNEST,E,29,,07/05/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/11659',France,LAPUGNOY MILITARY CEMETERY,VII. F. 51.,"Son of Charles and Elizabeth Eaton, of Enfield, Middx."
54054,ECKERSLEY,,T,0,,17/10/1918,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'99491',France,LAPUGNOY MILITARY CEMETERY,Special Memorial at XI. C. 3.,
54055,EDGETT,LOUIS STANLEY,L S,22,,10/05/1917,,Lieutenant,Canadian Infantry,,60th Bn.,,Canadian,'',France,LAPUGNOY MILITARY CEMETERY,IV. C. 6.,"Son of Annie Bella Steeves (formerly Edgett), of 261, Weldon St., Moncton, New Brunswick, and the late Capt. Judson Hughes Edgett (mercantile marine). Native of Hillsborough, Albert Co., New Brunswick."
54091,FITTON,GEORGE,G,20,Military Medal,13/04/1917,,Sergeant,Canadian Infantry,,58th Bn.,,Canadian,'451408',France,LAPUGNOY MILITARY CEMETERY,III. G. 7.,"Son of Frederick and Martha Fitton, of 140, Harvie Avenue, Toronto."
54092,FITZGERALD,,J,0,,31/01/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'4373',France,LAPUGNOY MILITARY CEMETERY,I. E. 11.,
54093,FITZGERALD,WILLIAM WILKS,W W,22,,27/07/1917,,Second Lieutenant,Royal Flying Corps,,25th Sqdn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,V. A. 9.,"Son of Maurice F. and Anna M. Fitzgerald, of ""Fairholme,"" Kill-O'-the-Grange, Blackrock, Co. Dublin. Native of Belfast."
54094,FITZGIBBON,,J,0,,03/06/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'26258',France,LAPUGNOY MILITARY CEMETERY,IV. B. 16.,
54095,FLACK,,G,0,,21/10/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'270274',France,LAPUGNOY MILITARY CEMETERY,Special Memorial at XI. C. 15.,
54096,FLETT,,A,24,,22/08/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'718458',France,LAPUGNOY MILITARY CEMETERY,V. E. 11.,"Son of Emma Flett, of Elphinstone, Manitoba."
54097,FLINT,,A E,0,,13/04/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'38271',France,LAPUGNOY MILITARY CEMETERY,VI. D. 4.,
54098,FORBES,JAMES,J,20,,25/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'266894',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 9.,"Son of Charles and Barbara Forbes, of Grantown-on-Spey."
