Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
532701,KENNEDY,,P,0,,16/05/1917,,Gunner,Royal Garrison Artillery,,8th Siege Bty.,,United Kingdom,'16886',France,FEUCHY BRITISH CEMETERY,II. E. 12.,
532703,KING,,A J,0,,28/05/1917,,Corporal,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'128044',France,FEUCHY BRITISH CEMETERY,II. D. 1.,
532706,LANG,,E,0,,08/05/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 48th Bde.",,United Kingdom,'L/40',France,FEUCHY BRITISH CEMETERY,II. B. 7.,
532708,LEAVER,,H,0,,24/04/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'86751',France,FEUCHY BRITISH CEMETERY,I. A. 21.,
532709,LE COUTEUR,,J W,0,,21/05/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'128045',France,FEUCHY BRITISH CEMETERY,II. C. 13.,
532702,KEOGH,ALFRED ALEXANDER,A A,21,,12/05/1917,,Second Lieutenant,Middlesex Regiment,,11th Bn.,,United Kingdom,'',France,FEUCHY BRITISH CEMETERY,II. E. 5.,"Son of Denis and Ellen Keogh, of 29, Burghley Rd., Hornsey, London."
532704,KIRK,HAROLD,H,24,,03/05/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'52483',France,FEUCHY BRITISH CEMETERY,I. B. 28.,"Son of John and Mary Kirk, of 5, Molyneux St., Scholes, Wigan, Lancs."
532705,LAMBERT,,F C,26,,12/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/1651',France,FEUCHY BRITISH CEMETERY,I. C. 20.,"Son of Joseph Alfred and Elizabeth Lambert, of 6, Pincott Rd., Merton, Surrey."
532707,LATHAM,,E,22,,29/04/1917,,Private,Royal Army Medical Corps,,36th Field Amb,,United Kingdom,'65698',France,FEUCHY BRITISH CEMETERY,I. B. 13.,"Son of George and Lucy Latham, of 4, Orchard Rd., Kingston-on-Thames."
532711,LEFLEY,CHARLES WILLIAM,C W,35,,10/07/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'89362',France,FEUCHY BRITISH CEMETERY,II. E. 20.,"Son of Mary Ann Lefley, of Lade Bank, New Leake, Boston, Lincs, and the late Dawson Lefley."
532712,LESTER,FRANCIS JAMES,F J,34,,24/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'37951',France,FEUCHY BRITISH CEMETERY,I. A. 18.,"Husband of Annie Ethel Lester, of Tandridge Court Laundry, Oxted, Surrey. Born at Ipswich."
532713,L'HIRONDELLE,,W,22,Military Medal,30/08/1918,,Sergeant,Canadian Infantry,,10th Bn.,,Canadian,'808771',France,FEUCHY BRITISH CEMETERY,II. C. 1.,"Son of Mr. and Mrs. L. L'Hirondelle, of Alix, Alberta."
532715,LISTER,JOHN WILD,J W,26,,12/04/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'18990',France,FEUCHY BRITISH CEMETERY,I. D. 18.,"Son of John Garside Lister and Betsy Lister, of Knottingley, Yorks."
532716,LLOYD,MAURICE,M,19,,13/05/1917,,Gunner,Royal Garrison Artillery,,3rd Army Pool,,United Kingdom,'129655',France,FEUCHY BRITISH CEMETERY,II. B. 6.,"Son of Joseph and Emma Jane Lloyd, of Fir Tree Farm, Low Ham, Langport, Somerset."
532717,LORD,,J,33,,13/04/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'20213',France,FEUCHY BRITISH CEMETERY,I. D. 14.,"Son of John Lord, of Downham Rd., Chatburn, Clitheroe, Lancs."
532719,LUBBOCK,,W,25,,03/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'87257',France,FEUCHY BRITISH CEMETERY,II. A. 8.,"Son of Charles and Helen Lubbock, of 26, Whorlton Rd., Peckham Rye, London."
532720,LYSONS,JAMES,J,22,,27/04/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'44664',France,FEUCHY BRITISH CEMETERY,I. A. 25.,"Son of James and Elizabeth Ann Lysons, of 8, New Brick Row, Prestonlee, Stoneclough, Manchester."
532721,MABEY,ERNEST,E,40,,29/05/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'25699',France,FEUCHY BRITISH CEMETERY,II. D. 5.,"Son of Mrs. Kezia Mabey, of Bonchurch; husband of Kate Mabey, of 2, Cabinda Wray St., Ryde, Isle of Wight."
532726,MARSH,,C J,21,,26/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/19785',France,FEUCHY BRITISH CEMETERY,I. B. 24.,"Son of Charles Joseph and Florence Marsh, of 12, Barnard Hill, Muswell Hill, London."
532727,MARTIN,,S W,25,,16/05/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 51st Bde.",,United Kingdom,'87634',France,FEUCHY BRITISH CEMETERY,II. E. 16.,"Son of Frederick Walter and Elizabeth Ann Martin, of 51, Thornbury Rd., Birchfields, Birmingham. Born at Bermondsey, London."
532728,MAUDE,BEN,B,30,,25/04/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'117739',France,FEUCHY BRITISH CEMETERY,I. B. 27.,"Son of Mrs. Mary Maude, of Piper House, Cumberworth, Huddersfield."
532729,MEADOWS,,C,0,,01/05/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12411',France,FEUCHY BRITISH CEMETERY,II. A. 11.,
532730,MERCER,JOHN WILLIAM EDWARD,J W E,33,,06/08/1917,,Serjeant,Essex Regiment,,2nd Bn.,,United Kingdom,'202369',France,FEUCHY BRITISH CEMETERY,I. D. 9.,"Son of Mr. and Mrs. John Mercer, of Westcliff-on-Sea; husband of Mary Mercer, of 11, Tudor Rd., Westcliff-on-Sea, Essex."
532731,MITCHELL,DAVID,D,31,,02/05/1917,,Gunner,Royal Garrison Artillery,,"""Z"" 9th T.M. Bty.",,United Kingdom,'63733',France,FEUCHY BRITISH CEMETERY,I. C. 15.,"(Served as SMITH), Son of Mrs. Margaret Mitchell, of 5, Flemington St., Springburn, Glasgow."
532732,MOORE,,H,0,,04/06/1917,,Corporal,Royal Engineers,,3rd Army Tramway Coy.,,United Kingdom,'116512',France,FEUCHY BRITISH CEMETERY,I. B. 30.,
532733,MORRISON,,J B,0,,25/04/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'128046',France,FEUCHY BRITISH CEMETERY,I. B. 25.,
532734,MYERS,,W,0,,25/06/1917,,Gunner,Royal Garrison Artillery,,64th Siege Bty.,,United Kingdom,'60509',France,FEUCHY BRITISH CEMETERY,II. E. 17.,
532735,NESS,WILLIAM,W,24,,22/04/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'98905',France,FEUCHY BRITISH CEMETERY,I. A. 31.,"Son of Robert J. and Mary A. Ness, of 129, George St., Willington Quay, Northumberland. Born at Howdon-on-Tyne."
532736,NORCROSS,,H,20,,17/04/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'41951',France,FEUCHY BRITISH CEMETERY,I. A. 9.,"Son of Mr. and Mrs. John Norcross, of 6, Colin St., Barnoldswick, Yorks."
532737,NORRIS,FRANK JOHN,F J,34,,30/04/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'G/17932',France,FEUCHY BRITISH CEMETERY,II. A. 13.,"Son of Edward and Elizabeth Norris, of Dover; husband of Mercy Matilda Norris, of 130, Heathfield Avenue, Dover."
532738,O'CONNOR,CHARLES HENRY,C H,29,,11/05/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 48th Bde.",,United Kingdom,'89564',France,FEUCHY BRITISH CEMETERY,II. E. 2.,"Husband of Leah O'Connor, of 105, Highgate St., Birmingham."
532742,PATON,,J,0,,27/10/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'38397',France,FEUCHY BRITISH CEMETERY,I. C. 2.,
532743,PATTISON,,G E,0,,19/04/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'13151',France,FEUCHY BRITISH CEMETERY,I. A. 16.,
532744,PATTISON,,H,0,,15/05/1917,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'43923',France,FEUCHY BRITISH CEMETERY,II. E. 4.,
532739,OXTOBY,ROBERT HENRY,R H,20,Distinguished Conduct Medal,16/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 162nd Bde.",,United Kingdom,'L/11755',France,FEUCHY BRITISH CEMETERY,II. E. 11.,"Son of William and Eva Oxtoby, of 50, Grove Park, Camberwell, London."
532740,PALETHORPE,,H,24,,16/05/1917,,Gunner,Royal Garrison Artillery,,3rd Army Pool,,United Kingdom,'38398',France,FEUCHY BRITISH CEMETERY,II. E. 13.,"Son of Daniel and Mary Ann Palethorpe, of 10, Leigh St., Attercliffe, Sheffield."
532741,PASSFIELD,JAMES EDWARD,J E,19,,24/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'181050',France,FEUCHY BRITISH CEMETERY,II. C. 8.,"Eldest son of Mrs. A. L. Passfield, of 52, Lefevre Rd., Bow, London, and the late J. Passfield."
532745,PEARCE,,A,19,,27/05/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'22956',France,FEUCHY BRITISH CEMETERY,II. D. 2.,"Son of William and E. J. Pearce, of New Barn Cottages, Freefolk, Whitchurch, Hants."
532746,PEARCE,,J H,30,,19/05/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'117625',France,FEUCHY BRITISH CEMETERY,II. C. 14.,"Husband of Mary Ann Pearce, of 7, Waterloo Vale, South Shields."
532747,PEARSON,WILLIAM,W,23,,20/04/1917,,Sapper,Royal Engineers,,17th Signal Coy.,,United Kingdom,'482454',France,FEUCHY BRITISH CEMETERY,I. A. 19.,"Husband of Mrs. Mabel Pearson, of 27, Oak St., Heeley, Sheffield."
532748,PEARSON,,W C,0,,04/05/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'14862',France,FEUCHY BRITISH CEMETERY,II. A. 4.,
532749,PECK,THOMAS ALFRED,T A,28,,03/07/1917,,Bombardier,Royal Garrison Artillery,,143rd Siege Bty.,,United Kingdom,'69378',France,FEUCHY BRITISH CEMETERY,I. D. 21.,"Son of Edward and Sarah Peck, of ""The Poplars,"" North Featherstone, Yorks."
532751,PLATT,PERCY EDWIN,P E,21,,24/04/1917,,Corporal,Royal Field Artillery,,"""B"" By. 51st Bde.",,United Kingdom,'90118',France,FEUCHY BRITISH CEMETERY,I. B. 5.,"Son of William Robert and Mary Ann Platt, of Fair View Avenue, Halcyon, Hessle, Hull."
532754,PORTER,ALBERT EDWARD,A E,19,,03/05/1917,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'153728',France,FEUCHY BRITISH CEMETERY,I. C. 21.,"Son of James and Florence Porter, of Thouldham, King's Lynn, Norfolk."
532755,PORTER,HAROLD,H,37,,09/08/1917,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'41235',France,FEUCHY BRITISH CEMETERY,II. D. 11.,"Son of Robert Porter, of Hilgay, Norfolk; husband of Mary Elizabeth Porter, of 34, South St., East Rd., Cambridge."
532756,POUNDER,,F,20,,10/07/1917,,Serjeant,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'47574',France,FEUCHY BRITISH CEMETERY,II. E. 23.,"Son of Mrs. M. E. Bird, of Newton Morrell, Barton, Yorks."
532762,REYNOLDS,,C,0,,09/05/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'35023',France,FEUCHY BRITISH CEMETERY,I. C. 23.,
532763,REYNOLDS,WILLIAM HENRY,W H,0,Military Medal,23/04/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 51st Bde.",,United Kingdom,'46665',France,FEUCHY BRITISH CEMETERY,I. D. 1.,
532764,RICHARDSON,,W F,0,,10/07/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'74645',France,FEUCHY BRITISH CEMETERY,II. E. 22.,
532765,RIDDICK,,A,0,,21/03/1918,,Serjeant,Royal Garrison Artillery,,46th Siege Bty,,United Kingdom,'38984',France,FEUCHY BRITISH CEMETERY,II. D. 18.,
532757,PRATT,SIDNEY THOMAS VICTOR,S T V,20,,09/08/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'34732',France,FEUCHY BRITISH CEMETERY,II. D. 12.,"Son of George Thomas and Eliza Margaret Pratt, of 96, Clova Rd., Forest Gate, Essex."
532758,PULLIN,,F,38,,21/03/1918,,Gunner,Royal Field Artillery,Labour Corps,"""D"" Bty.",transf. to (108989. 82nd Coy.,United Kingdom,'162502',France,FEUCHY BRITISH CEMETERY,II. D. 17.,"Son of Alfred and Harriet Pullin, of King's Heath; husband of Gertrude Pullin, of 21, Bond St., Stirchley, Birmingham."
532759,PURDY,JOHN LUPSON,J L,26,,26/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 48th Bde.",,United Kingdom,'146488',France,FEUCHY BRITISH CEMETERY,II. C. 7.,"Son of Mrs. J. L. Purdy, of 2, Abbey Rd., Bovey Tracey, Devon. Born in London."
532768,ROBSON,HENRY ALFRED,H A,25,,28/04/1917,,Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'3/2661',France,FEUCHY BRITISH CEMETERY,I. C. 31.,"Son of Walter and Alma Robson, of Dunmow, Essex; husband of W. M. Thorburn (formerly Robson), of 119, High St., Croydon."
532771,RUSHTON,,A,20,,11/05/1917,,Gunner,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'48697',France,FEUCHY BRITISH CEMETERY,I. C. 9.,"Son of Abraham and Margaret Rushton, of 117, Higher Audley St., Blackburn."
532772,SCALES,BASIL W. W.,B W W,19,,14/05/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'20935',France,FEUCHY BRITISH CEMETERY,II. E. 3.,"Son of Mrs. E. Newman, of 16, Douro St., King's Lynn, Norfolk."
532774,SHUTTLEWOOD,ARTHUR JAMES,A J,22,,08/08/1917,,Private,Essex Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'14043',France,FEUCHY BRITISH CEMETERY,II. D. 8.,"Son of Henry and Alice Shuttlewood, of 4, Bungalow, Creeksea Ferry, Burnham-on-Crouch, Essex. Born at East End, Paglesham, Essex."
532776,SKINNER,HARRY,H,36,,10/04/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/40894',France,FEUCHY BRITISH CEMETERY,I. B. 16.,"Son of George and Maria Skinner, of St. Albans; husband of Annie Sarah Skinner, of 10, Bardwell Rd., St. Albans, Herts."
532777,SLADE,WILFRID ADOLPHUS,W A,28,,23/04/1917,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 70th Bde.",,United Kingdom,'',France,FEUCHY BRITISH CEMETERY,I. A. 29.,"Son of Edmund and Felice Slade, of Chislehurst, Kent. Born at Chislehurst."
532778,SMITH,,C,0,Military Medal,07/05/1917,,Serjeant,Royal Engineers,,69th Field Coy.,,United Kingdom,'41256',France,FEUCHY BRITISH CEMETERY,II. B. 14.,Bronze Medal for Military Valour (Italy).
532782,SMITH,VICTOR GEORGE,V G,21,,29/04/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/34590',France,FEUCHY BRITISH CEMETERY,I. D. 2.,"Son of George William and Elizabeth Smith, of 60, Chiswick Rd., Lower Edmonton, London."
532789,TAYLOR,,A W,19,,28/04/1917,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'23911',France,FEUCHY BRITISH CEMETERY,I. C. 26.,"Son of Mrs. E. E. Taylor, of Well House, Stock, Ingatestone, Essex."
532790,TEAGUE,WILFRID MAURICE,W M,22,,08/05/1917,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'146212',France,FEUCHY BRITISH CEMETERY,II. B. 9.,"Son of Percy and Nina Teague, of ""Downderry,"" Grampound Road, St. Stephen, Cornwall."
532791,TILTMAN,HAROLD ALLAN,H A,23,,15/05/1917,,Private,Royal Army Medical Corps,,36th Field Amb,,United Kingdom,'65421',France,FEUCHY BRITISH CEMETERY,II. E. 6.,"Son of Mr. H. A. and Mrs. E. Tiltman, of 6, Alsager Avenue, Queenborough, Kent. Born at Rye, Sussex."
532808,WINDON,ARTHUR WILLIAM NUGENT,A W N,0,,27/05/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'15978',France,FEUCHY BRITISH CEMETERY,II. C. 5.,
532792,TITCHENER,,E E,34,,17/04/1917,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'48546',France,FEUCHY BRITISH CEMETERY,I. A. 12.,"Son of Mr. and Mrs. Titchener; husband of Florence Titchener, of 19, Mayo Rd., Willesden, London."
532793,TOWNSEND,ARTHUR,A,32,,11/05/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 48th Bde.",,United Kingdom,'62143',France,FEUCHY BRITISH CEMETERY,I. C. 17.,"Son of Elizabeth Townsend, of Lichfield, and the late Joseph Townsend; husband of Gertrude Townsend, of 3, Lindow Terrace, Alderley Edge, Cheshire."
532794,TURNER,JAMES GEORGE WILLIAM,J G W,18,,21/05/1917,,Gunner,Royal Garrison Artillery,,"""K"" Anti-Aircraft Bty.",,United Kingdom,'59890',France,FEUCHY BRITISH CEMETERY,II. C. 12.,"Son of Lewis and Mary Ann Turner, of 45, Wolseley Rd., Southtown, Great Yarmouth. Born at Fritton, Suffolk."
532795,WALKDEN,CHARLES HENRY,C H,42,,21/03/1918,,Private,The King's (Liverpool Regiment),Labour Corps,9th Bn.,transf. to (476980) 182nd Coy.,United Kingdom,'5736',France,FEUCHY BRITISH CEMETERY,II. D. 17.,"Son of James Lonsdale Walkden and Ellen Walkden; husband of Ellen Walkden, of 10, West Central Drive, Swinton, Manchester."
532796,WARBRICK,,S,0,,25/04/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'113365',France,FEUCHY BRITISH CEMETERY,I. B. 29.,
532797,WARE,KENNETH CHARLES WEBB,K C W,21,,21/03/1918,,Second Lieutenant,Royal Garrison Artillery,,77th Siege Bty.,,United Kingdom,'',France,FEUCHY BRITISH CEMETERY,II. D. 19.,"Son of Charles E. S. Webb Ware and Sophie Marion Ware, of Woodfort, Washington St., Toorak, Melbourne, Victoria, Australia."
532798,WATERS,,G,23,,12/05/1917,,Gunner,Royal Garrison Artillery,,102nd Siege Bty.,,United Kingdom,'48971',France,FEUCHY BRITISH CEMETERY,II. B. 5.,
532799,WELSH,JOHN COBBAN,J C,27,,29/04/1917,,Private,Royal Army Medical Corps,,36th Field Amb,,United Kingdom,'88283',France,FEUCHY BRITISH CEMETERY,I. B. 20.,"Son of George and Helen Welsh, of 228, Gorgie Rd., Edinburgh."
532800,WEST,,H H,31,,16/05/1917,,Battery Serjeant Major,Royal Field Artillery,,"""A"" Bty. 51st Bde.",,United Kingdom,'32276',France,FEUCHY BRITISH CEMETERY,II. E. 10.,"Son of Henry and Sara West, of Hull."
532801,WHELPTON,,H,0,,20/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'47072',France,FEUCHY BRITISH CEMETERY,I. A. 2.,
532803,WHITE,,E T,0,,10/08/1917,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'201525',France,FEUCHY BRITISH CEMETERY,II. D. 14.,
532804,WHITING,,B,0,,10/04/1917,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/8625',France,FEUCHY BRITISH CEMETERY,I. B. 17.,
532805,WILKES,,A E,0,,23/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 70th Bde.",,United Kingdom,'83909',France,FEUCHY BRITISH CEMETERY,I. A. 15.,
532806,WILKINSON,,R,0,,23/04/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'20255',France,FEUCHY BRITISH CEMETERY,I. B. 14.,
532802,WHITBY,JOSEPH HENRY,J H,22,,05/06/1917,,Private,Royal Army Medical Corps,,142nd Field Amb,,United Kingdom,'33184',France,FEUCHY BRITISH CEMETERY,I. C. 32.,"Son of Mr. and Mrs. Joseph Henry Whitby, of 14, Whiteford St., Whitefield Rd., Liverpool."
532807,WILSON,,F P,0,,02/05/1917,,Gunner,Royal Field Artillery,,"""Z"" 9th T.M. Bty.",,United Kingdom,'145955',France,FEUCHY BRITISH CEMETERY,I. C. 11.,
532809,WOOD,,R,0,,28/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12613',France,FEUCHY BRITISH CEMETERY,I. C. 22.,
532810,WORLEY,,C H,0,,30/11/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'17674',France,FEUCHY BRITISH CEMETERY,I. C. 6.,
532725,MANNING,,C,0,,01/09/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'201948',France,FEUCHY BRITISH CEMETERY,II. D. 15.,
532613,BERRY,,J,0,,20/11/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40876',France,FEUCHY BRITISH CEMETERY,I. C. 8.,
532780,SMITH,,H J,0,,02/05/1917,,Lance Serjeant,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'L/9852',France,FEUCHY BRITISH CEMETERY,II. A. 9.,
532781,SMITH,MATTHEW,M,0,,30/04/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 51st Bde.",,United Kingdom,'7512',France,FEUCHY BRITISH CEMETERY,I. B. 8.,
532724,MALTMAN,,W,0,,17/10/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20198',France,FEUCHY BRITISH CEMETERY,I. D. 19.,
