Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175059,HALE,,A,0,,28/06/1916,,Gunner,Royal Field Artillery,,241st (South Midland) Bde.,,United Kingdom,'2503',France,COUIN BRITISH CEMETERY,I. B. 10.,"Husband of B. Hale, of 13, Bilston Rd., Wolverhampton."
175060,HALL,,C J H,23,,02/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'4601',France,COUIN BRITISH CEMETERY,I. C. 8.,"Husband of Elizabeth F. Turner (formerly Hall), of 4, Charles Lane, St. John's Wood, London."
175063,HAMPSON,BERTIE,B,18,,24/10/1916,,Corporal,York and Lancaster Regiment,,"""B"" Coy. 5th Bn.",,United Kingdom,'5/2685',France,COUIN BRITISH CEMETERY,III. B. 15.,"Son of James and Elizabeth Hampson, of 86, Drummond St., Rotherham, Yorks."
175068,HART,,W J,0,,27/06/1916,,Company Serjeant Major,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/528',France,COUIN BRITISH CEMETERY,I. A. 16.,
175078,HIGGINS,,A,0,,14/11/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'1147',France,COUIN BRITISH CEMETERY,V. A. 9.,
175065,HARRIS,ALBERT JAMES,A J,22,,11/11/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11683',France,COUIN BRITISH CEMETERY,V. A. 1.,"Son of Thomas and Martha Harris, of Mursley, Winslow, Bucks."
175067,HART,JOHN CHARLES,J C,20,,02/07/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1190',France,COUIN BRITISH CEMETERY,II. A. 7.,"Son of William Charles, and Mary Christina Hart, of 59, Paris Gardens, London, S.E.1."
175069,HARVEY,GEORGE HENRY ALLEN,G H A,20,,05/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'14156',France,COUIN BRITISH CEMETERY,IV. A. 13.,"Son of Edwin Allen Harvey, of 47, West St., Havant, Hants."
175071,HAYNES,,T,36,,16/05/1916,,Gunner,Royal Garrison Artillery,,48th Heavy Bty.,,United Kingdom,'22278',France,COUIN BRITISH CEMETERY,I. A. 1.,"Brother of Mr. T. Ainslie, of Lower Farlington, Havant, Hants."
175073,HEARN,,H,23,,14/06/1916,,Gunner,Royal Garrison Artillery,,77th Siege Bty.,,United Kingdom,'60527',France,COUIN BRITISH CEMETERY,I. A. 6.,"Son of Mr. and Mrs. Thomas Hearn, of Rose Cottage, Chartridge, Chesham, Bucks."
175076,HENDLEY,,E W F,38,,06/07/1916,,Company Quartermaster Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'5997',France,COUIN BRITISH CEMETERY,I. D. 12.,"Husband of Beatrice Mary Hendley, of Westover, Lower Clatford, Andover, Hants."
175080,HODGSON,,E,0,,02/07/1916,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'20412',France,COUIN BRITISH CEMETERY,II. A. 2.,"Ward of E. H. Crossland, of Underbank Old Rd., Holinforth, Huddersfield."
175083,HOLDEN,,W,0,,17/10/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'25262',France,COUIN BRITISH CEMETERY,III. B. 2.,"Husband of S. A. Holden, of 6, Henry St., Colne, Lancs."
175085,HOLMES,GEORGE,G,22,,17/08/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21938',France,COUIN BRITISH CEMETERY,II. C. 10.,Son of Mr. and Mrs. J. Holmes.
175086,HOOD,,A E,0,,28/06/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2083',France,COUIN BRITISH CEMETERY,I. B. 7.,"Son of Mr. W. Hood, of Commercial House, South Park, Reigate, Surrey."
175088,HORMAN-FISHER,,R B,0,,02/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'3047',France,COUIN BRITISH CEMETERY,I. C. 7.,"Son of Mrs. E. Horman-Fisher, of 14, Trafalgar Square, Peckham Park Rd., London."
175096,INGRAM,,W D,0,,03/09/1916,,Lance Corporal,Hampshire Regiment,,14th Bn.,,United Kingdom,'19793',France,COUIN BRITISH CEMETERY,IV. A. 3.,
175094,HUTCHISON,THOMAS,T,22,,06/11/1916,,Private,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'3759',France,COUIN BRITISH CEMETERY,III. C. 10.,"Son of Mr. and Mrs. David Hutchison, of 62, Caldrum St., Dundee."
175124,LOWE,HARRY EDWARD,H E,20,,01/07/1916,,Private,London Regiment (London Scottish),,"""D"" Coy.",,United Kingdom,'5428',France,COUIN BRITISH CEMETERY,I. B. 15.,"Son of Mrs. Alice A. Lowe, of 63, Nelson Square, Blackfriars Rd., Southwark, London."
175126,McCULLOCH,NEIL FAIRLIE,N F,36,,13/09/1916,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'51752',France,COUIN BRITISH CEMETERY,III. A. 7.,"Son of James and Margaret Fairlie McCulloch, of Rutherglen, Glasgow; husband of Mary M. K. M. Jamieson (formerly McCulloch) of 96, Woddcop St., Dalmarnock, Glasgow."
175127,McCULLOCH,WILLIAM,W,29,,17/10/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'52484',France,COUIN BRITISH CEMETERY,III. B. 4.,"Son of Francis and Jane McCulloch, of 18, Clincart Rd., Mount Florida, Glasgow."
175129,McDOWALL,ROBERT,R,33,"Distinguished Service Medal, Mentioned in Despatches",18/10/1916,,Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/855(S)',France,COUIN BRITISH CEMETERY,III. B. 7.,"Medaille Militaire (France). Son of William and Maggie McIlvany McDowall, of Glasgow; husband of Elizabeth Jordan McDowall, of 51, Piccadilly St., Anderston, Glasgow."
175142,MARTIN,,J,0,,03/01/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'30346',France,COUIN BRITISH CEMETERY,VI. C. 1.,
175154,MILLS,,F,0,,04/09/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'4196',France,COUIN BRITISH CEMETERY,IV. A. 9.,
175130,McFADDEN,RICHARD,R,27,Military Medal,23/10/1916,,Company Serjeant Major,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/162',France,COUIN BRITISH CEMETERY,III. B. 19.,"Son of John and Mary McFadden; husband of Isabella McFadden, of 6, Rutland St., Witton, Blackburn. Late of Clapton Orient Football Club."
175134,McMANN,WILLIAM ANDREW,W A,34,,27/10/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'16/288',France,COUIN BRITISH CEMETERY,IV. C. 10.,"Son of Robert and Elizabeth McMann, of Shipley, Yorks; husband of Edith McMann, of 60, Copley St., Little Horton, Bradford, Yorks."
175136,MAHON,JAMES,J,18,,01/07/1916,,Private,Royal Dublin Fusiliers,,"""X"" Coy. 1st Bn.",,United Kingdom,'21464',France,COUIN BRITISH CEMETERY,I. B. 11.,"Son of Thomas and Elizabeth Mahon, of 28, Mary's Abbey, Dublin."
175138,MOLONEY,WILLIAM,W,22,,02/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18955',France,COUIN BRITISH CEMETERY,I. B. 16.,"Son of Mrs. E. Moloney, of 21, Chancery St., Dublin."
175139,MANN,JAMES,J,28,,09/01/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 170th Bde.",,United Kingdom,'L/16361',France,COUIN BRITISH CEMETERY,VI. C. 5.,"Son of Mary Ann Mann, of 64, Bolton Rd., Atherton, Manchester; husband of Emma Mann."
175141,MARSTON,GEORGE WILLIAM,G W,17,,03/08/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3393',France,COUIN BRITISH CEMETERY,II. B. 13.,"Son of Mrs. Emma Marston, of 27, Frederick St., St. John's Wood, London."
175143,MATHIAS,RICHARD JOHN,R J,36,,27/09/1916,,Corporal,Royal Engineers,,5th Field Coy.,,United Kingdom,'13090',France,COUIN BRITISH CEMETERY,IV. B. 2.,"Son of Richard and Caroline Mathias, of Cove, Farnborough; husband of Ethel Laura Mathias, of 3, Anchor Cottages, Cove, Hants."
175146,MAY,,J J,23,,24/10/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'20022',France,COUIN BRITISH CEMETERY,III. B. 22.,"Son of Joseph and Henrietta Mary May, of Coombe Farm, Frilsham, Yattendon, Newbury."
175149,MEECHAN,,J,19,,03/09/1916,,Private,Black Watch (Royal Highlanders),,1st/5th Bn.,,United Kingdom,'3030',France,COUIN BRITISH CEMETERY,II. D. 21.,"Son of John and Mary Meechan, of 49, Belville St., Greenock."
175151,MELLOR,LEONARD,L,20,,30/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'6719',France,COUIN BRITISH CEMETERY,IV. C. 19.,"Son of W. H. and Amelia Mellor, of 13, Dean St., Elland, Yorks."
175152,MICHIE,JOHN REID,J R,29,,10/10/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3972',France,COUIN BRITISH CEMETERY,IV. B. 13.,"Son of Andrew Michie and Eliza Reid Michie, of 15, Melville St., Perth. A.B.I.C.C."
175153,MILLARD,,F,22,,04/10/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'1620',France,COUIN BRITISH CEMETERY,IV. B. 5.,"Son of Mrs. Minnie Millard, of 368, Icknield Way, Letchworth, Herts."
175155,MILNES,GEORGE HENRY,G H,19,,21/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'40174',France,COUIN BRITISH CEMETERY,VI. B. 5.,"Son of Annie Hardcastle, of 55, Lower Rushton Rd., Bradford, Yorks."
175159,MORGAN,MARTIN STANLEY,M S,30,,12/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2632',France,COUIN BRITISH CEMETERY,II. A. 14.,Son of Martin Thomas and Sophia Ellen Morgan.
175174,OLDFIELD,,D,0,,24/12/1916,,Gunner,Royal Field Artillery,,31st Div. Ammunition Col.,,United Kingdom,'L/24065',France,COUIN BRITISH CEMETERY,V. C. 16.,"Husband of M. Oldfield, of 20, Backlands Buildings, Wood Top, Rawtenstall, Lancs."
175177,PACKARD,FREDERICK,F,21,,26/06/1916,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'3540',France,COUIN BRITISH CEMETERY,I. B. 4.,"Son of William and Annie Packard, of 178, Linkfield Rd., Isleworth, Mddx."
175179,PARKER,CECIL WILLIAM HANNINGTON,C W H,23,,27/12/1916,,Captain,Royal Flying Corps,Worcestershire Regiment,5th Sqdn.,and 2nd Bn.,United Kingdom,'',France,COUIN BRITISH CEMETERY,V. C. 19.,"Son of the Rev. W. H. Parker, of St. Peter's Vicarage, Birmingham."
175181,PARKIN,CHARLES,C,19,,16/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40245',France,COUIN BRITISH CEMETERY,VI. A. 16.,Son of Mr. and Mrs. John Parkin. Native of Leeds.
175184,PENBERTHY,JAMES WILFRED,J W,20,,04/07/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/977',France,COUIN BRITISH CEMETERY,I. D. 6.,"Son of Mr. R. R. Penberthy, of 23, South Scarborough St., West Hartlepool."
175186,PEREIRA,THOMAS PERCY JAMES,T P J,21,,15/08/1916,,Gunner,Royal Garrison Artillery,,152nd Heavy Bty.,,United Kingdom,'6999',France,COUIN BRITISH CEMETERY,II. C. 9.,"Son of Mr. and Mrs. Frederick Pereira, of 72, St. Margaret's Rd., Mount Pleasant, South Tottenham, London."
175187,PERKINS,FREDERICK BONNER,F B,32,,12/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'40374',France,COUIN BRITISH CEMETERY,III. C. 19.,"Son of John Thomas and Betsy Perkins; husband of Mrs. E. J. Perkins, of 52, Trafalgar St., Radford, Nottingham."
175189,PHILLIPS,HERBERT WILLIAM,H W,20,,01/07/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'2155',France,COUIN BRITISH CEMETERY,I. C. 2.,"Son of Mr. J. W. and Mrs. M. A. Phillips, of 8, Bristol Park Rd., Walthamstow, London."
175194,PLATTS,RAYMOND HENRY,R H,20,,06/11/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,attd. 148th Trench Mortar Bty.,United Kingdom,'3187',France,COUIN BRITISH CEMETERY,III. C. 11.,"Son of Charles Henry and Lucy Hannah Platts, of Barlow, Chesterfield."
175195,PLUMMER,,E W,0,,03/09/1916,,Lance Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1643',France,COUIN BRITISH CEMETERY,IV. A. 1.,"Husband of Mrs. J. Blackman (formerly Plummer), of 6 Row, South St., Chailey, Sussex."
175197,POWNALL,JAMES,J,28,,29/10/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'38042',France,COUIN BRITISH CEMETERY,IV. C. 14.,"Son of George and Sarah Pownall; husband of Alice Pownall, of 4, Cartmel St., Harpurhey, Manchester."
175198,PREGDEN,,A W,0,,13/11/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'23656',France,COUIN BRITISH CEMETERY,VI. A. 17.,"Son of Mr. W. Pregden, of 54, Gordon Rd., Fleetwood, Lancs."
175200,PYATT,,A,21,,27/08/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'12561',France,COUIN BRITISH CEMETERY,II. D. 11.,"Son of Samuel and Elizabeth Pyatt, of 9, Mason's Building, Toll End, Tipton, Staffs."
175201,QUANTOCK,CHARLES,C,25,,21/07/1916,,Sapper,Royal Engineers,,West Riding Div.,,United Kingdom,'3506',France,COUIN BRITISH CEMETERY,II. A. 19.,"Son of Edward and Ann Quantock, of ""Elgin,"" Albion Rd., Albion, Brisbane, Queensland. Native of Sheffield, England."
175202,QUINTON,JOHN RIMMER,J R,22,,24/08/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'12515',France,COUIN BRITISH CEMETERY,II. D. 6.,"Son of George and Sarah Alice Quinton, of 384, Monument Rd., Birmingham."
175203,RADFORD,BASIL HALLAM,B H,28,,20/08/1916,,Captain,Royal Flying Corps,,No.1 Army Kite Ballon Sec.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,II. C. 15.,"Son of Walter T. H. and A. L. M. Radford, of 206, Cromwell Rd., South Kensington, London. Actor, known to theatre goers as 'Basil Hallam' or 'Gilbert the Filbert.'"
175204,RAEBURN,ROBERT FOREMAN,R F,30,,22/08/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6024',France,COUIN BRITISH CEMETERY,II. C. 19.,"Son of Robert and Rachel Raeburn, of Piershill, Edinburgh; husband of Janet Dudgeon Raeburn, of 7, Royal Park Place, Abbeyhill, Edinburgh."
175205,RASEY,,H,0,,26/06/1916,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1389',France,COUIN BRITISH CEMETERY,I. A. 19.,"Son of Mrs. M. Rasey, of 57, Bathurst Gardens, Willesden, London."
175206,RAWLINSON,GODFREY MARSHALL,G M,21,,16/07/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,II. A. 18.,"Son of Anna Margaret Rawlinson, of ""Waldencot,"" Headington, Oxford, and the late Alfred John Rawlinson."
175207,REED,,W,0,,13/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8214',France,COUIN BRITISH CEMETERY,II. A. 13.,"Brother of Mrs. M. J. Thursby, of 25, Queen St., Caldergate, Carlisle."
175208,REID,JOHN LAURIE,J L,0,,16/07/1916,,Second Lieutenant,Royal Flying Corps,Northumberland Fusiliers,22nd Sqdn.,and,United Kingdom,'',France,COUIN BRITISH CEMETERY,II. A. 17.,"Son of Mr. J. W. Reid, of Napier, New Zealand."
175209,RENNIE,,W,0,,20/11/1916,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'20973',France,COUIN BRITISH CEMETERY,VI. B. 4.,"Brother of Miss A. Rennie, of 71, Manchester Rd., Hollinwood, Oldham."
175210,REYNOLDS,JOHN EDWARD,J E,18,,09/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 122nd Bde.",,United Kingdom,'W/1789',France,COUIN BRITISH CEMETERY,II. C. 3.,"Son of James and Margaret Reynolds, of Pony Coppice, Knowsley, Park, Prescot, Lancs."
175211,RHODES,WILLIAM HENRY,W H,23,,04/01/1917,,Private,East Yorkshire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'28135',France,COUIN BRITISH CEMETERY,VI. C. 2.,"Son of Mr. B. and Mrs. A. Rhodes, of 37, Robey St., Lincoln."
175212,RICHARDS,,T,0,,04/12/1916,,Serjeant,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/936',France,COUIN BRITISH CEMETERY,V. C. 5.,"Son of Mrs. A. E. Richards, of 5, Milners St., Old Mill, Barnsley."
175213,RICHARDS,WILLIAM,W,29,,25/06/1916,,Driver,Royal Field Artillery,,56th Div. Ammunition Col.,,United Kingdom,'2250',France,COUIN BRITISH CEMETERY,I. A. 14.,"Son of James and Emily Richards, of 17, Rock St., Swansea."
175228,SEVERN,JOHN WILFRED,J W,22,,29/10/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 241st Bde.",,United Kingdom,'466',France,COUIN BRITISH CEMETERY,IV. C. 16.,"Son of Charlie and Annie Sarah Severn, of Cossall, Nottingham. Enlisted Aug. 1914.,."
175229,SHAKESPEARE,,C E,0,,28/10/1916,,Private,Machine Gun Corps (Infantry),,33rd Coy,,United Kingdom,'39225',France,COUIN BRITISH CEMETERY,IV. C. 18.,
175230,SHARP,,W,32,,28/01/1917,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'931',France,COUIN BRITISH CEMETERY,VI. C. 16.,"Husband of Mrs. A. Bowes (formerly Sharp), of 158, Union St., Shipley, Yorks."
175279,WELLER,,A E,0,,04/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/1108',France,COUIN BRITISH CEMETERY,IV. A. 4.,"Son of Mr. J. Weller, of 122, Mount Pleasant Rd., Hastings."
175231,SHARPE,HARRY,H,18,,03/08/1916,,Bombardier,Royal Field Artillery,,371st Bty. 132nd Bde.,,United Kingdom,'L/42704',France,COUIN BRITISH CEMETERY,II. B. 12.,"Son of William and Eliza Sharpe, of 479, Welford Rd., Leicester."
175232,SHAW,CHARLES SIDNEY,C S,26,,03/11/1916,,Private,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'5/6231',France,COUIN BRITISH CEMETERY,III. C. 1.,"Husband of Emily Shaw, of 2/4, Bailey Lane, Sheffield."
175233,SHEARMAN,,F,25,,24/10/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 247th Bde.",,United Kingdom,'906',France,COUIN BRITISH CEMETERY,IV. C. 4.,"Son of Mrs. E. Shearman, of 63, Sheffield Rd., Wadsley Bridge, Sheffield."
175234,SHELDON,CLARENCE,C,22,,08/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'16902',France,COUIN BRITISH CEMETERY,I. D. 15.,"Son of Samuel and Ellen Sheldon, of 14, Broughton Avenue, Bentley Rd., Doncaster."
175235,SHIPLEY,ALAN,A,25,,29/01/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 88th Bde.",,United Kingdom,'36174',France,COUIN BRITISH CEMETERY,VI. C. 17.,"Son of William and Eliza Louisa Shipley, of ""The Willows,"" Moor Lane, Whitburn, Sunderland. Native of South Shields."
175236,SIBBALD,JAMES ALEXANDER,J A,19,,11/09/1916,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'25362',France,COUIN BRITISH CEMETERY,III. A. 3.,"Son of James and Jane Sibbald, of 14, Dublin St., Edinburgh."
175239,SMART,,H J,0,,04/07/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4296',France,COUIN BRITISH CEMETERY,II. A. 8.,
175240,SMITH,,A,0,,10/11/1916,,Driver,Royal Field Artillery,,31st Div. Ammunition Col.,attd. 31st Trench Mortar Bty.,United Kingdom,'54905',France,COUIN BRITISH CEMETERY,III. C. 12.,
175285,WILDE,,E,26,,03/12/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'13257',France,COUIN BRITISH CEMETERY,VI. B. 21.,Son of the late Henry and Kate Wilde.
175237,SILVER,,W,20,,02/07/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'3161',France,COUIN BRITISH CEMETERY,I. C. 9.,"Son of Thomas and Margaret Silver, of 12, Smith's Court, Northwich, Cheshire."
175238,SIMMONS,,W E,0,,11/08/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9795',France,COUIN BRITISH CEMETERY,II. C. 5.,"Son of Mrs. A. T. Partridge, of 266, Station Rd., Rainham, Kent."
175241,SMITH,CHARLES HARTLEY,C H,22,,21/10/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'10934',France,COUIN BRITISH CEMETERY,III. B. 10.,"Son of John Hartley Smith and Sarah Ann Smith, of 25, Endcliffe Avenue, Endcliffe Crescent, Sheffield."
175242,SMITH,DUNCAN GALLOWAY,D G,26,,26/06/1916,,Captain,Royal Engineers,,1st Field Coy. (City of Edinburgh),,United Kingdom,'',France,COUIN BRITISH CEMETERY,I. B. 2.,"Son of Harold Duke Smith, of Ivy Cottage, Ivybridge, South Devon; husband of Florence Ethel Smith."
175243,SMITH,GEORGE,G,23,,28/10/1916,,Pioneer,Royal Engineers,,1st Special Coy.,,United Kingdom,'128831',France,COUIN BRITISH CEMETERY,IV. C. 13.,"Son of Daniel and Ellen Smith, of Herriard, Basingstoke, Hants."
175244,SMITH,JOSEPH LAWSON,J L,31,,15/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/229',France,COUIN BRITISH CEMETERY,VI. A. 4.,"Son of Martha and the late J. A. Smith, of Hull."
175245,SPEARING,,A E,0,,02/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4502',France,COUIN BRITISH CEMETERY,I. C. 10.,"Son of Mrs. E. Spearing, of 111, Cambridge Rd., Kilburn, London."
175277,WARREN,FRED PERCY,F P,37,,16/10/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'10336',France,COUIN BRITISH CEMETERY,IV. B. 20.,"Son of Fred and Rosanna Warren, of 19, Gloucester Rd., Norbiton, Surrey."
175278,WEEKS,ARTHUR,A,19,,04/10/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'23480',France,COUIN BRITISH CEMETERY,IV. B. 6.,"Son of Charles George and Elizabeth Jane Weeks, of 18, Queen's Avenue, Andover, Hants."
175280,WHALLEY,,J A,0,,21/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'16/323',France,COUIN BRITISH CEMETERY,III. B. 17.,"Husband of Mrs. A. Marcham (formerly Whalley), of 16, Long Lane, Harden, Bingley, Yorks."
175281,WHARMBY,HAROLD ARTHUR,H A,25,,14/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'3151',France,COUIN BRITISH CEMETERY,VI. A. 7.,"Son of Arthur and Mary A. Wharmby, of 29, Querneby Rd., Mapperley, Nottingham."
175282,WHEELHOUSE,SIDNEY,S,28,,19/09/1916,,Lance Corporal,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/909',France,COUIN BRITISH CEMETERY,III. A. 14.,"Son of Christopher and Maria Wheelhouse, of Bishop Auckland; husband of Agnes Annie Sorensen (formerly Wheelhouse), of 32, Neville St., New Cleethorpes, Lincs."
175283,WHENHAM,JOSEPH EDWARD,J E,20,,09/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'18382',France,COUIN BRITISH CEMETERY,I. D. 17.,"Son of Stephen Edward and Ruth Whenham, of The Lodge, Pentre Hobyn, Mold, Flintshire."
175284,WILBRAHAM,FRANK,F,23,,11/08/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'4130',France,COUIN BRITISH CEMETERY,II. C. 4.,"Son of Thomas and Margaret Wilbraham, of 14, Pipers Ash, Hoole, Chester. Native of Market Drayton, Salop."
175286,WILDE,WILLIAM HERBERT,W H,36,,22/07/1916,,Gunner,Royal Garrison Artillery,,112th Siege Bty.,,United Kingdom,'66042',France,COUIN BRITISH CEMETERY,II. A. 21.,"Son of John and Esther Wilde; husband of Julia Wilde, of 2nd Lodge, Bury Hill, Dorking, Surrey."
175287,WILLETTS,,T,19,,24/08/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'12578',France,COUIN BRITISH CEMETERY,II. D. 5.,"Son of William George and Sarah Jane Willetts, of 70, Wallows St., Brierley Hill, Staffs."
175289,WILSON,,C,22,,22/11/1916,,Gunner,Royal Field Artillery,,"""C"" Bty., 124th Bde.",,United Kingdom,'34457',France,COUIN BRITISH CEMETERY,VI. B. 9.,"Stepson of Mrs. M. J. Wilson, of Burton Stather, Scunthorpe, Lincs."
175290,WILSON,JAMES STEEDMAN,J S,25,,24/11/1916,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'3504',France,COUIN BRITISH CEMETERY,VI. B. 14.,"Son of Kenneth M. and Helen Wilson, of 36, Angle Park Terrace, Edinburgh."
175291,WILSON,,W F,27,,02/07/1916,,Sapper,Royal Engineers,,1st (London) Field Coy.,,United Kingdom,'3508',France,COUIN BRITISH CEMETERY,I. C. 6.,"Son of James and Mary Wilson, of Chapel Lane, Garforth, Leeds."
175252,STONE,JOHN HENRY,J H,19,,04/11/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 166th Bde.",,United Kingdom,'L/22068',France,COUIN BRITISH CEMETERY,III. C. 7.,"Son of George Edward and Emily Stone, of 28, Pepler Rd., Old Kent Rd., London."
175253,STONESTREET,ALFRED JOHN,A J,22,,01/07/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'3460',France,COUIN BRITISH CEMETERY,I. B. 19.,"Son of Benjamin John and Sarah Emily Stonestreet, of Myrtle Cottage, High Rd., Southall, Middx."
175254,STOUT,GEORGE WILSON,G W,28,,13/11/1916,,Private,Royal Army Medical Corps,,93rd Field Amb.,,United Kingdom,'60514',France,COUIN BRITISH CEMETERY,V. A. 15.,"Son of Robert and Tomima Stout, of South Busta, Fair Isle, Shetland Isles."
175255,SULLIVAN,,H G,0,,02/09/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'4623',France,COUIN BRITISH CEMETERY,II. D. 19.,"Husband of E. Sullivan, of 54, College St., St. Augustine's, Bristol."
175256,SWAN,,W R,25,,14/11/1916,,Gunner,Royal Field Artillery,,156th Bde.,,United Kingdom,'125565',France,COUIN BRITISH CEMETERY,V. A. 17.,"Son of the late John and Elizabeth Swan (nee Laidlaw), of Newcastle-on-Tyne."
