Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
93812,HEYWOOD,,A,0,,20/04/1918,,Sapper,Royal Engineers,,33rd Div. Signal Coy.,,United Kingdom,'444583',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 14.,
93894,LAVERY,FELIX,F,20,,04/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3910',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 7.,"Son of Felix and Ellen Jane Lavery, of 1, Clara St., Lurgan, Co. Armagh."
93895,LAW,THOMAS,T,23,,25/03/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'42159',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 3.,"Only son of Thomas and Jane Law, of Hole Cottage, Coylton, Ayr."
93896,LAWFORD,,F,0,,30/09/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'33159',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 61.,
93813,HILL,GEORGE DOMINIC,G D,21,,19/04/1918,,Private,"New Zealand Entrenching Battalion, N.Z.E.F.","Otago Regiment, N.Z.E.F.",2nd,transf. from 1st Bn.,New Zealand,'55494',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 2.,
93814,HINES,OSCAR JAMES,O J,19,,23/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 88th Bde.",,United Kingdom,'50787',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 9.,"Son of Sarah Elizabeth Hines, of 23, Alexander Rd., West Kensington, London."
93815,HIRE,,F,0,,12/10/1918,,Lieutenant,Royal Engineers,,,attd. Asst. Director Light Railways. ,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 48.,
93816,HITCHIN,,J,0,,29/09/1918,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'203130',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 17.,
93817,HOCKIN,BERNARD,B,19,,24/04/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'39652',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 48.,"Son of Mrs. A. Hockin, of 146, Waterloo Rd., Cheetham, Manchester."
93818,HOCKNELL,WALTER JOHN,W J,19,,03/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'67843',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 47.,"Son of Thomas Hocknell and Jane Hocknell, of 2, Medusa Rd., Catford, London."
93820,HOLDEN,,A G,34,,13/05/1918,,Gunner,Royal Garrison Artillery,,166th Siege Bty.,,United Kingdom,'185631',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 34.,"Husband of Maggie Holden, of 63, Albert St., South Shore, Blackpool."
93821,HOLDEN,WALTER HENRY,W H,25,,20/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'23282',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 5.,"Son of Walter and Mary Ann Holden, of 1, Brighton Rd., Rottingdean, Brighton."
93822,HOLDSWORTH,IRVINE,I,32,,18/04/1918,,Lance Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'41458',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 6.,"Son of John and Charlotte Holdsworth, of 413, New Road Side, Wyke, Bradford. Native of Norwood Green, Halifax."
93855,JENNINGS,,A R,21,,14/10/1918,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43435',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 50.,"Son of John Henry and Elizabeth Emily Jennings, of 43, Elsted St., Walworth, London."
93868,KEENLYSIDE,THOMAS EDWARD,T E,30,,21/04/1918,,Lieutenant,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 36.,"Son of Jacob and Elizabeth Keenlyside, of Blyth, Northumberland."
93869,KEEPING,,S F,26,,29/11/1917,,Private,Royal Army Medical Corps,,63rd Casualty Clearing Station,,United Kingdom,'514011',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 5.,"Son of Mr. J. and Mrs. A. Keeping, of 111, Carlingford Rd., West Green, South Tottenham, London."
93870,KELLY,,D,20,,30/09/1918,,Private,Leinster Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'4653',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 42.,"Son of John and Mary Kelly, of Chapel Lane, Athy, Co. Kildare."
93871,KELLY,,J,0,,29/12/1917,,Private,Royal Inniskilling Fusiliers,Middlesex Regiment,7th Bn.,"transf. to (420867) 92nd Coy. Labour Corps, attd. 12th Bn. ",United Kingdom,'3/28563',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 14.,
93867,KEEN,,T W J,0,,29/09/1918,,Sapper,Royal Engineers,,255th Tunnelling Coy.,,United Kingdom,'197810',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 13.,
93872,KELLY,,W,23,,29/09/1918,,Private,Royal Scots Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'205543',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 31.,"Son of John Kelly, of 99, South Harbour St., Ayr."
93949,MEREDITH,,E M,0,,13/04/1918,,Second Lieutenant,Royal Air Force,General List,21st Sqdn.,and,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 8.,
93950,MERVYN,ARTHUR,A,23,,03/05/1918,,Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17895',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 27.,"Son of the late Thomas and Mary Jane Mervyn, of Liverpool."
93951,MEYER,,M S D,0,,04/05/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'29166',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 28.,
93856,JOHNSON,GEORGE EDWARD,G E,25,Albert Medal,30/04/1918,,Sapper,Royal Engineers,,21st Light Railway Operating Coy.,,United Kingdom,'289129',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 32.,"Son of Ellen Johnson, of 4, Oak Villas, Colwick Vale, Notts."
93857,JOHNSTONE,,G,0,,27/04/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/24124',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 17.,
93897,LAYCOCK,WILLIAM,W,22,,25/04/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'265234',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 38.,"Son of Joseph and Annie E. Laycock, of 6, Lewis Buildings, Burley-in-Wharfedale, Leeds."
93898,LEATHER,ERNEST,E,37,,27/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'12/184',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 6.,"Husband of Amy Carter (formerly Leather), of Brick Yard, Greenhill, Wakefield."
93899,LEE,,E J W,0,,20/04/1918,,Private,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'142130',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 15.,
93900,LEE,PERCY,P,21,,02/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'22925',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 22.,"Son of Jane Lee, of Hemingborough, Selby."
93953,MILLER,,D,0,,22/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/11112',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 13.,
93901,LEGGATT,GEORGE,G,37,,17/04/1918,,Corporal,Hampshire Regiment,Labour Corps,17th Bn.,transf. to (127476) 212th Area Employment Coy.,United Kingdom,'1684',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 34.,"Son of Robert and Jane Leggatt, of Petersfield; husband of Jane Leggatt, of 28, Boro' Rd., Petersfield."
93902,LEGGETT,,H,29,,29/11/1917,,Serjeant,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'26417',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 19.,"Son of James Leggett, of Brandon Rd., Watton, Thetford; husband of W. A. O. Leggett, of 42, Acklam Rd., North Kensington, London."
93903,LENNOX,GEORGE CHARLES PENNYCOOK,G C P,19,,20/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31531',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 24.,"Son of John and Christine Lennox, of ""Rosebank,"" Dunnikier Rd., Kirkcaldy."
93904,LEONARD,,F,0,,14/04/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'36911',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 14.,
93905,LEVER,OLIVER DENZIL,O D,23,,13/01/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'44126',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 5.,"Son of John F. and A. M. Lever, of 24, Hector St., Heme Bay, Auckland, New Zealand."
93906,LEYS,JAMES ROBERT RUXTON,J R R,22,Military Cross,17/04/1918,,Captain,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'15/557A',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 21.,"Son of Robert Ruxton Leys and Florence Amelia Mary Leys, of 228, Happy Valley Rd., Brooklyn, Wellington, New Zealand. Also served in Gallipoli."
93942,MARTIN,,J W,0,,17/04/1918,,Lance Serjeant,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'18225',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 30.,
93943,MASSICKS,JOHN,J,33,,08/03/1918,,Private,Cheshire Regiment,Labour Corps,22nd Labour Bn.,transf. to (38637) 65th Coy.,United Kingdom,'46362',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 1.,"Son of Edward Percy and Rose Massicks, of Mount Pleasant, Greenodd, Ulverston."
93944,MATTHEWS,VICTOR,V,26,,28/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9938',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 16.,"Son of John H. Matthews and Emily (his wife), of Bailiff's Goss, Guernsey."
93945,MAY,,D J,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52680',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 64.,
93946,MEEKE,,S,19,,06/10/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'42492',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 27.,"Son of John and Margaret Meeke, of Slatt, Ballymena, Co. Antrim."
93947,MELLON,,A,23,,20/04/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'16584',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 32.,"Son of Mr. and Mrs. Mellon, of 8/5, Tyler St., Brightside, Sheffield."
93948,MELVILLE,JOHN KIRK,J K,22,,14/04/1918,,Private,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'331660',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 3.,"Son of Mary H. Melville, of 83, Finnart St., Greenock."
93954,MILLER,JOHN,J,21,,17/04/1918,,Private,Machine Gun Corps (Infantry),,33rd Coy.,,United Kingdom,'16555',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. P. 22.,"Husband of Annie Salt (formerly Miller), of 40, Peel St., Northwood, Hanley, Stoke-on-Trent."
93955,MILLER,,J,0,,02/10/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'270986',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 31.,
93956,MILLER,,W,0,,15/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'235597',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 10.,
93982,MURDOCH,,T,22,Military Medal,30/09/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'2678',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 40.,"Croix de Guerre (Belgium). Son of Mrs. Mary Ann Murdoch, of 20, King's St., Inverkeithing, Fife."
93983,MURRAY,ROBERT DAVIDSON,R D,26,,02/10/1918,,Second Lieutenant,Royal Scots,,11th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 55.,"Son of Jessie Bremner (formerly Murray) and John Bremner (step-father), of 9, Broomfield Terrace, Airdrie. Enlisted 9th Sept., 1914. Born at Coatbridge."
93984,MURRELL,,T G,0,,19/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'102605',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 29.,
93985,MYERS,,E C,19,Military Medal,03/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'50007',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 46.,"Son of Mr. F. A. Myers, of 120, Richmond Rd., Gillingham, Kent."
93986,NEAL,,F C,32,Military Medal,04/10/1918,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'7397',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 4.,"Son of Mr. and Mrs. F. Neal, of Havant, Hants."
93987,NEEDHAM,,T,0,,29/11/1917,,Private,Royal Army Medical Corps,,63rd Casualty Clearing Station,,United Kingdom,'514017',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 7.,"Husband of Alice Needham, of 18, Lewis St., Gainsborough, Lincs."
93988,NEIL,,J,42,,31/08/1917,,Sapper,Royal Engineers,,173rd Coy.,,United Kingdom,'102532',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 5.,"Son of Mr. and Mrs. James Neil, of 27, Cross Row, West Cramlington, Northumberland."
93989,NELMS,,E R,0,,19/04/1918,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'46706',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 33.,
93990,NEWTON,RICHARD MICHAEL,R M,0,,30/04/1918,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'283801',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 24.,"Husband of Catherine Newton, of 46, Parkinson St., High Feiling."
93991,NICHOLAS,ALBERT FREDRICK,A F,30,,14/04/1918,,Corporal,South Wales Borderers,,5th Bn.,,United Kingdom,'13904',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 10.,"Son of Fredrick and Rosina Nicholas, of 1 8, Lime St., Pillgwently, Newport, Mon."
93992,NICHOLL,ARTHUR,A,32,,17/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'203124',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 17.,"Son of John Henry and Alice Nicholl, formerly of Halifax; husband of Blanche Nicholl, of 13, Hartington St., Moss Side, Manchester."
93993,NICHOLLS,,T,0,Military Medal,26/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203352',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 3.,
6003940,KRAFFT,JOHANN,J,0,,28/09/1918,,Infanterist,German Army,,6./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A Grave 11.,
94018,PEEL,,M,0,,14/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'59574',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 2.,
93537,BARROWMAN,THOMAS,T,23,,20/03/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/17573',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 7.,"Husband of I. Barrowman, of 37, Colebrooke St., Cambuslang, Glasgow. Native of Burnbank, Hamilton."
93672,DODDS,JAMES,J,20,,04/10/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/16059',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 66.,"Son of Robert and Elizabeth Dodds, of 76, Back Row, Selkirk."
93740,FURNISS,CHARLES FREDERICK,C F,23,,16/04/1918,,Second Lieutenant,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 21.,"Son of Frederick Charles and Annie Furniss, of 35, Conduit Rd., Sheffield."
94011,PARKINSON,WILLIAM,W,22,,23/11/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 286th Bde.",,United Kingdom,'696171',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 22.,"Son of Christopher and Margaret Agnes Parkinson, of 28, Preston Rd., Longridge, Preston."
94139,STOREY,ALVIN,A,19,,21/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'106232',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 20.,"Son of Edward and Rosina Storey, of Tanner House, Watergate, Littletown, Liversedge, Yorks."
94182,URQUHART,FRANCIS CLEMENT,F C,22,,13/04/1918,,Lieutenant,Royal Scots,,16th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 7.,"Son of Mrs. E. M. Urquhart, of 7, Crown Terrace, Aberdeen, and the late Mr. R. G. Urquhart, of Edinburgh."
94228,WILLIAMS,WILLIAM,W,24,,27/04/1918,,Lance Bombardier,Royal Garrison Artillery,,1st/1st (Welsh) Bty.,,United Kingdom,'310070',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 9.,"Husband of Mary Williams, of 48, Ambrose St., Hirael, Bangor."
6007223,STEINMUELLER,PHILIPP,P,0,,02/10/1918,,Infanterist,German Army,,8./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A. Grave 20.,
93583,BROWN,WILLIAM DUNSMUIR,W D,24,Military Medal,20/04/1918,,Sapper,Royal Engineers,,4th Field Survey Coy.,,United Kingdom,'425906',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 19.,"Son of John and Annabella Brown, of 616, Alexandra Parade, Dennistoun, Glasgow. Born in Glasgow."
93625,CLIFFORD,,J,38,Military Medal,16/04/1918,,Serjeant,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'20359',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 16.,"Son of John Clifford; husband of Hannah Clifford, of 3, Wansbert St., Chopwell, Co. Durham."
93723,FLETCHER,CHARLES,C,22,,29/09/1918,,Second Lieutenant,Royal Air Force,,7th Sqdn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 18.,"Son of Charles Joseph Fletcher and Ann, his wife, of 60, Summerland Place, The Butts, Coventry."
94098,SHELTON,,T C,23,,21/04/1918,,Private,Royal Army Medical Corps,,2nd/1st (North Midland) Field Amb,,United Kingdom,'417299',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 3.,"Son of Thomas and Hannah Phoebe Shelton, of 1, Arboretum Square, Derby."
93791,HARRIS,EDWARD,E,30,Military Cross,25/04/1918,,Captain,Royal Garrison Artillery,,1st/1st (North Riding) Bty.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 14.,"Son of Edward and Lucy Bell Harris, of Ingleside, Saltburn-by-the-Sea."
93838,HUDSON,,S,20,,16/04/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'26993',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 29.,"Nephew of E. James, of Hindringham, Walsingham, Norfolk."
93880,KING,ALISTER,A,19,,17/04/1918,,Private,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'350693',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 31.,"Son of George Edward and Edith King, of Wood Cottage, Skircoat Green, Halifax."
93923,McCORMICK,,G,28,,03/10/1918,,Serjeant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'3963',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 50.,"Husband of M. McCormick, of 4, Johnston's Row, Lurgan, Co. Armagh."
93971,MORAN,SAMUEL FREDERICK,S F,29,,01/10/1918,,Second Lieutenant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 12.,"Son of Robert and Maria Moran, of Dublin."
94057,RICHMOND,ANDREW,A,30,,29/09/1918,,Private,Royal Scots Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'34927',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 38.,"Husband of Marion Richmond, of 17, Kirkland Rd., Darvel, Ayrshire."
6002467,GRUENDEMANN,OTTO,O,0,,14/04/1918,,Musketier,German Army,,10./R.I.R.268,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 5.,
6007590,TROESCH,JOHANN,J,0,,28/09/1918,,Unteroffizier,German Army,,10./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 16.,
6006131,RUEDIGER,HEINRICH,H,0,,15/10/1918,,Gefreiter,German Army,,10./R.I.R.61,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A. Grave 25.,
6005911,REUTER,FRITZ,F,0,,01/10/1918,,Musketier,German Army,,9./I.R.132,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 21.,
6006091,ROTH,ALOIS,A,0,,15/10/1918,,Infanterist,German Army,,1.M.G.K./3.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 23.,
6005734,RABE,OTTO,O,0,,09/05/1918,,Musketier,German Army,,3./R.I.R.56,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 5.,
6000511,BANKLOH,OTTO,O,0,,29/09/1918,,Ersatz-Reservist,German Army,,9./I.R.132,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 15.,
6004937,MILLER,JOSEF,J,0,,08/10/1918,,Gefreiter,German Army,,2./3.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 22.,
6005004,MOLTER,NIKOLAUS,N,0,,22/05/1918,,Sergeant,German Army,,11./I.R.70,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 2.,
6004465,LINN,JOHANN,J,0,,22/05/1918,,Musketier,German Army,,12./I.R.70,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 1.,
6000626,BECKER,FRIEDRICH,F,0,,15/10/1918,,Pionier,German Army,,M.W.Kp./R.I.R.61,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A. Grave 26.,
6001221,BUERKLIN,WILHELM,W,0,,15/05/1918,,Gefreiter,German Army,,10/I.R. 113,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 3.,
6003623,KLANG,RUDOLF,R,0,,19/10/1918,,Vizefeldwebel,German Army,,8./R.I.R.5,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 33.,
6002561,HAGENGRUBER,JOHANN,J,0,,28/09/1918,,Infanterist,German Army,,1./28.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 7.,
6005954,RICHTER,WILHELM,W,0,,20/04/1918,,Musketier,German Army,,12./R.I.R.225,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 40.,
6002311,GONET,LUCIEN,L,0,,15/10/1918,,Pionier,German Army,,1./Pion.Btl.2,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 24.,
94032,POLLARD,JOHN CHARLES,J C,26,,20/04/1918,,Gunner,Royal Garrison Artillery,,180th Siege Bty.,,United Kingdom,'85444',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 3.,"Son of Mr. and Mrs. H. Pollard, of 1, Ashley St., Stoneyholme, Burnley."
94033,POND,FRANCIS GEORGE,F G,22,,27/09/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'52290',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 8.,"Son of Wm. H. and Louisa Pond, of ""Brookside,"" Chalvey Grove, Slough, Bucks."
94034,POOK,,A,0,,16/04/1918,,Private,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'48895',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 14.,
94035,POVEY,ARTHUR,A,21,,18/04/1918,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'201337',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 17.,"Son of Mr. and Mrs. T. J. Povey, of 22, Witham St., Boston."
94037,PRESTON,,A,30,,20/04/1918,,Lance Corporal,Royal Scots,,16th Bn,,United Kingdom,'30249',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 27.,"Son of William and Marjory Preston, of Edinburgh; husband of Elizabeth Preston, of 2, Wardlaw Terrace, Edinburgh."
94038,PRESTWICH,HERBERT,H,20,,30/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'28598',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 7.,"Son of Benjamin Prestwich, of 11, Dale St., Milnrow, Rochdale."
94039,PRICE,HENRY,H,21,,22/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'204338',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 26.,"Son of Mrs. P. E. Price, of 222, J Block, Ossington Buildings, High St., Marylebone, London."
94040,PRICE,,L,25,,07/10/1918,,Bombardier,Royal Field Artillery,,7th Bty.,,United Kingdom,'30475',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 35.,"Son of the late Albert and Martha Price. Native of Hadley, Salop."
