Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4031346,HSIEH TZU MEI,,,0,,21/03/1918,,Labourer,Chinese Labour Corps,,4th Coy.,,United Kingdom,'1668',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.G.13.,
4031347,HSU CHUN TE,,,0,,21/03/1918,,Labourer,Chinese Labour Corps,,4th Coy.,,United Kingdom,'1461',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.G.14.,
6004094,KRYSTKOWIAK,FRANZ,F,0,,12/02/1919,,Musketier,German Army,,3.M.G.K./I.R.455,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 27.,
6000949,BONGARTZ,ERNST,E,0,,08/06/1919,,Schuetze,German Army,,1./M.G.Ss.Abt.42,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row B Joint Grave 3.,
6001352,DANNEK,JOHANN,J,0,,26/02/1919,,Musketier,German Army,,5./I.R.456,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 1.,
6001510,DOMEL,HEINRICH,H,0,,13/02/1919,,Musketier,German Army,,10./I.R.26,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 5.,
6000355,ADAM,MARTIN,M,0,,29/01/1919,,Musketier,German Army,,Rgt.Stab/I.R.373,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 7.,
6002099,GANTERT,ALBIN,A,0,,26/02/1919,,Ersatz-Reservist,German Army,,10./R.I.R.110,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 1.,
4031303,SHIH TSO SHENG,,,0,,13/02/1919,,Labourer,Chinese Labour Corps,,88th Coy.,,United Kingdom,'3502',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.23.,
4031304,WANG FENG MING,,,0,,16/02/1919,,Labourer,Chinese Labour Corps,,169th Coy.,,United Kingdom,'104635',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.24.,
4031305,CHOU HE,,,0,,15/02/1919,,Labourer,Chinese Labour Corps,,145th Coy.,,United Kingdom,'96237',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.25.,
4031163,SUN KUAN LIN,,,0,,09/03/1919,,Labourer,Chinese Labour Corps,,169th Coy.,,United Kingdom,'22621',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.32.,
4031164,CHAO HOU CH'UN,,,0,,12/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'103593',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.33.,
4031165,HOU YU TOU,,,0,,18/03/1919,,Labourer,Chinese Labour Corps,,145th Coy.,,United Kingdom,'96322',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.34.,
4031208,LIU LIN,,,0,,05/06/1918,,Labourer,Chinese Labour Corps,,161st Coy.,,United Kingdom,'45662',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.C.7.,
4031209,LI FU T'ANG,,,0,,12/06/1918,,Labourer,Chinese Labour Corps,,30th Coy.,,United Kingdom,'10918',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.C.8.,
4031210,LIU LIEN T'ING,,,0,,13/06/1918,,Labourer,Chinese Labour Corps,,112th Coy.,,United Kingdom,'92419',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.C.9.,
4031211,I SHAN,,,0,,13/06/1918,,Labourer,Chinese Labour Corps,,112th Coy.,,United Kingdom,'42532',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.C.10.,
4031267,WEI MING YU,,,0,,12/12/1918,,Labourer,Chinese Labour Corps,,15th Coy.,,United Kingdom,'21923',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.D.17.,
4031268,KENG LAI YUAN,,,0,,03/01/1919,,Labourer,Chinese Labour Corps,,35th Coy.,,United Kingdom,'15717',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.D.18.,
4031269,CHAO CHUNG WU,,,0,,09/01/1919,,Labourer,Chinese Labour Corps,,16th Coy.,,United Kingdom,'23183',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.D.19.,
4031309,SHIH KEN SHEN,,,0,,27/02/1919,,Labourer,Chinese Labour Corps,,36th Coy.,,United Kingdom,'9544',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.29.,
4031310,YANG TENG CHIN,,,0,,16/02/1919,,Labourer,Chinese Labour Corps,,145th Coy.,,United Kingdom,'96364',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.F.1.,
4031311,LIU CHEN YUAN,,,0,,17/02/1919,,Labourer,Chinese Labour Corps,,17th Coy.,,United Kingdom,'12878',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.F.2.,
6008232,WOLF,AUGUST,A,0,,08/02/1919,,Pionier,German Army,,M.W.Kp.141,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 35.,
6008234,WOLF,FRIEDRICH,F,0,,13/02/1919,,Gefreiter,German Army,,2./G.Fues.R.,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 5.,
6008336,ZEIGER,WILHELM,W,0,,07/02/1919,,Reservist,German Army,,3./Musk.Btl.1,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 4.,
6008340,ZELEWSKI,LEO,L,0,,11/06/1919,,Musketier,German Army,,11./I.R.61,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row B Joint Grave 4.,
6007995,WEISSGEBER,CHRISTIAN,C,0,,24/01/1919,,Gefreiter,German Army,,5./I.R.117,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 1.,
86428,STONE,,P,0,,24/06/1919,,Private,Essex Regiment,,15th Bn.,,United Kingdom,'31794',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 17A.,
86427,STOKES,,W W,0,,07/12/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'L/41190',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 3.,
86333,ROBERTON,STUART LAWTON,S L,21,,07/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,S.S. British Sovereign.,,United Kingdom,'Mersey Z/2177',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. E. 9A.,"Son of William W. and Fanny Roberton, of 14, Rosemary Lane, Formby, Lancs. Of Formby."
86334,ROBERTS,EVAN GRIFFITHS,E G,40,,11/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'43387',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. D. 7A.,"Husband of Mary C. Roberts, of 67, Carley Rd., Southwick, Sunderland."
86335,ROBERTS,,E A,0,,27/11/1917,,Private,South Staffordshire Regiment,Labour Corps,2nd/6th Bn.,transf. to (405883) 68th Area Employment Coy.,United Kingdom,'4352',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 5.,"Husband of Mabel A. Roberts, of 3, Panmure Road, Sydenham, London."
86336,ROBERTS,HEDLEY VICARS,H V,45,,24/01/1918,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'12234',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. C. 12A.,"Son of David and Ellie Roberts (nee Magill) of Roscrea, Co. Tipperary; husband of Ethel A. Roberts, of 2, Damer Terrace, West Chelsea, London."
86337,ROBERTS,,J,0,,05/02/1919,,Sapper,Royal Engineers,,1503rd Artisan Works Coy.,,United Kingdom,'250980',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 4.,
86338,ROBERTS,,R J,0,,29/01/1919,,Sapper,Royal Engineers,,320th Quarrying Coy.,,United Kingdom,'WR/28337',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. A. 6.,
86339,ROBERTSON,,A J B,19,,31/10/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/24190',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 10.,"Son of John Robertson, of Ardoch of Gallery, Logie Pert, Montrose. Late of Lawton Cottages, Coupar Angus, Perthshire."
86340,ROBERTSON,,F H,18,,05/07/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43917',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 12A.,"Son of Archibald and Helen Coutts, of 23, Walker Rd., Torry, Aberdeen. Native of Aberdeen."
86341,ROBERTSON,JOHN,J,29,,05/05/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 255th Bde.",,United Kingdom,'35365',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. A. 9A.,"Son of Mr. and Mrs. John Robertson, of Aberdeen; husband of Alice Robertson, of 12, Coronation Villas, High St., Aylesbury, Bucks."
86342,ROBINS,ALBERT,A,26,,13/11/1917,,Mate,Mercantile Marine,,"Ketch ""Theodosia,""",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 14.,
86343,ROBINSON,WILLIAM HADDOCK,W H,39,,12/08/1918,,Lance Corporal,Army Service Corps,,364th Mechanical Transport Coy.,,United Kingdom,'M2/082708',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. E. 3A.,"Son of William Haddock Robinson and Elizabeth Robinson, of The Mount, Walton, Cheshire; husband of Elizabeth Robinson, of ""Kilmore,"" Chew Magna, Bristol. Enlisted 2nd May,1915."
86344,ROBINSON,,W,0,,29/06/1918,,Private,Army Veterinary Corps,,19th Vet. Hosp.,,United Kingdom,'SE/10882',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. B. 8A.,
86377,SHUTTLEWORTH,ARTHUR GEORGE,A G,29,,25/01/1919,,Lance Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/501581',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 1.,"Son of Walter and Sarah Shuttleworth, of North Finchley; husband of E. F. L. Shuttleworth, of 34, Stanhope Rd., North Finchley, London."
86378,SIMMONS,,E J,0,,20/02/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/316933',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. D. 7A.,"Husband of M. Simmons, of 11, Nunhead Crescent, Peckham Rye, London."
86379,SIMPER,,J W,47,,04/03/1919,,Pioneer,Royal Engineers,,Railway Transport Sect.,,United Kingdom,'WR/254659',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 7.,"Husband of Louisa Simper, of 49, Antrobus Rd., Acton Green Chiswick. London."
86380,SINCLAIR,JOHN WILLIAM,J W,21,,02/02/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/314356',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 10.,"Son of Mary Shepherd (formerly Sinclair), of 61, Cogan St., Hull, Yorks., and the late James Sinclair. Native of Kirkwall, Orkney Isles."
86381,SKIDMORE,,J,0,,07/03/1919,,Private,South Staffordshire Regiment,Labour Corps,9th Bn.,transf. to (402719) 855th Area Employment Coy.,United Kingdom,'10351',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 8.,
86382,SLEEP,,W,0,,13/11/1917,,Private,Army Service Corps,Labour Corps,9th Lab. Coy.,transf. to (301294) 719th Coy.,United Kingdom,'8546',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 14A.,
86383,SLINGSBY,HARRY,H,43,,25/09/1917,,Sapper,Royal Engineers,,198th Quarrying Coy.,,United Kingdom,'196206',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. B. 5.,"Husband of Mrs. Slingsby, of 7, Hawcliffe Rd., Mountsorrel, Leicestershire."
86384,SLOGROVE,WILLIAM JOHN,W J,41,,03/12/1918,,Lance Corporal,Military Police Corps,,Military Foot Police.,,United Kingdom,'P/3228',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. B. 4.,"Son of William and Ruth Slogrove, of Merstham, Surrey; husband of Ellen Bertha Slogrove, of Glebe Cottage, Elm Rd., Warlingham, Surrey."
86386,SMALL,WILLIAM,W,21,,23/06/1919,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/308061',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 20.,"Son of John Edward and Rose Small, of 19, Westbourne St., Eaton Square, London."
86387,SMILLIE,,T,0,,26/04/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'302701',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. E. 9.,
86388,SMITH,ALFRED FRANCIS,A F,45,,15/11/1918,,Staff Serjeant,Army Ordnance Corps,,14th Coy. (Zeneghem),,United Kingdom,'07112',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. G. 13.,"Husband of Ethel Smith, of 17, Sutherland Place, Bayswater, London."
86389,SMITH,,A C,0,,19/10/1918,,Gunner,Royal Garrison Artillery,,147th Anti-Aircraft Sect.,,United Kingdom,'137325',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. H. 7.,
86419,STEELE,,W J,0,,26/06/1920,,Lance Serjeant,Royal Engineers,,28th Store Sect.,,United Kingdom,'605461',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. F. 5A.,
86420,STEPHENS,SAMUEL CHARLES,S C,22,,09/11/1918,,Private,North Staffordshire Regiment,Royal Engineers,8th Bn.,attd.,United Kingdom,'52379',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. E. 6.,"Eldest son of Alice Maud Stephens, of 19 Lanhydrock Road, Plymouth, and the late William Charles Stephens. Formerly served with (2484) Royal Wiltshire Yeomanry."
86421,STEPHENSON,,W T,0,,01/11/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'25273',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. C. 8A.,"Husband of Rose S. Davies (formerly Stephenson), of 35, Swansea St., Splott, Cardiff."
86422,STEVENSON,JAMES,J,32,,27/02/1919,,Lance Corporal,Military Police Corps,,Military Foot Police.,,United Kingdom,'P/16648',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 14A.,"Son of the late Andrew and Margaret Stevenson, of Wooler, Northumberland; husband of Gladys Eleanor Stevenson, of 23, Duke St., Coldstream, Berwickshire. Late of Surrey Hills, Melbourne, Australia."
86423,STEWART,,A R,0,,03/05/1918,,Lieutenant,Royal Air Force,,54th Sqdn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. A. 7.,
86424,STEWART,,C,0,,20/04/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'1027456',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. E. 9A.,
86425,STEWART,ISAAC,I,20,,14/02/1919,,Driver,Cape Auxiliary Horse Transport,,879th Coy.,,South African,'HT/1672',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. C. 13.,"Son of Hendrick and Magdalena Stewart, of Mossel Bay, South Africa."
86426,STEWART,,R K,23,,01/10/1919,,Lance Corporal,Royal Engineers,,Railway Transportation Establishment.,,United Kingdom,'WR/274890',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIX. A. 10.,"Son of Mr. D. Stewart, of 7, Arthur St., Hawick, Roxburghshire."
86429,STONES,,M,36,,21/02/1919,,Sapper,Royal Engineers,,207th Broad Gauge Operating Coy.,,United Kingdom,'WR/285422',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 2A.,"Husband of Elizabeth Stones, of 8, Bright St., Wellington Rd., New Wortley, Leeds."
86430,STOTHARD,,H,26,,05/11/1918,,Private,Army Ordnance Corps,,Calais Depot,,United Kingdom,'022624',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. D. 9A.,"Son of Arthur and Sarah Elizabeth Stothard; husband of Annie Stothard, of 23, Lucas St., Hyde Park, Leeds."
86431,STRACHAN,,J,0,,09/01/1919,,Pioneer,Royal Engineers,,225th Field Coy.,,United Kingdom,'130500',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. E. 8A.,
86457,TENNISWOOD,,W,0,,17/05/1918,,Lance Corporal,Royal Engineers,,Inland Waterways and Docks.,,United Kingdom,'WR/501153',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. C. 3A.,
86458,TESTER,,A,24,,09/01/1918,,Gunner,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'42158',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. C. 6A.,"Son of Mr. and Mrs. Tester, of 2, Ruding St., Leicester."
86459,THATCHER,GEORGE JOHN,G J,32,,02/11/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'271017',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. C. 4A.,"Son of the late Mr. and Mrs. John Thatcher, of Lockeridge, nr. Marlborough, Wilts; husband of G. Thatcher, of Oldown, Lockington, Glos."
86460,THOMAS,ROBERT,R,41,,12/01/1918,,Private,Bedfordshire Regiment,Labour Corps,2nd Bn.,transf. to (405963) 868th Area Employment Coy.,United Kingdom,'33151',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. C. 9.,"Son of Robert and Elizabeth Thomas, of Yarmouth, Isle of Wight."
86461,THOMAS,ROWLAND PARRY,R P,40,,28/04/1918,,Shoeing Smith,Royal Field Artillery,,"""A"" Bty. 119th Bde.",,United Kingdom,'W/3734',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. E. 10A.,"Son of Joshua and Anne Thomas, of Llanblethian, nr. Cowbridge, Glam.; husband of Jane Amelia Thomas, of 74, Mill St., Trecynon, Aberdare, Glam."
86462,THOMPSON,CHARLES HENRY,C H,30,,04/09/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'300815',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. E. 1.,"Son of Henry Thompson, of Penrith, Cumberland; husband of Mary E. Thompson, of 25, Cornwall Rd., Bayswater, London."
86463,THOMPSON,ERNEST ALFRED,E A,36,,04/12/1918,,Corporal,Royal Engineers,,361st Forestry Coy.,,United Kingdom,'551808',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. B. 4A.,"Husband of M. E. Thompson, of 82, Downs Park Rd., Hackney, London."
86464,THOMPSON,,H,0,,15/11/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'68102',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 15.,
86465,THOMPSON,JAMES HENRY,J H,24,,29/11/1918,,Gunner,Royal Garrison Artillery,,221st Anti-Aircraft Sect.,,United Kingdom,'136498',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 4.,"Son of James Henry and Clara Thompson, of Whitehall Cottage, Rumney; husband of Alice Thompson, of Mill Farm, Rumney, nr. Cardiff. One of the A. A. gunners who brought down the first Zeppelin in London."
86466,THOMSON,ALEXANDER FERGUSON,A F,25,,02/01/1919,,Driver,Royal Army Service Corps,,234th Horse Transport Coy.,attd. 105th Field Amb.,United Kingdom,'T/33291',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. E. 2.,"Son of Alexander and Mary Thomson, of 315, Eglinton St., Glasgow."
86467,THORNBORROW,JOHN,J,20,,07/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'26406',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 12.,"Son of Jane Thornborrow, of 19, Woodhouse Lane, Horsehay, Salop, and the late Thomas Steele Thornborrow."
86468,THORPE,,F,0,,15/06/1918,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'22898',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. A. 4.,
86498,VINER,ALBERT HENRY,A H,24,,28/11/1917,,Bombardier,Royal Field Artillery,,68th Anti-Aircraft Sect.,,United Kingdom,'107765',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 6.,"Son of Walter and Susan Viner, of Totterdown, Bristol; husband of Maud Florence Nurse (formerly Viner), of 39, Anstey St., St. Mark's, Bristol."
86499,VINES,ALBERT EDWARD WILLIAM,A E W,24,,03/02/1920,,Serjeant,Royal Army Service Corps,,25th Vehicle Repair Park.,,United Kingdom,'M2/114140',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 7A.,"Son of Mr. and Mrs. William Vines, of Brinkworth, Wilts; husband of Jeannie Vines, of 'Cherkley,' Leatherhead, Surrey."
86500,VINSON,WILLIAM JAMES,W J,20,,15/08/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'61787',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. 12A.,"Son of George and E. Vinson, of Falmouth."
86501,WAKEMAN,MALCOLM WINSER,M W,19,,18/10/1918,,Second Lieutenant,Royal Air Force,,53rd Sqdn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. H. 9.,"Son of G. H. and C. Wakeman, of Stapeley House, Gowan Rd., Alexandra Pk., Manchester."
86502,WALKER,RICHARD,R,0,,13/02/1919,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'62937',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. C. 7A.,
86503,WALKER,SYDNEY CECIL,S C,20,,05/07/1918,,Private,Manchester Regiment,,"""C"" Coy. 21st Bn.",,United Kingdom,'47525',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 10A.,"Son of Francis William and Emma Walker, of 8, Baker St., Lansdowne Rd., Chadderton, Oldham, Lancs."
86504,WALL,,P,30,,08/11/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'15986',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. E. 8A.,"Son of William and Mary Ann Wall, of Loughborough; husband of Mrs. Wall. of Loughborough, Leicestershire."
86505,WALLING,,F,0,,25/11/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/272965',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 10.,
86506,WALTON,REGINALD HERBERT,R H,22,,23/10/1918,,Signaller,Royal Naval Volunteer Reserve,,",H.M. Minesweeper 'Plumpton.'",,United Kingdom,'London Z/5340',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. A. 2A.,"Son of Arthur Thomas and Fanny Walton, of London."
85785,DRING,ARTHUR,A,0,,28/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6259',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. B. 9.,
86507,WALTON,WILLIAM RENDELL,W R,22,,20/11/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'22486',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. G. 7A.,"Son of Susannah Walton, of Middlesbrough and the late Charles Walton."
86508,WARD,HAROLD,H,40,,03/09/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47636',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. 2.,"Son of Henry and Elizabeth Ward, of York; husband of Amelia Ward, of 62, Sandyford Rd., Newcastle-on-Tyne."
86509,WARD,,H,0,,20/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9911',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. C. 11.,
86539,WHITE,HARRY EDWIN,H E,48,,19/12/1917,,Private,Army Service Corps,Labour Corps,"Depot, Labour Coy.",transf. to (303836) 722nd Coy.,United Kingdom,'6775',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 15A.,"Husband of M. White, of 60, Windsor Rd., Holloway, London."
86540,WHITE,LEONARD,L,20,,24/08/1918,25/08/1918,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'203713',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. 9.,"Son of Alfred and Harriet White, of Robin Hood's Walk, Boston, Lincs. Of Boston."
86541,WHITE,,R,0,,12/07/1919,,Private,Black Watch (Royal Highlanders),Labour Corps,14th Bn.,transf. to (630465) 856th Area Employment Coy.,United Kingdom,'345784',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 22A.,
86542,WHITE,,W E G,0,,18/05/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'44412',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. C. 4.,
86543,WHITEHOUSE,,W H,0,,03/05/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'51530',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. F. 3A.,
86544,WHITELEY,,O M,0,,31/10/1917,,Lance Corporal,Royal Engineers,,323rd Quarrying Coy.,,United Kingdom,'260222',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 7.,
86545,WHITTAKER,JAMES ARTHUR,J A,22,,23/10/1918,,Private,Royal Fusiliers,,44th Bn.,,United Kingdom,'G/110627',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. A. 5.,"Son of James and Mary H. Whittaker, of 2, Hardsough, Edenfield, nr. Manchester."
86546,WHYTE,,J F,0,,20/10/1918,,Captain,Royal Engineers,,Inland Water Transport,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. A. 1.,Husband of E. A. M. Whyte.
86547,WHYTE,,P J,23,,30/11/1918,,Gunner,Royal Garrison Artillery,,68th Anti-Aircraft Sect.,,United Kingdom,'191570',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. B. 3.,"Son of Janet Whyte, of 49, Links St., Kirkcaldy, Fifeshire."
86548,WIGHTMAN,FREDERIC GEORGE,F G,0,,24/02/1919,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'682394',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 6A.,"Husband of M. A. Wightman, of 25, Mayall Rd., Herne Hill, London."
86549,WILD,LEONARD,L,31,,08/09/1918,,Private,Army Service Corps,,,attd. 14th Div. H.Q.,United Kingdom,'M2/032242',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. E. 4.,"Son of Thomas James and Hannah Ellen Wainwright Wild, of Uppermill, Yorks."
86550,WILKIE,JOHN MITCHELL,J M,21,,25/04/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'15106',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. E. 10.,"Son of Mr. and Mrs. John Wilkie, of Beach Villa, Wormit, Fifeshire. Native of Edinburgh."
86551,WILKINSON,EDWARD,E,38,,01/11/1919,,Private,The King's (Liverpool Regiment),,29th Bn.,,United Kingdom,'100833',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIX. A. 13.,"Husband of Margaret Wilkinson, of 53, Morley St., St. Helens, Lancs."
