Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3123166,HARRISON,PERCY SWINFORD,P S,58,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 2A Wilfred Street, Buckingham Gate. Died at 2A Wilfred Street."
3122994,DAVIS,LESLIE CYRIL,L C,27,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 41 Lillington Street. Son of Mrs. E. Davis. Died at 41 Lillington Street.
3122996,DAVISON,JOHN WILLIAM,J W,17,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 190 Gower Street, St. Pancras. Son of Mr. J. Davison. Died at Great Windmill Street."
3122997,DAVISON,WINIFRED,W,41,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 61 Vauxhall Bridge Road. Wife of Albert Edward Davison. Died at 61 Vauxhall Bridge Road.
3122789,BRAILLIE,SUSAN ERVINE,S E,25,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 44 Belgrave Road. Died at 44 Belgrave Road.
3122793,BALESTRINO,HENRY,H,49,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 87 Oxford Street. Died at 87 Oxford Street.
3123205,HOLLAND,HENRY EDWARD,H E,66,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 63 St. Martin's Lane. Husband of Florence Holland. Died at 63 St. Martin's Lane.
3123206,HOLMES,CAROLINE PHOEBE,C P,55,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 55 Rita Road, Lambeth. Died at Charing Cross Hospital."
3123209,HOLMES,MADGE,M,34,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 140 Ebury Street. Died at 140 Ebury Street.
3123210,HOOKER,EDWIN GEORGE,E G,58,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 175 Ebury Street. Died at Bishop's Depositories, Ebury Street."
3123213,HOWLETT,DOROTHY,D,48,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 46 Lupus Street. Died at 46 Lupus Street.
3123001,DEANE,SUSAN,S,66,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 210 Newport Dwellings, Newport Place. Died at Newport Dwellings."
3123003,DE BROCK,AAGE,A,45,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Deputy Head Warden. Husband of Margot de Brock, of 86 New Bond Street. Died at Brook Street."
3123074,FIELDING,GEORGE GEOFFREY PHUROMOND,G G P,25,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 56 Brompton Road. Died at 56 Brompton Road.
3123075,FILL,HUGO HUGH,H H,50,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of O. C. Fill, of 243 The Ridgeway, North Harrow; Middlesex. Died at Berkeley Square."
3122928,CLARK,GERTRUDE MARION,G M,0,,14/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,at St. George's Hospital.
3122929,CLARK,JOAN MARGARET,J M,19,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Charles and Emily Clark, of 18 Cumberland Road, Manor Park, Essex. Died at War Office, Whitehall Court."
3122930,CLARKE,FREDERIC JAMES,F J,15,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 250 Peabody Buildings, Old Pye Street. Son of Margaret Clarke, and of the late Alfred Clarke. Died at 14 St. Mathew Street."
3122931,CLARKE,ROBERT CAMPBELL,R C,37,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 7 Sywell Hall, Sywell, Northamptonshire. Died at Cafe de Paris, Coventry Street."
3122932,CLARKE,ROSE MARIE,R M,32,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 152 Cambridge Street. Died at 152 Cambridge Street.
3122933,CLAYTON,ARCHIE,A,59,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Jean Clayton, of 51 Paxford Road, North Wembley, Middlesex. Died at Aldwych."
3122934,COGHLAN,JOSEPHINE MARY,J M,80,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 60 Brompton Road. Widow of Charles Coghlan. Died at Brompton Road.
3122935,COHEN,ISADORE,I,58,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Celia Cohen, of 60 Shaftesbury Road, Forest Gate, Essex. Died at Marble Arch."
3122936,COLEMAN,ALAN FRASER,A F,55,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Capt. (retd.); of 14 Woodstock Road, Chiswick, Middlesex. Son of the Revd. G. W. and Elizabeth Coleman, of Nelson, Lancashire, husband of Edith Coleman. Died at The Guards Chapel, Wellington Barracks."
3122944,CONDRON,JOSEPH,J,38,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 20 The Cut, Southwark. Husband of Agnes Condron. Died at Charing Cross Hospital."
3122945,CONWAY,ARTHUR,A,28,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 116 Harrow Road, Paddington. Died at 87 Oxford Street."
3122955,COUGHLAN,PETER,P,30,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 33 Mercer Street. Died at Great Windmill Street.
3122937,COLEMAN,CYRIL JOHNSON,C J,50,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 33 Nottingham Place, St. Marylebone. Son of the late Johnson Coleman and Sally Coleman, of Cul-de-sac, King's Road, Bloxham, Banbury, Oxfordshire. Died at The Guards Chapel, Wellington Barracks."
3122938,COLEMAN,EDITH,E,54,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 14 Woodstock Road, Chiswick, Middlesex. Daughter of Mr. and Mrs. King, of Gravesend, Kent; wife of Capt. Alan Fraser Coleman. Died at The Guards Chapel, Wellington Barracks."
3122939,COLLINGS,WILLIAM HARRY,W H,24,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Clement Harry and Laura Amelia Collings, of 10 Queen's Avenue, Finchley, Middlesex. Injured at Charing Cross Station; died 17 October 140, at Charing Cross Hospital."
3122940,COLLINS,ALEXANDER WALTER,A W,33,,21/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Fireman, London Fire Brigade. Son of Mrs. A. Collins, of 7 Poplar Grove, Hammersmith; husband of E. Collins, of 140 Sinclair Road, Hammersmith. Injured 17 April 1941, at Christ Church; died at Westminster Hospital."
3122941,COLLINS,ALFRED JAMES,A J,28,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Home Guard. Son of the late Frederick and Daisy May Collins; husband of Eunice Ellen Collins, of Oakhurst, Tenterden Road, Biddenden, Kent. Injured 8 September 1940, at Victoria Station; died at St. George's Hospital."
3122756,AAGAARD,RUPERT JORGEN GYLDENFELDT,R J G,19,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 57 Vauxhall Bridge Road. Son of Mr. H. C. and Elisabeth Aagaard. Died at 57 Vauxhall Bridge Road.
3122757,ABBOTT,CHARLES LIONEL,C L,37,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Metropolitan Police Constable. Son of Thomas George and Annie Alice Abbott, of 87 St. Andrew's Road, West Worthing, Sussex; husband of Winifred Ethel Abbott, of 84 Alderney Street. Died at Alderney Street."
3122758,ABBOTT,GWENDOLINE,G,32,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 46 Lupus Street. Died at 46 Lupus Street.
3122759,ADAMS,ALFRED JOSEPH,A J,46,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 42 Cheval Place. Injured 11 July 1944, at Cromwell Road; died same day at St. George's Hospital."
3122760,AHEARN,THOMAS,T,65,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 24 St. James's Residences, Brewer Street. Husband of M. Ahearn. Died at St. James's Residences."
3122761,AHERNE,PATRICK HENRY,P H,46,,26/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Air Raid Warden; of 176 Winchester Road, Highams Park, Essex. Son of the late Mr. and Mrs. John Aherne. Injured 20 September 1940 at Arts Club, Dover Street; died at Charing Cross Hospital."
3122762,ALABASTER,LOUISA ELIZABETH,L E,65,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 279 Newport Dwellings, Newport Place. Died at Newport Dwellings."
3122763,ALBERTELLA,ALESSANDRO,A,68,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 8 Mercer Chambers, Neal Street. Husband of Carolina Albertella. Died at 8 Mercer Chambers."
3122781,ASOILI,ASTOLFO,A,60,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 211 Newport Dwellings, Newport Place. Died at 211 Newport Dwellings."
3122787,BACON,FLORENCE,F,61,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 1 Oranmore Mews. Wife of Frank Bacon. Died at 1 Oranmore Mews.
3122788,BAILEY,IRIS NINA MARGARET,I N M,23,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 4 Grosvenor Place. Wife of F. C. H. Bailey. Died at Charing Cross Station.
3122764,ALBERTELLA,CAROLINA,C,65,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 8 Mercer Chambers, Neal Street. Wife of Alessandro Albertella. Died at 8 Mercer Chambers."
3122765,ALBERTELLA,EMILIA,E,38,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 8 Mercer Chambers, Neal Street. Daughter of Alessandro and Carolina Albertella. Died at 8 Mercer Chambers."
3122766,ALDRIDGE,FREDERICK CHARLES,F C,29,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 40 Regency Street. Son of A. and F. Aldridge, of 31 Schomberg House, Page Street. Died at 40 Regency Street."
3122767,ALFRY,GEORGE SIDNEY,G S,33,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Alexandra Hotel, Knightsbridge. Son of the late Henry Joseph and Annie Alfry, of 20 Galleywall Road, Bermondsey. Injured at Alexandra Hotel; died same day at St. George's Hospital."
3122768,ALLEN,ALFRED,A,52,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 80 Yerbury Road, Islington. Husband of Gertrude Allen. Injured 9 September 1940, at Neal Street, Covent Garden; died at Charing Cross Hospital."
3123183,HEARNE,ELLEN,E,51,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 4 Denbigh Street. Widow of Thomas Hearne. Died at 31 Warwick Way.
3122769,ALLEN,ROSINA ANN,R A,21,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 74 Berkeley Court, Baker Street, st Marylebone. Died at Cafe de Paris, Coventry Street."
3122770,ALLFREY,DOROTHY,D,65,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 229 St. James's Court, Buckingham Gate. Daughter of Beville Ramsay and Sarah Maria Ramsay, of Croughton House, Brackley, Northamptonshire; widow of William Sheddon Allfrey. Died at The Guards Chapel, Wellington Barracks."
3122771,ALLWRIGHT,JAMES JONATHAN,J J,76,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Flat 8, 140 Park Lane. Son of James Allwright, of Bisham, Berkshire; husband of Marie A. Allwright. Died at 140 Park Lane."
3122772,AMERY,FREDERIC WILLIAM,F W,55,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Air Raid Warden; of 92 Cambridge Street. Husband of Louisa Amery. Injured 16 October 1940, at Cambridge Street; died at Westminster Hospital. Posthumous Commendation by H.M. The King, for brave conduct in Civil Defence."
3122773,ANDERSON,REGINALD CHARLES,R C,36,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 130 Hurlingham Road, Fulham. Husband of N. Anderson. Died at Curzon Street House, Curzon Street."
3122774,ANDREWS,ELIZABETH JANE,E J,62,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 61 Belgrave Road. Daughter of William Carter Ivey, and Jane Ivey, of Padstow, Cornwall; wife of William Andrews. Injured 13 October 1940, at 61 Belgrave Road; died at Westminster Hospital."
3122775,ANDREWS,LANCELOT LEONARD,L L,61,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 74 Marryat Road, Wimbledon, Surrey. Died at Aldwych."
3122776,ANSETT,CHARLES SAMUEL ALFRED,C S A,17,,31/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Home Guard. Son of Mr. and Mrs. C. S. Ansett, of 251 Abbey Road, Belvedere, Kent. Injured 26 October 1940, at Curzon Street House, Curzon Street; died at St. George's Hospital."
3122778,ARMOUR,HENRY JOSEPH,H J,55,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 41 Lillington Street. Husband of Lydia Armour. Died at 41 Lillington Street.
3122779,ARMOUR,LYDIA,L,65,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 41 Lillington Street. Wife of Henry Joseph Armour. Died at 41 Lillington Street.
3122777,ARMOUR,HENRY JAMES,H J,31,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 41 Lillington Street. Son of Henry Joseph and Lydia Armour. Died at 41 Lillington Street.
3122780,ARNOLD,PEGGY LOUISE MAY,P L M,24,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Hospital Nurse. Daughter of D. M. Tongue (formerly Arnold), of 49 Wyatt Road, Highbury, and of the late George Arnold. Died at The Guards Chapel, Wellington Barracks."
3122782,ATKINS,AMY,A,73,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Flat 3, 152 Holland Road, Kensington. Daughter of the late Charles and Caroline Atkins, of 5 Camden Place, Lewisham. Died at The Guards Chapel, Wellington Barracks."
3122783,ATKINS,ELIZABETH KEZIA,E K,57,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 25 Dallin Road, Plumstead. Daughter of the late Joseph John Atkins. Injured at Aldwych; died same day at Charing Cross Hospital."
3122784,ATKINS,PHILIP,P,70,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Flat 3, 152 Holland Road, Kensington. Son of the late Charles and Caroline Atkins, of 5 Camden Place, Lewisham. Died at The Guards Chapel, Wellington Barracks."
3122785,AUSTIN,CHARLES HENRY,C H,27,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Mrs. J. E. Austin, of 52 Percy Road, Kilburn, Willesden, Middlesex. Died at Cafe de Paris, Coventry Street."
3122786,BACON,EDWARD,E,36,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Sjt. Home Guard. Son of Alfred and Mary Bacon, of 11 Lyon Park Avenue, Wembley, Middlesex; husband of Ena Bacon, of 7 Pamela Gardens, Eastcote, Middlesex. Injured at Aldwych; died same day at Charing Cross Hospital."
3122790,BAINBRIDGE,GODWIN AUGUSTUS,G A,54,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of L. M. Bainbridge, of Hillcrest, Carlingford Drive, Westcliff-on-Sea, Essex. Injured at Horse Guards Avenue, Embankment; died same day at Charing Cross Hospital."
3122791,BAIRD,JOSEPH,J,42,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Nora Baird, of 113 Hendon Way, Cricklewood, Middlesex. Died at Charing Cross Southern Railway Station."
3122792,BAKER,KATHLEEN CHRISTABEL,K C,18,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 1 Percy Road, Penge, Kent. Adopted daughter of Mrs. F. Devitt. Died at 30 Great Peter Street."
3122794,BALL,NICHOLAS HARVEY,N H,42,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Police Sgt.; of 11 Denbigh Street. Son of the late Mr. and Mrs. George Ball, of Gosport, Hampshire; husband of Florence Ball. Died at corner of Wilton Road and Warwick Way."
3122796,BARKER,CECIL VERNON,C V,64,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"F.C.A.; of Rock-a-Nore, Woolacombe, Devon. Son of Mr. and Mrs. A. R. Barker, of Grove House Southgate, Middlesex; husband of Margaret Louise Barker. Died at 41 Northumberland Avenue."
3122797,BARNES,WILLIAM,W,69,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Air Raid Warden; of 6 Crown Passage, Pall Mall. Son of William and Jane Barnes, of 40 Oval Road, East Croydon, Surrey; husband of Edith Lilian Barnes. Died at Crown Passage."
3123677,SIMPSON,GEORGE,G,75,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"B.A., L.S.A. Husband of Minnie May Simpson, of 150 Ebury Street. Died at 150 Ebury Street."
3123697,SMYTHE,BARBARA MAUD,B M,23,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 169 Ebury Street. outside 167 Ebury Street.
3123698,SMYTHE,ROBERT,R,54,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,Fire Guard; of 169 Ebury Street. outside 167 Ebury Street.
3122798,BARNETT,HENRIETTA,H,48,,05/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Charles H. and Adele Thiebaud, of 56 New Compton Street; widow of I. Barnett. Died at Swiss Club, Gerrard Place."
3122801,BARTLETT,EDITH SARAH,E S,19,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Edith M. Bartlett, of 27 Battersea Park Road Battersea, and of the late C. H. Bartlett. Died at Aldwych tramway tunnel."
3122805,BATHURST,ALLEN,A,76,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of the late Algernon Nathaniel and Rosetta Bathurst; husband of Ethel Norcliffe Bathurst, of 94 Lexham Gardens, Kensington. Died at Alexandra Hotel, Knightsbridge."
3122808,BEALE,ERICA KATHLEEN,E K,40,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 12 Lowndes Street. Daughter of Mrs. Beale, of 4 Queen's Gate, Kensington. Died at 12 Lowndes Street."
3122810,BEARD,ROBERT GEORGE,R G,32,George Medal,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,A.R.P. District Superintendent; of 15 Bessborough Street. Husband of Winifred Beard. Died at 51/59 Lupus Street.
3122812,BECKER,ELIZABETH KATHERINE,E K,51,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 74 Sandringham Crescent, South Harrow, Middlesex. Died at 10 St. James's Residences, Brewer Street."
3122815,BEESE,ELIZABETH ANNETTE,E A,36,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 12 Sutherland Terrace. Daughter of Henry Ringham, and of the late Annette Ringham, of 73 Winchester Street; wife of Gilbert Godfrey Beese. Died at 12 Sutherland Terrace."
3122816,BEESE,RUSSELL FRANCIS,R F,12,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 12 Sutherland Terrace. Son of Gilbert Godfrey Beese, and of Elizabeth Annette Beese. Died at 12 Sutherland Terrace."
3122817,BEHENNA,EDGAR,E,29,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 46 Lupus Street. Son of Edgar A. Behenna, of 26 Paul's Row, Truro, Cornwall; husband of Joan Mary Behenna. Died at 46 Lupus Street."
3122820,BELL,GEORGE ALEXANDER,G A,32,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Fireman, A.F.S. Husband of Gladys Florence Bell, of 99 Leander Road, Lambeth. Died at Cambridge Street."
3122821,BENNETT,BERTRAM VICTOR,B V,16,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of A. G. Bennett, of 27 Tothill House, Page Street, and of Edith May Bennett. Died at Rogers House, Page Street."
3122822,BENNETT,BETTY IRIS,B I,14,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of A. G. Bennett, of 27 Tothill House, Page Street, and of Edith May Bennett. Died at Rogers House, Page Street."
3122823,BENNETT,EDITH MAY,E M,45,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Wife of A. G. Bennett, of 27 Tothill House, Page Street. Died at Rogers House, Page Street."
3122824,BENNETT,ELIZABETH EMILY,E E,18,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 17 Sutherland Terrace. Wife of A.C.1 Mervyn Bennett, R.A.F. Died at 17 Sutherland Terrace."
3122825,BENNETT,JAMES LESLIE,J L,30,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 117 Riverview Gardens, Barnes, Surrey. Son of Doctor and Mrs. A. M. Bennett. Died at Cafe de Paris, Coventry Street."
3122827,BENNETT,PEGGY IRENE,P I,17,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of A. G. Bennett, of 27 Tothill House, Page Street, and of Edith May Bennett. Died at Rogers House, Page Street."
3122828,BERGONZI,GAETANO ERNESTO BERNARDO,G E B,45,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"(GUY ERNEST BERNARD), of 304 Howard House, Dolphin Square. Died at Hawkins House Shelter, Dolphin Square."
3122829,BERRY,ARTHUR ERNEST,A E,38,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Australia House, Strand. Son of Ernest William and Dorothy Berry, of 49 Joseph Street, Ashfield, New South Wales, Australia; husband of Sylvia Martha Berry, of No. 2 Chatsworth, Manion Avenue, Rose Bay, New South Wales, Australia. Died at The Guards Chapel, Wellington Barracks."
3122830,BERSTAD,SIGVART,S,31,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 25 Oswin Street, Southwark. Son of Petra Berstad, of Vanyven, Fiskebygd, Aalesund, Norway. Died at Trafalgar Square Station."
3122831,BESWICK,JESSE ROBERT,J R,56,,31/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of B. Beswick, of 10 Queen Alexandra Mansions, Judd Street, St. Pancras. Died at Romney House, Tufton Street."
3122832,BICKERSTAFF,ANNIE ELIZABETH BRENDA,A E B,25,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 189 Brixton Hill, Lambeth. Wife of N. C. Bickerstaff. Died at 22 Denman Street."
3122833,BIGNELL,ERIC WILLIAM,E W,34,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Mr. and Mrs. Arthur J. Bignell, of 106 Holden Road, North Finchley, Middlesex; husband of Kathleen Charlotte Bignell, of 327 Billing Road East, Northampton. Died at Cafe de Paris, Coventry Street."
3122835,BINGE,IRENE MAY,I M,36,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Hospital Sister, S.R.N.; of 19 Queen's Gate Terrace, Kensington. Daughter of Edgar S. and Edith A. Binge, of 14 Drummond Road, Boscombe, Hampshire. Died at Alexandra Hotel, Knightsbridge."
