Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
544224,HUGHES,,H,0,,22/10/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/22254',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. A. 6.,
544040,BOYLE,,P,0,,23/10/1916,,Private,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'6357',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. F. 8.,
544261,LARGE,,G,0,,28/09/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'1378',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 1.,
544262,LARMOUTH,,G E,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'19438',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. D. 7.,
544264,LAW,,K,19,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'23844',France,"MILL ROAD CEMETERY, THIEPVAL",Divion Road Cem. No.I. Mem. 1.,
544265,LAW,,W,0,,01/10/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18207',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. G. 2.,
544311,MEDHURST,,F A,0,,30/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn,,United Kingdom,'G/2164',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. A. 8.,
544315,MERCHANT,,B,0,,03/09/1916,,Lance Corporal,Hampshire Regiment,,14th Bn.,,United Kingdom,'20893',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. B. 2.,
544316,MESSAGE,,F C,0,,29/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/12309',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 19.,
544000,ABSOLOM,HARRIS LEE MOORE,H L M,20,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17117',France,"MILL ROAD CEMETERY, THIEPVAL",VI. C. 2.,"Son of George and Belle K. Absolom, of Killiney, Bangor, Co. Down."
544001,ADAMS,FREDERICK WILLIAM,F W,33,,29/09/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36523',France,"MILL ROAD CEMETERY, THIEPVAL",VIII. A. 7.,Son of the late Mr. and Mrs. Thomas Adams.
544002,ADAMS,GEORGE WILLIAM,G W,25,,10/10/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26727',France,"MILL ROAD CEMETERY, THIEPVAL",I. E. 13.,"Son of George William and Sarah Ann Adams, of ""West View,"" Station Rd., Mickleover, Derby."
544004,AGAR,,H,32,,18/07/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'5052',France,"MILL ROAD CEMETERY, THIEPVAL",VIII. C. 8.,"Son of John Longwood Agar and Mary Elizabeth Agar, of Wakefield."
544006,ANDERSON,,J H,25,,01/07/1916,,Corporal,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'16842',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. E. 1.,"Son of John and Margaret Anderson, of Ivy Cottage, Portora, Enniskillen, Co. Fermanagh. Native of Knocknalosset, Bailieborough, Co. Cavan."
544008,ANDREWS,WILLIAM JOHN,W J,17,,28/09/1916,,Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'22020',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 4.,"Son of John and Beatrice Mary Andrews, of 9, Kenneth Rd., Luton."
544357,PHILLIPS,,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'14573',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. B. 5.,
544358,PHILLIPS,,W T M,0,,21/10/1916,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/21993',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. G. 3.,
544359,PINNEY,,J,0,,03/09/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'4098',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 13.,
544010,ARCHIBALD,,D,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'16216',France,"MILL ROAD CEMETERY, THIEPVAL",I. I. 1.,"Husband of Mrs. Janet Archibald, of 72, Castlebank St., Partick, Glasgow."
544011,ARMSTRONG,,S J,0,,03/09/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'3914',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 1.,
544012,ARNELL,,W A,0,,20/10/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'24856',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. G. 1.,
544013,ASPINALL,HERBERT,H,27,,03/09/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'200506',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 21.,"Son of Arthur and Elizabeth Aspinall, of 55, East St., Lightcliffe, Halifax."
544014,ATKINS,ARTHUR,A,23,,18/11/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'27292',France,"MILL ROAD CEMETERY, THIEPVAL",XV. D. 1.,"Son of Ambrose and Mary Atkins, of 108, Clapton Rd., Meadows, Nottingham."
544015,BALLINTINE,JOSEPH,J,0,,01/07/1916,,Captain,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. D. 10.,
544016,BARBER,,E,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'4663',France,"MILL ROAD CEMETERY, THIEPVAL",I. I. 9.,
544017,BARKER,GEORGE HENRY,G H,0,,26/10/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27316',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. G. 10.,
544018,BARRACLOUGH,,C,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200363',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 28.,
544019,BARRACLOUGH,WILLIAM,W,30,,28/09/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. D. 7.,"Son of Mr. W. and Mrs. E. J. Barraclough, of Rothesay Villa, Victoria St., Barnsley."
544020,BEARDSELL,,F,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242045',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 23.,
544021,BEATTIE,,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'16222',France,"MILL ROAD CEMETERY, THIEPVAL",II. E. 9.,
544022,BEAUMONT,GEORGE WILLIAM,G W,23,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3067',France,"MILL ROAD CEMETERY, THIEPVAL",IX. D. 1.,"Son of Hirst and Harriet Ann Beaumont, of 3, Hightown, Holmfirth, Huddersfield."
544023,BEECROFT,,T,22,,17/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'4239',France,"MILL ROAD CEMETERY, THIEPVAL",IX. B. 6.,"Son of Thomas William and Alice Beecroft, of 77, Wilfred St., Otley Rd., Bradford, Yorks."
544024,BENSON,,M,23,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202863',France,"MILL ROAD CEMETERY, THIEPVAL",I. E. 12.,"Son of James and Jane Benson, of Great Broughton; husband of Gladys L. Benson, of Belmont House. Great Broughton, Stokesley, Yorks."
544027,BEVERLAND,,R,0,,01/07/1916,,Serjeant,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17262',France,"MILL ROAD CEMETERY, THIEPVAL",II. E. 10.,
544028,BILBIE,,G E,0,,21/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15141',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. C. 2.,
544030,BISSET,,H,0,,14/10/1916,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'240198',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. E. 1.,
544031,BLACK,,E,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17269',France,"MILL ROAD CEMETERY, THIEPVAL",IV. D. 6.,
544025,BENTLEY,BERTRAM,B,25,,18/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/1500',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 2.,"Son of Wright and Susannah Bentley, of 72, Warley Town Lane, Warley, Halifax."
544026,BETHEL,GEORGE,G,20,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202020',France,"MILL ROAD CEMETERY, THIEPVAL",I. E. 11.,"Son of Sarah E. Bond (formerly Bethel), of 2, Alma St., Newport, Mon., and the late George E. Bethel."
544029,BIRCH,HENRY EDGAR,H E,33,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/24510',France,"MILL ROAD CEMETERY, THIEPVAL",XV. G. 9.,"Son of Frederick and Elizabeth Birch, of 79, Trafalgar St., Brighton. Native of Hednesford, Staffs."
544033,BLOOMER,,A,21,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202619',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. B. 1.,"Son of Hezekiah and Keziah Bloomer, of 44, Merry Hill, Quarry Bank, Brierley Hill, Staffs."
544035,BOLTON,WALTER,W,21,,09/11/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'3041',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. D. 9.,"Son of Alfred and Julia Bolton, of The Fields, Grantchester, Cambs."
544043,BRADY,MICHAEL,M,34,,02/11/1916,,Serjeant,Welsh Regiment,,9th Bn.,,United Kingdom,'32992',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. A. 1.,"Son of the late Michael Barry and of Margaret O'shea, of Warrington, Kilkenny."
544045,BRICK,LLEWELLYN,L,23,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'240446',France,"MILL ROAD CEMETERY, THIEPVAL",I. E. 19.,"Son of Austin and Clara Brick, of 77, Wellington St., Lindley, Huddersfield."
544046,BRIEN,,C,0,,27/08/1916,,Second Lieutenant,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",VIII. B. 7.,
544049,BRYANT,HOWARD,H,20,,14/10/1916,,Private,Cheshire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'2506',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. B. 10.,"Son of Mr. and Mrs. Howard Bryant, of 22, Christie St., Hempshaw Lane, Stockport. Born at Leicester."
544050,BULLEN,,H C,21,,14/10/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'325373',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. F. 10.,"Son of Robert and S. L. Bullen, of 6, Britannia Place, East Rd., Cambridge."
544059,CARRACK,,H,21,,28/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'200078',France,"MILL ROAD CEMETERY, THIEPVAL",I. J. 24.,"Son of Mr. W. N. Carrack, of 4, Orchard St., York."
544061,CARVER,,R W,0,,03/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'203623',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 24.,
544063,CHRISTMAS,SYDNEY CHARLES,S C,23,,30/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/12061',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. G. 1.,"Son of Ernest Alfred and Sarah Elizabeth Christmas, of Harvel, Gravesend, Kent."
544084,COXSON,,L F,18,,17/10/1916,,Second Lieutenant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XV. A. 6.,
544378,ROBINSON,,R,0,,20/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2330',France,"MILL ROAD CEMETERY, THIEPVAL",XI. A. 9.,
544380,ROGERS,,P,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'476',France,"MILL ROAD CEMETERY, THIEPVAL",IV. A. 3.,
544064,CLARKE,,J,27,,28/09/1916,,Serjeant,Suffolk Regiment,,8th Bn.,,United Kingdom,'3/9648',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. B. 6.,"Son of Frederick Clarke, of 35, New Rd., Chatteris, Cambs."
544065,CLARKE,,T,24,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'13644',France,"MILL ROAD CEMETERY, THIEPVAL",I. I. 8.,"Son of Joseph Clarke, of 80, Arundel Avenue, Sefton Park, Liverpool."
544066,CLEAR,VERNON RAYMOND,V R,21,,30/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18053',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 8.,"Son of Jane Clear, of 17, Hardwick St., Newnham Croft, Cambridge, and the late William Clear."
544068,COATES,WILFRED,W,18,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4183',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 10.,"Son of Mrs. Sarah Hannah Heyes, of 21, Upper Brunswick St., Halifax, Yorks."
544072,CONNELLY,DAVID RUTHERFORD,D R,19,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'2813',France,"MILL ROAD CEMETERY, THIEPVAL",XI. E. 10.,"Son of the late Edward and Jemima Connelly, of 2, Dewey St., Belfast."
544075,COOPER,ALBERT EDWARD,A E,23,,21/08/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'40252',France,"MILL ROAD CEMETERY, THIEPVAL",VII. A. 9.,"Son of Albert Henry and Margaret Ann Cooper, of 6, Westgate St., Oakham, Rutland."
544079,COOPMAN,,A,29,,27/10/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/200041',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. G. 1.,"Son of Mr. and Mrs. Edmond Coopman, of 14, Riffel Rd., Cricklewood, London."
544080,COTTERELL,CHARLES,C,20,,29/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18075',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. D. 6.,"Son of Mr. and Mrs. Alfred Cotterell, of Mill Rd., Pakenham, Bury St. Edmund's. Native of Ixworth, Suffolk. Voluntarily enlisted."
544081,COVILLE,HARRY,H,20,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'4798',France,"MILL ROAD CEMETERY, THIEPVAL",X. B. 10.,"Son of William H. and Elizabeth Coville, of New Bolingbroke, Boston. Native of Coningsby, Lincoln."
544083,COWLAND,,E,34,,27/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'22040',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. A. 9.,"Son of John and Jane Cowland, of Blue Houses, Colney Heath, Herts."
544087,CRAWFORD,JOHN,J,22,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 13th Bn.",,United Kingdom,'13/766',France,"MILL ROAD CEMETERY, THIEPVAL",II. E. 4.,"Son of James and Martha Crawford, of 62, Dromore St., Banbridge, Co. Down."
544090,CROXON,IVOR ROBERT,I R,26,,17/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/14931',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. G. 9.,"Son of George Willsmer Croxon and Charlotte M. Croxon, of 63, Ashmore Rd., Paddington, London."
544093,DAY,HENRY GEORGE JAMES,H G J,19,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 7th Bn.",,United Kingdom,'G/21154',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. C. 4.,"Son of George James and Alice Day, of 38, Apsley St., Ashford, Kent."
544143,FRENCH,,W G,0,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/24520',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 5.,
544145,FULTON,,J M,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'17664',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 24.,
544266,LAWRENCE,,G E,0,,21/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'15746',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. A. 3.,
544267,LAWSON,,A,0,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'4924',France,"MILL ROAD CEMETERY, THIEPVAL",III. A. 7.,
544268,LEACOCK,,H,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'1189',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. G. 2.,
544269,LEAT,,A,0,,21/10/1916,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3037',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 4.,
544295,McKINLEY,,A,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'13165',France,"MILL ROAD CEMETERY, THIEPVAL",IX. C. 8.,
544296,McLAUGHLAN,,G A,0,,03/09/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'3405',France,"MILL ROAD CEMETERY, THIEPVAL",I. E. 10.,
544270,LEE,,E W,30,,28/09/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 22.,"Son of Mr. J. W. Lee and Mrs. A. E. Lee, of 1, Station St., Saltburn-by-the-Sea, Yorks."
544271,LEWIS,,G,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'4638',France,"MILL ROAD CEMETERY, THIEPVAL",XV. G. 7.,
544272,LIDDLE,,G,0,,06/08/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'38708',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. E. 4.,
544273,LIGHTFOOT,,H,0,,03/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'3915',France,"MILL ROAD CEMETERY, THIEPVAL",III. A. 3.,
544274,LINDSELL,,W,27,,10/10/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 16th Bn.",,United Kingdom,'26130',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. B. 8.,"Son of Frank Lindsell, of Brookfield, Arnold, Notts.; husband of Gladys Mary Lindsell, of 24, Burleigh Rd., Loughborough."
544275,LINNELL,ERIC,E,19,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28108',France,"MILL ROAD CEMETERY, THIEPVAL",XII. A. 3.,"Son of Hubert and Elizabeth Ann Linnell, of ""Mandalay,"" Park Rd., Chilwell, Notts."
544276,LITTLEWOOD,,J,0,,05/10/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/2612',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. C. 7.,
544277,LOCKWOOD,,T,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'240734',France,"MILL ROAD CEMETERY, THIEPVAL",IX. C. 7.,
544278,LOMAS,RALPH,R,28,,14/10/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'266467',France,"MILL ROAD CEMETERY, THIEPVAL",I. H. 10.,"Son of John and Mary Lomas, of Romiley, Stockport."
544279,LONG,WILLIAM JOHN,W J,36,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'24833',France,"MILL ROAD CEMETERY, THIEPVAL",VII. D. 5.,"Son of Isaac and Elizabeth Long, of 5, Pembroke Cottages, Dundrum, Co. Dublin."
544280,LORD,JOHN,J,23,,03/09/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2159',France,"MILL ROAD CEMETERY, THIEPVAL",I. E. 15.,"Son of John and Mary Hannah Lord, of 1 High St., Brighouse. Native of Brighouse, Yorks."
544281,LOWE,,B,0,,23/10/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'31383',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. C. 7.,
544282,LOWIN,JOHN HENRY,J H,20,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'12/27751',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 6.,"Son of William Lowin, of Killala, Co. Mayo."
544146,FURLONG,,R,0,,04/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/10660',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. B. 10.,
544421,STOTT,,E,0,,17/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'4636',France,"MILL ROAD CEMETERY, THIEPVAL",IX. B. 7.,
544321,MILLINS,,J T,0,,28/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'201624',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 17.,
544096,DENISON,ROBERT CHARLES,R C,26,,27/08/1916,,Captain,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",VIII. B. 9.,"Son of Robert Henry and Emily Denison, of Avino, Fowey, Cornwall."
544097,DENNISON,,A,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,109th Coy.,,United Kingdom,'18612',France,"MILL ROAD CEMETERY, THIEPVAL",I. G. 6.,
544099,DENTON,,W C,0,,03/09/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200257',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 4.,
544100,DIAL,,J S,0,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TZ/4227',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. D. 8.,
544101,DICKSON,,D J,30,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'21210',France,"MILL ROAD CEMETERY, THIEPVAL",IX. A. 4.,Son of William and Margaret Dickson; husband of the late Bella Taggart (formerly Dickson).
544102,DINSMORE,,R,24,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14459',France,"MILL ROAD CEMETERY, THIEPVAL",XV. E. 1.,"Son of Samuel and Elizabeth Dinsmore, of Culmore, Londonderry."
544103,DIXON,,W R,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'241464',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 15.,
544104,DONAGHY,,W,24,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'17249',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 8.,
544105,DOWNEY,,G,20,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14056',France,"MILL ROAD CEMETERY, THIEPVAL",I. G. 14.,"Son of Mrs. M. E. Downey, of Lisbellaw, Co. Fermanagh."
544106,DOWNTON,,P,31,,25/10/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'201370',France,"MILL ROAD CEMETERY, THIEPVAL",XV. A. 1.,"Son of Mrs. Harry Downton; husband of Annie Downton, of 46, Nelson St., Tayport, Fife."
544107,DRAKE,,W,0,,03/09/1916,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'200136',France,"MILL ROAD CEMETERY, THIEPVAL",I. G. 9.,
544108,DRYDEN,,T,0,,03/09/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'4001',France,"MILL ROAD CEMETERY, THIEPVAL",IV. A. 8.,
544109,DUKE,,E,38,,30/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18191',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. C. 1.,"Son of Thomas Duke, of Steyning, Sussex; husband of Louisa Catherine Dixon (formerly Duke), of 127, Millbrook Rd., Southampton. Voluntarily enlisted."
544110,DUNBAR,,J,0,,01/07/1916,,Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'11293',France,"MILL ROAD CEMETERY, THIEPVAL",V. B. 3.,
544115,EARNSHAW,,A,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'240462',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 11.,
544117,EDMONDSON,,G,0,,01/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2532',France,"MILL ROAD CEMETERY, THIEPVAL",V. A. 8.,
544234,JARDINE,,H A,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'804',France,"MILL ROAD CEMETERY, THIEPVAL",III. A. 2.,
544121,ELLIS,,F,0,,03/09/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200215',France,"MILL ROAD CEMETERY, THIEPVAL",I. H. 13.,
544111,DUNCAN,,R,21,,14/10/1916,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'240796',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. B. 9.,"Son of Mr. J. Duncan, of 11, Southesk Place, Ferryden, Montrose."
544112,DUNN,,R,23,,01/07/1916,,Serjeant,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18115',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. E. 8.,"Son of Richard and Mary Jane Dunn, of 196. Woodhorn Rd., Ashington, Northumberland,."
544166,GRAVES,,T H,0,,27/08/1916,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5131',France,"MILL ROAD CEMETERY, THIEPVAL",IV. B. 8.,
544113,DWIGHT,PERCY,P,29,,15/08/1916,,Private,Oxford and Bucks Light Infantry,,"""A"" Coy. 1st/1st Bucks Bn.",,United Kingdom,'3258',France,"MILL ROAD CEMETERY, THIEPVAL",VI. A. 6.,"Son of Mr. and Mrs. Jesse Dwight, of Lee Common, Great Missenden, Bucks."
