Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2810215,WILLS,THOMAS ROBERT,T R,29,,03/07/1943,,Corporal,Royal Air Force Volunteer Reserve,,5010 Airfield Construction Sqdn.,,United Kingdom,'1010467',United Kingdom,NEWCASTLE-UPON-TYNE (BYKER AND HEATON) CEMETERY,Sec. 20. Grave 145.,"Son of Thomas Andrew and Millicent Maud Wills, of Barrow-in-Furness, Lancashire, husband of Tamar Wills."
150541,WILLS,,A N,30,,07/03/1918,,Captain,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. E. 21.,"Son of Henry and Katherine Wills, of 8, Cleveland Place West, Bath, and of Colwyn Bay. Born Loughborough, Leicestershire."
137713,WILLS,EDWARD JOHN,E J,21,Military Medal,05/10/1917,,Corporal,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'29119',Belgium,NINE ELMS BRITISH CEMETERY,II. E. 2.,"Son of Edward John and Kate Eliza Wills, of 662, Gloucester Street, East Christchurch, New Zealand."
2824409,WILLS,ARTHUR,A,20,,22/11/1943,,Stoker 2nd Class,Royal Navy,,H.M.S. Beaumaris,,United Kingdom,'P/KX 159851',United Kingdom,CHATHAM (MAIDSTONE ROAD) CEMETERY,Sec. F.F. Grave 1195.,"Son of Harry and Alice Wills, of Hempstead."
127526,WILLS,WILLIAM HENRY,W H,35,,13/12/1918,,Sailmaker,Royal Navy,,"H.M.S. ""Rinaldo.""",,United Kingdom,'200149 (Dev)',South Africa,SALDANHA PUBLIC CEMETERY,Eur. Sec. 22B.,"Son of Mrs. Fanny Wills, of 9, Shanbally Terrace, Torpoint, Cornwall. Born at Ardmore, Waterford."
2802241,WILLS,DENIS GEORGE THOMAS,D G T,24,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX15183',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Thomas Leslie and Casilda May Wills, of Archies Creek, Victoria."
2867634,WILLS,WILLIAM HENRY,W H,25,,31/05/1916,,Leading Seaman,Royal Navy,,"H.M.S. ""Defence.""",,United Kingdom,'J/5206',United Kingdom,PLYMOUTH NAVAL MEMORIAL,11.,"Son of Francis A. and Fanny Louisa Wills, of 1, Tamar Rd., Morice Town, Devonport. Native of Laira, Plymouth."
2805760,WILLS,ROY ERNEST,R E,26,,26/04/1946,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'4862738',Austria,KLAGENFURT WAR CEMETERY,3. A. 1.,"Son of George and Eva Wills, of Leicester; husband of Hilda Wills, of Leicester."
2813692,WILLS,CHARLES OVERTON MELVILLE,C O M,20,,04/02/1943,,Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'219038',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. A. 10.,"Son of Capt. Walter Douglas Melville Wills and Gp. Offr. Penelope Wilhelmina Wills, W.A.A.F., of Wrington, Somerset."
2852366,WILLS,ROBERT,R,43,,30/11/1919,,Sapper,Royal Engineers,,,,United Kingdom,'10650',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,General E. 11. 8.,"Son of the late Caleb and Elizabeth Wills, of Plymouth. Served in France with 1st Bridging Train, 1914-17."
2778117,WILLS,DAVID WILLIAM PERCIVAL,D W P,19,,08/10/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'14673558',Belgium,HEVERLEE WAR CEMETERY,6. F. 24.,"Son of Charles E. and Phyllis V. Wills, of Whimple, Devon."
2776296,WILLS,STANLEY,S,25,,20/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/806992',France,PERENCHIES COMMUNAL CEMETERY,,"Son of James Harris Wills and Mary Ellen Wills, of Litherland, Liverpool."
2633337,WILLS,MICHAEL DESMOND HAMILTON,M D H,28,Military Cross,16/03/1943,17/03/1943,Captain,Coldstream Guards,,3rd Bn.,,United Kingdom,'68103',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 12.,"Son of Mr. and Mrs. Noel Hamilton Wills; husband of Mary Margaret Wills, of Cirencester, Gloucestershire."
310500,WILLS,OLIVER DANIEL,O D,0,,04/09/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'5479',France,HERBECOURT BRITISH CEMETERY,D. 1.,
353194,WILLS,MARY ELIZABETH,M E,33,,30/03/1918,,Staff Nurse,Territorial Force Nursing Service,,,,United Kingdom,'',United Kingdom,JARROW CEMETERY,7. 232.,"Daughter of Jabez and Mary Wills, of 62, Wansbeck St., Jarrow."
390574,WILLS,,T,0,,13/11/1918,,Private,Northamptonshire Yeomanry,Labour Corps,,transf. to (504636) ,United Kingdom,'1185',United Kingdom,NORTHAMPTON (TOWCESTER ROAD) CEMETERY,446. 4. 17317.,
390331,WILLS,ANTHONY LEONARD,A L,26,,15/11/1918,,Private,Northamptonshire Regiment,,3rd Bn.,,United Kingdom,'59830',United Kingdom,BRIXWORTH (ALL SAINTS) CHURCHYARD,In North-west corner.,
390573,WILLS,FRED,F,17,,02/11/1915,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'22198',United Kingdom,NORTHAMPTON (TOWCESTER ROAD) CEMETERY,448. 2. 17415.,"Son of Frederick and Annie Wills, of 48, Junction Rd., Kingsley Rd., Northampton."
393519,WILLS,,N,0,,19/02/1919,,Private,Royal Welsh Fusiliers,,Depot,,United Kingdom,'58178',United Kingdom,BASCHURCH (ALL SAINTS) CHURCHYARD,F. 5.,
444571,WILLS,,J A,0,,05/03/1915,,Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'8931',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,I. G. 3.,
75453269,WILLS,PHILIP,P,17,,11/12/1944,12/12/1944,Ordinary Seaman,Merchant Navy,,M.V. Dutch Lady (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 121.,"Son of Fred E. and Alice Wills, of Poole, Dorsetshire."
289432,WILLS,THOMAS GEORGE FRANCIS,T G F,24,,02/09/1918,,Second Lieutenant,Somerset Light Infantry,,3rd Bn. attd. 12th (West Somerset Yeomanry) Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 19.,"Son of Thomas Frederick and Gwendolyn Mary Wills, of ""Ambersgate,"" Solsbro Rd., Torquay."
447239,WILLS,,C,0,,30/10/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 290th Bde.",,United Kingdom,'925565',Belgium,ST. JULIEN DRESSING STATION CEMETERY,III. A. 13.,
447240,WILLS,,C,35,,23/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'128615',Belgium,ST. JULIEN DRESSING STATION CEMETERY,I. D. 10.,Son of William and Sarah Wills.
425780,WILLS,SAMUEL,S,36,,17/05/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'37404',Canada,TORONTO (MOUNT HOPE) CEMETERY,Sec. 18. Range 20. Gr. 6.,"Son of Mrs Kate Wills, of 2, Orrery Terrace, Blarney St., Cork, Ireland, and the late Thomas Wills."
397723,WILLS,OLIVER B. W.,O B W,26,Military Cross,10/11/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,ORFORD (ST. BARTHOLOMEW) CHURCHYARD,,
3103148,WILLS,CECIL FRANCIS WILFRED,C F W,36,,12/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"of 12 Waterloo Street. Son of Alfred and Bessie Wills, of 1 Well Street; husband of Clara Wills. Died at H.M. Dockyard, Devonport."
3103152,WILLS,JAMES,J,36,,11/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"Son of Ida Wills, of 25 South Road, Poole, Dorsetshire, and of the late Walter Wills; husband of Ivy Grace Wills, of 32 Stanley Road, Poole. Died at Plymouth Sound."
3103153,WILLS,JOHN SAMSON,J S,23,,11/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"Son of Fred E. and Alice Wills, of 1 Purbeck View, Poole, Dorsetshire; husband of Betty May Wills, of 13 Chapel Lane, Poole, Dorsetshire. Died at Plymouth Sound."
3103154,WILLS,MARY,M,75,,30/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"of St. Joseph's Home, Hartley. Widow of W. G. Wills. Injured 29 April 1941, at St. Joseph's Home; died at Prince of Wales Hospital, Greenbank."
139661,WILLS,HARRY,H,27,,08/05/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'9889',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. K. 15.,"Son of Joseph Wills, of 5, Upper Kent St., Leicester."
139662,WILLS,,R,0,,04/11/1917,,Sapper,Royal Engineers,,254th Tunnelling Coy.,,United Kingdom,'156539',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. K. 4.,
267555,WILLS,,J G,0,,27/09/1918,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",E. 8.,
206587,WILLS,,A G,0,,27/08/1918,,Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'13527',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",A. 14.,
430142,WILLS,HERBERT RALPH,H R,28,,05/07/1917,,Gunner,Royal Field Artillery,,5th Bty. 45th Bde.,,United Kingdom,'118859',Belgium,BRANDHOEK MILITARY CEMETERY,II. M. 6.,"Son of Mrs. J. Wills, of Southampton."
430679,WILLS,,W T,33,,04/08/1917,,Serjeant,Army Service Corps,Royal Garrison Artillery,884th Mechanical Transport Coy.,attd. 95th Siege Bty.,United Kingdom,'M2/150327',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. D. 15.,"Son of W. T. and H. Wills, of Portsmouth; husband of Alice M. Wills, of 10, Preston Rd., North End, Portsmouth. Manual Instructor at Drayton Rd. Council School, Portsmouth."
165674,WILLS,WILLIAM,W,0,,14/06/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'29957',Belgium,STRAND MILITARY CEMETERY,V. C. 9.,"Son of Mr. and Mrs. William Wills, of North Rd., Gladstone, Invercargill, New Zealand."
359774,WILLS,ARTHUR HENRY,A H,29,,10/05/1915,,Lance Corporal,6th Dragoons (Inniskilling),,,,United Kingdom,'R/5678',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1871.,"Delhi Durbar Medal. Son of James and Phillippa Wills, of 11, Plasnewyde Terrace, Bodmin, Cornwall."
235577,WILLS,,R,0,,10/10/1916,,Corporal,Cheshire Regiment,,13th Bn.,,United Kingdom,'32629',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. B. 22.,
459662,WILLS,SYDNEY ALEXANDER,S A,18,,09/03/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/204207',Belgium,HOOGE CRATER CEMETERY,XI. F. 9.,"Son of Henry William Wills, of 21, Seward Rd., Hanwell, London."
459660,WILLS,,C,0,,02/10/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'10185',Belgium,HOOGE CRATER CEMETERY,I. B. 8.,
459661,WILLS,,F C,0,,20/09/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'22663',Belgium,HOOGE CRATER CEMETERY,XIII. H. 1.,
236806,WILLS,,G,0,,29/09/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'38306',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 5.,
460281,WILLS,RICHARD CHARLES,R C,25,,05/11/1915,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'13070',Belgium,BIRR CROSS ROADS CEMETERY,IV. A. 11.,"Son of Robert John Wills, of 110, Abbotsbury Rd., Westham, Weymouth, Dorset."
457164,WILLS,,H,0,,12/06/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22681',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. B. 2.,
121871,WILLS,,H J,0,,16/04/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'739164',France,BOIS-GUILLAUME COMMUNAL CEMETERY EXTENSION,C. 23B.,
342036,WILLS,,A,0,,06/08/1916,,Sapper,Royal Engineers,,17th Field Coy.,,United Kingdom,'23654',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1852.,
457165,WILLS,JOHN SCOTT,J S,26,,04/09/1918,,Lieutenant,Durham Light Infantry,,20th Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. L. 12.,"Son of George and Mary Wills, of 7, Etterby St., Stanwix, Carlisle."
548592,WILLS,,H,0,,01/09/1916,,Serjeant,Royal Field Artillery,,106th By. 22nd Bde.,,United Kingdom,'53034',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 43.,
365822,WILLS,ALFRED CONSTANTINE,A C,21,,06/12/1915,,Driver,Royal Field Artillery,,3rd/3rd Home Counties Bde.,,United Kingdom,'2231',United Kingdom,DOVER (ST. MARY'S) NEW CEMETERY,F. L. 23.,"Son of Mrs. Isabella Wills, of 54, London Rd., Dover."
3040462,WILLS,GEORGE RICHARD,G R,19,,20/01/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Louvain.""",,United Kingdom,'17635DA',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,31.,"Son of William and Mary A. Wills, of 4, Higher Lane, Portland."
465205,WILLS,,T,29,,20/04/1918,,Serjeant,Royal Air Force,,49th Sqdn.,,United Kingdom,'11483',Belgium,TYNE COT CEMETERY,I. AA. 18.,"Son of Frederick Thomas and Manilla Wills; husband of Sarah Wakefield (formerly Wills), of 38, Bentham Rd., South Hackney, London."
368697,WILLS,,A,0,,06/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'16602',United Kingdom,"CANTERBURY CEMETERY, KENT",B. 621.,
569548,WILLS,,J E B,0,,23/08/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/72673',France,GOMIECOURT SOUTH CEMETERY,II. B. 8.,"Son of Mr. W. Wills, of 42, Bradstone Avenue, Folkestone."
3041849,WILLS,JOHN ALFRED,J A,30,,24/06/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Taipo.""",,United Kingdom,'15377DA',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,28.,"Son of John H. H. and F. L. Wills, of Poole, Dorset; husband of F. L. Wills."
545099,WILLS,,T,0,,15/03/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 79th Bde.",,United Kingdom,'1732',France,BAZENTIN-LE-PETIT MILITARY CEMETERY,F. 25.,
466346,WILLS,,A,0,,21/05/1916,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'155824',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. M. 24.,"Husband of L. Wills, of 21, Grange Avenue, Binley, Coventry."
507199,WILLS,,A E,43,,11/11/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'233526',France,ETAPLES MILITARY CEMETERY,XXX. K. 24A.,"Son of William Urbane Wills (Architect) and Louisa Ann Wills, late of St. John'S, Newfoundland, and 11, Gerald Rd., Bournemouth; husband of Annie Wills, of 217, Whitehorse Lane, South Norwood. Born at Bridlington, Yorks. Was in business for many years at Norwood, London."
507200,WILLS,,E,25,,24/03/1916,,Driver,Royal Field Artillery,,51st (Highland) Div. Ammunition Col.,,United Kingdom,'337',France,ETAPLES MILITARY CEMETERY,VI. E. 21A.,"Son of William and Mary Ann Wills, of Stawell, nr. Bridgwater, Somerset."
247060,WILLS,,W,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'238156',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 61.,
370880,WILLS,JAMES,J,0,,29/05/1919,,Fireman,Mercantile Marine,,S.S. Aquitania,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 57.,"Husband of Mary Jane Wills, of 21, Reading St., Kirkdale, Liverpool."
247582,WILLS,,J H,0,,28/05/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'19459',France,HINGES MILITARY CEMETERY,A. 22.,
404474,WILLS,,S E,45,,05/09/1919,,Company Serjeant Major,Royal Engineers,,,,United Kingdom,'28076',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall.,"Son of Arthur and Margaret Wills, of Cheltenham; husband of Mary B. Wills, of 93, Rosary Rd., Erdington."
2975583,WILLS,NORMAN CHARLES,N C,0,Distinguished Service Medal,17/02/1944,,Lieutenant (A),Royal Navy,,H.M.S. Daedalus,,United Kingdom,'',United Kingdom,LEE-ON-SOLENT MEMORIAL,"Bay 5, Panel 1.",
572472,WILLS,ARTHUR,A,39,,01/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/24755',France,HONNECHY BRITISH CEMETERY,I. A. 52.,"Brother of Mrs. Bessie Crews, of 61, Durnford St., Stonehouse, Plymouth."
373042,WILLS,WILLIAM,W,0,,20/01/1917,,Lance Corporal,Canadian Pioneers,,3rd Bn.,,Canadian,'443340',United Kingdom,BLEASDALE CHURCHYARD,South East part.,"Son of James and Isabella Wills, of ""Hazlehurst,"" Bleasdale, Garstang, Lancs, England."
3045577,WILLS,FREDERICK GEORGE,F G,20,,01/11/1914,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Monmouth.""",,United Kingdom,'J/13147',United Kingdom,PLYMOUTH NAVAL MEMORIAL,2.,"Son of Mr. G. J. and Mrs. M. V. Wills, of 33, East St., Newton Abbot. Devon."
3045578,WILLS,FREDERICK WILLIAM,F W,0,,06/08/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Amphion.""",,United Kingdom,'306479',United Kingdom,PLYMOUTH NAVAL MEMORIAL,3.,
3046887,WILLS,EDWARD WIREBROOK,E W,42,,09/01/1919,,Deck Hand,Royal Naval Reserve,,"H.M. Armed Fishing Smack ""Ivanhoe.""",,United Kingdom,'16496DA',United Kingdom,PLYMOUTH NAVAL MEMORIAL,32.,"Son of Christopher Blanker Wills and Mary Anne Wills, of Plymouth."
374326,WILLS,,S,0,Distinguished Conduct Medal,09/08/1920,,Serjeant,King's Own Scottish Borderers,,,,United Kingdom,'40898',United Kingdom,ST. HELENS CEMETERY,38. CE. 364.,"Son of Samuel Wills, of Chamberlain St., St. Helens."
311563,WILLS,WILLIAM,W,20,,28/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'3743',France,"PERONNE ROAD CEMETERY, MARICOURT",II. F. 1.,"Born at Sydney, New South Wales. Son of Archibald and Jane Wills."
641581,WILLS,,W J,0,,04/05/1917,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'34257',Italy,SAVONA MEMORIAL,,
313024,WILLS,,C H C,24,,24/08/1917,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'761733',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. P. 7.,"Son of the Rev. Cuthbert E. T. Wills and Mrs. Elsie Beatrice Wills, of Thakeham Rectory, Pulborough, Sussex."
313025,WILLS,JAMES,J,25,,16/06/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'49704',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. F. 12.,"Son of Thomas and Mary Wills, of 172, High St., Wallsend-on-Tyne."
3050411,WILLS,GEORGE EDWARD LEONARD,G E L,22,,15/10/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Hawke.""",,United Kingdom,'K/11282',United Kingdom,CHATHAM NAVAL MEMORIAL,6.,"Adopted son of Thomas and Susan Sertin, of 2, ""The Saxons,"" Dorchester Rd., Weybridge, Surrey."
474158,WILLS,GEORGE HENRY,G H,20,,17/09/1916,,Private,Royal 1st Devon Yeomanry,,,,United Kingdom,'3257',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 54.,"Son of Mr. G. and Mrs. C. Wills, of 11, Clinton Square, Exmouth."
3051851,WILLS,THOMAS PERCY,T P,30,,31/05/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Black Prince.""",,United Kingdom,'223629',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of J. H. and E. A. Wills, of 95, Marlborough St., Burnley, Lancs."
3127232,WILLS,GEORGE,G,34,,19/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CHELSEA, METROPOLITAN BOROUGH",,"Husband of Lily Florence Wills, of 82 Petty France, Westminster. Died at St. Stephen's Hospital."
75197083,WILLS,WILLIAM FRANCIS,W F,31,,01/05/1918,,Chief Sick Berth Steward,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Niobe""",,Canadian,'61167',Canada,DARTMOUTH (CHRIST CHURCH) CEMETERY,Special Memorial.,
4010394,WILLS,SAM GORDON,S G,32,,27/04/1919,,Leading Seaman,Royal Navy,,"(R.F.R./Devon/B./3738). H.M.S. ""President III""",,United Kingdom,'SS/1368',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,20185. Nazareth Sec.,"Son of Francis and Harriett Wills; husband of Ethel M. Wills, of 5, Church Cottages, Dawlish, England."
4012513,WILLS,WILLIAM,W,26,,01/10/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10639',France,BOULOGNE EASTERN CEMETERY,VIII. C. 163.,"Son of Alfred J. and Laura Wills, of Church Cottages, Dibden, Southampton. Born Steepleton, Dorset."
3112897,WILLS,ELIZABETH ANN,E A,44,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAVANT AND WATERLOO, URBAN DISTRICT",,"Of 1 The Cottage, Helmsley House, East Leigh Road, Havant. Daughter of the late William Thomas and Lcy Peters; wife of Herbert John Wills. Died at 1 The Cottage."
3112898,WILLS,HERBERT JOHN,H J,48,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAVANT AND WATERLOO, URBAN DISTRICT",,"of 1 The Cottage, Helmsley House, East Leigh Road, Havant. Son of William and Ellen Wills, of Moorlands, Upton, Poole, Dorsetshire; husband of Elizabeth Ann Wills. Died at 1 The Cottage."
3115470,WILLS,BRIAN JOHN,B J,4,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,of 14 Randolph Road. Son of James and Hilda May Wills. Died at 14 Randolph Road.
3115471,WILLS,HILDA MAY,H M,50,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,of 14 Randolph Road. Wife of James Wills. Died at 14 Randolph Road.
3115473,WILLS,JAMES,J,53,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,of 14 Randolph Road. Husband of Hilda May Wills. Died at 14 Randolph Road.
3115472,WILLS,HORACE ALFRED,H A,25,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"of 14 Randolph Road. Son of James and Hilda May Wills. Injured at 14 Randolph Road; died same day at Casualty Hospital, Union Road."
3115474,WILLS,VERA,V,16,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"of 14 Randolph Road. Daughter of James and Hilda May Wills. Injured at 14 Randolph Road; died same day at Casualty Hospital, Union Road."
3116533,WILLS,PAMELA,P,21,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ROCHESTER, MUNICIPAL BOROUGH",,Air Raid Warden; of 68 St. Margaret's Street. Died at St. Margaret's Street.
3116534,WILLS,RICHARD DANIEL JAY,R D J,37,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ROCHESTER, MUNICIPAL BOROUGH",,"of Elm Lodge, St. Margaret's Street. Died at St. Margaret's Street."
3116532,WILLS,ANNIE LOUISA,A L,60,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ROCHESTER, MUNICIPAL BOROUGH",,of 68 St. Margaret's Street. Widow of J. Wills. Died at St. Margaret's Street.
4021202,WILLS,FRANK O.,F O,20,,27/05/1919,,Gunner,Royal Field Artillery,,X50th Trench Mortar Bty.,,United Kingdom,'253617',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 64. VI. F. 5.,
4021203,WILLS,SAMUEL BARCLAY,S B,0,,11/02/1919,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'23241',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 64. VI. D. 2.,
3135200,WILLS,LOUISA EMILY,L E,34,,02/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 66 Blythe Hill Lane. Wife of H. Wills. Died at Blythe Hill Lane.
3137673,WILLS,NORMAN LEONARD,N L,20,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of Y.M.C.A., Great Russell Street, Holborn. Son of Alfred Christopher Leonard and Alice Emily Isabella Wills, of 16 East Park Parade, Northampton. Injured 24 September 1940, at Y.M.C.A., Great Russell Street; died at University College Hospital."
560432,WILLS,,D,34,,23/08/1918,,Private,ALIAS,,,,United Kingdom,'7879',France,"HEATH CEMETERY, HARBONNIERES",,"See ""SULLIVAN,"" the true family name."
560433,WILLS,JOHN MICHAEL JOSEPH,J M J,28,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'7099',France,"HEATH CEMETERY, HARBONNIERES",I. G. 19.,"Son of Jessie and the late Mr. Wills; husband of Mrs. O. R. Wills, of 29, Tasmain St., Bondi, New South Wales."
560434,WILLS,SYDNEY STEVEN,S S,27,,11/08/1918,,Private,Tank Corps,Royal Engineers,8th Bn.,formerly Hants Fortress Coy.,United Kingdom,'305798',France,"HEATH CEMETERY, HARBONNIERES",III. I. 2.,"Husband of Mrs. L. Pascoe (formerly Wills), of 275, Powerscourt Rd., North End, Portsmouth. Born at Portsmouth."
477408,WILLS,,C,0,,03/05/1917,,Lance Corporal,London Regiment,,1st/10th Bn.,,United Kingdom,'420116',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 111.,
477409,WILLS,,G A,0,,14/11/1918,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'290131',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 179.,
774543,WILLS,ALBERT EDWARD,A E,0,,27/03/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1388(S)',France,ARRAS MEMORIAL,Bay 1.,
774544,WILLS,ALFRED LESLIE,A L,0,,23/04/1917,,Lieutenant,Worcestershire Regiment,,4th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,
