Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
546527,BESSELL,,H,0,,15/04/1916,,Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17294',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. C. 16.,"Brother of Mr. W. Bessell, of 7, Thrissell St., Stapleton Rd., Bristol."
546531,BIDDLE,AUSTIN CHARLES,A C,21,,06/02/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'1120',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. D. 12.,"Son of George and Jane E. Biddle, of 46, Belmont Rd., South Norwood, London."
546534,BLACKWELL,,A,24,,06/05/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'893',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. B. 7.,"Son of Fredrick Blackwell, of 58, Lily Rd., South Yardley, Birmingham. A Reservist."
546535,BLADON,FREDRICK CHARLES,F C,22,,24/05/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'16296',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 4.,"Son of Charles and Daisy Bladon, of 107, High St., Hemel Hempstead, Herts."
546536,BLINSTON,JAMES,J,32,,27/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'17116',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 11.,"Son of James and Sarah Alice Blinston, of Ashton-in-Makerfield; husband of Mary Elizabeth Taylor (formerly Blinston), of 188, Chassum St., Bradford, Yorks."
546538,BOTTOMS,,W,24,,17/04/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'18115',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. C. 15.,"Son of Betty Bottoms, of 10, Deal St., Hyde, Cheshire, and the late John Henry Bottoms."
546539,BOUCHER,,C J,38,,28/04/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4021',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. E. 3.,"Husband of Alice Boucher, of 56, Grosvenor St. West, Ladywood, Birmingham."
546540,BRACHER,FREDERICK WILLIAM,F W,29,,19/09/1915,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14713',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 5.,"Son of Frederick John and Sarah Stockdill Bracher, of Newbury, Gillingham, Dorset."
546543,BRERETON,STANLEY,S,29,,08/05/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'18370',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. C. 4.,"Son of James and Elizabeth Brereton, of 45, Cornbrook St., Old Trafford, Manchester."
546545,BRIGHTMORE,JOHN CUTHBERTSON,J C,33,,09/11/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/10413',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. B. 15.,"Son of Fredrick and Eleanor Brightmore, of Pilot St., Kings Lynn."
546546,BRITTON,,W,18,,28/06/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22169',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 15.,"Son of Thomas and Minnie Britton, of 14, Low Duke St., Workington, Cumberland."
546548,BROOKES,ARNOLD DAVID,A D,20,,15/01/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'16/120',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. C. 8.,"Son of Joseph and Lucy Jane Brookes, of 11, Bowling Green Rd., Stourbridge, Worcs."
546551,BROWN,,A E,31,,13/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'20976',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 15.,"Brother of Walter Brown, of 4, Avon St., Highfields, Leicester. Native of Leicester."
546552,BROWN,GEORGE,G,38,,19/06/1916,,Company Serjeant Major,Gordon Highlanders,,2nd Bn.,,United Kingdom,'6202',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 5.,"Son of George and Susan Brown, of 31, Raven St., Carlisle."
546553,BROWN,,J,21,,27/06/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'19240',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. F. 12.,Son of Lydia Brown. Husband of H. Brown.
546556,BROWNE,LLEWELLYN ALBERT,L A,23,,08/05/1916,,Gunner,Royal Field Artillery,,3rd/7th Trench Mortar Bty.,,United Kingdom,'64785',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. B. 1.,"Son of James Browne, of 4, Zetland St., Belfast. Born in King's Co."
546557,BULLOCK,JOSIAH,J,34,,25/05/1916,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'102570',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. F. 3.,"Son of Josiah and Sarah Ellen Bullock, of 186, Gilesgate, Durham."
546558,BURGESS,,C W,39,,30/04/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'12356',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. E. 1.,"Husband of Elizabeth Ann Burgess, of 9, Ivy St., Waterloo, Ashton-under-Lyne."
546560,BURROWS,ROBERT,R,23,,30/07/1916,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 18th Bn.",,United Kingdom,'24585',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 19.,"Son of Catherine Burrows, of 48, Cobden St., Woolton, Liverpool."
546561,CAIRNS,WILLIAM HENRY,W H,38,,12/05/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14269',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 16.,"Husband of Sarah Jane Cairns, of 26, Trafalgar St., Oldham."
546562,CALVERT,,R,0,,27/04/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'15301',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 7.,
546564,CARROLL,,M,0,,27/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'15653',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 17.,
546565,CARRUTHERS,JOSEPH,J,25,,02/02/1916,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17039',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 17.,"Son of James and Jane Carruthers, of 23, Crown St., Cockermouth, Cumberland."
546566,CARTWRIGHT,,T,0,,30/03/1916,,Serjeant,Manchester Regiment,,24th Bn.,,United Kingdom,'14157',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 15.,
546567,CASTLE,WILLIAM EDWARD,W E,20,,25/12/1915,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'1169',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. C. 10.,"Son of Job and Rebecca Castle, of 241, Coventry Rd., Small Heath, Birmingham."
546568,CAZALET,EDWARD,E,22,,10/09/1916,,Second Lieutenant,Welsh Guards,,"3rd Coy., 1st Bn.",,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 4.,"Son of Mr. W. M. and Mrs. M. Cazalet, of Fairlawne, Tonbridge, Kent."
546569,CHAMBERLAIN,ALFRED,A,34,,12/05/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15088',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 15.,"Son of Christopher and Elizabeth Chamberlain, of 7, Newsome St., Leyland, Preston, Lancs."
546570,CHANDLER,RALPH,R,25,,23/04/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3809',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. B. 2.,"Son of Richard and Martha Chandler, of Lower Farm, Dowdeswell, Cheltenham. Native of Bishop's Cleeve, Cheltenham."
546571,CHRYSTAL,,W,0,,29/06/1916,,Bombardier,Royal Garrison Artillery,,"""Y"" 17th Trench Mortar Bty.",,United Kingdom,'33772',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 2.,
546572,CIRCUIT,,S,0,,06/11/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/28017',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",I. A. 1.,
546573,CLOWER,,A,0,,14/05/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'31031',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. G. 11.,
546574,COBB,ARTHUR,A,36,,09/03/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20845',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 11.,"Son of James and Clara Cobb. Husband of Eva Cobb, of 7, Union St., Market St., Droylsden, Manchester. Born at Greenheys, Manchester."
546575,COLES,,A S,32,,25/09/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7234',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. A. 12.,"Son of Mrs. Victoria Coles; husband of Alison Coles, of 7, Ferry Lane, Southtown Rd., Great Yarmouth."
546576,CORY,,C N,0,,31/10/1916,,Captain,Royal Field Artillery,,,attd. Trench Mortar Bty.,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 6.,
546577,COTTINGHAM,,R,0,,20/03/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'10817',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. D. 1.,
546578,COTTON,,J,0,,01/04/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3580',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. C. 1.,
546579,COUCHMAN,,R,0,,01/07/1916,,Bombardier,Royal Field Artillery,,"58th Bty., 35th Bde.","attd. ""X"" 7th Trench Mortar Bty.",United Kingdom,'59047',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 13.,
546580,CRICH,,J,0,,31/03/1916,,Gunner,Royal Field Artillery,,106th Bty.,,United Kingdom,'98922',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. C. 2.,
546581,CRIPPIN,,H W,0,Military Cross,08/09/1916,,Captain,Royal Field Artillery,,56th Div. H.Q.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 2.,
546582,CROWE,JOSEPH HENRY,J H,21,,09/09/1915,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'15492',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 15.,Son of Joseph Henry and Jane Crowe.
546583,CUNINGHAME,ALFRED KEITH SMITH,A K S,25,Mentioned in Despatches,25/09/1916,,Captain,Grenadier Guards,,"6th Coy., 2nd Bn",,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 3.,"Son of Lt. Col. Cuninghame, of Caprington, Kilmarnock; Served continuously with 2nd Bn. from 14th Aug., 1914, and was last survivor of the original Bn."
546584,CURTIS,,H,0,,29/06/1916,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'132076',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. F. 6.,
546585,DAKIN,,T,0,,19/04/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'11262',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 9.,
546586,DAVIES,,E,21,,30/04/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'18118',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. G. 8.,"Son of John and Mary Ann Davies, of 11, Coronation Terrace, Heolgerrig, Merthyr Tydfil, Glam."
546587,DAVIES,,W,19,,09/11/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10344',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. A. 7.,"Son of William and Mary Davies, of 6, Victoria Cottages, Mill Lane, Macclesfield."
546588,DEEKS,,T W J,0,,06/04/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn,,United Kingdom,'4529',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. E. 2.,
546589,DENT,,H E,36,,16/06/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6412',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. B. 16.,"Son of William and Selina Dent, of Birmingham; husband of Susan Mary Dent, of 35, Fifth Avenue, Bordesley Green, Birmingham."
546590,DICKENS,,J H,0,,30/03/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15416',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 14.,
546591,DILNOTT,WILLIAM HENRY,W H,30,,30/06/1916,,Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'8821',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 20.,"Son of Mr. and Mrs. T. H. Dilnott, of Coventry."
546592,DIMELOW,,W,0,,02/06/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17071',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. D. 6.,
546593,DODD,,F,21,,17/04/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17073',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. C. 14.,"Son of Mr. A. E. and Emma Dodd, of 21, Craigmillar Rd., Langside, Glasgow. Native of Levenshulme, Manchester."
546594,DODD,,W H,0,,12/04/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'20919',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. B. 5.,
546595,DOIDGE,,J T,0,,10/05/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'10134',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 16.,
546596,DOLMAN,,J,0,,29/04/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'24263',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. G. 3.,
546597,DONLON,JOHN,J,37,,27/05/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4901',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. A. 1.,
546598,DONOVAN,CHRISTOPHER,C,32,,08/06/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8779',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 3.,"Son of Mrs. A. Donovan, of 5 Terrace, 4 House, Cazneau St., Liverpool."
546599,DOTHIE,JOHN HOWARD,J H,21,,27/06/1916,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. F. 3.,"Son of the late Capt. James Elvery Dothie (Mercantile Marine) and Ellen Mary Dothie, of 32, Endsleigh Gardens, Ilford, Essex. Formerly Lonsdale Bn."
546600,DOW,JOHN,J,18,,12/05/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13539',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 19.,"Son of Samuel and Catherine Dow, of 24, Egremont Drive, Sheriff Hill, Gateshead."
546601,DRAKE,,W J,0,,08/09/1915,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'8110',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 11.,
546602,DRANSFIELD,,C,0,,30/03/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14594',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 12.,
546603,DRINKWATER,,D,0,,26/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'13952',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. E. 14.,
546604,EDDY,,F,0,,01/12/1915,,Lance Corporal,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'121843',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. A. 15.,
546605,EDEN,,A,31,,26/05/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'10457',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. B. 9.,"Son of Mrs. Maria Eden, of New St., Castle Bromwich."
546606,EDWARDS,ARTHUR,A,29,,07/02/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'19558',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. A. 2.,"Adopted son of the late Edward and Louisa Shuck, of Brettell Lane, Stoulbridge, Staffs."
546607,EDWARDS,HAROLD,H,20,,08/05/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'26028',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. C. 12.,"Son of Mrs. H. Edwards, of 4, Luke St., Cheetham, Manchester, and the late Mr. B. Edwards."
546608,EGGLETON,,J,41,,25/05/1916,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'102583',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. F. 1.,Son of John and Sarah Eggleton.
546609,ELLIS,,A,0,,12/05/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13542',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 17.,
546610,ELLIS,,H,0,,01/07/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 80th Bde.",,United Kingdom,'56749',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 3.,
546611,EVA,JOHN,J,19,,01/12/1915,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'112535',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. A. 12.,"Son of John and Ann Eva, of 5, Vyvyan St., Camborne, Cornwall."
546612,EVERALL,GEORGE,G,21,,31/05/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9773',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. A. 17.,"Son of George and Alice Everall, of 43, Derby St., Middlesbrough. Native of Quarry Bank, Staffs."
546614,EWING,,J,0,,15/10/1915,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/4957',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. A. 1.,
546619,FISH,,A,20,,30/07/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'11540',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 19.,"Son of John and Mary E. Fish, of Bury, Lancs."
546640,GRIFFIN,,E,0,,18/02/1916,,Lance Serjeant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8677',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. D. 10.,
546613,EVEREST,GEORGE EDWARD,G E,28,,23/01/1916,,Private,Bedfordshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'15110',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. B. 12.,"Son of William and Susannah Everest, 21, Stanley St., Foleshill, Coventry."
546615,FAIRBROTHER,ARTHUR,A,22,,29/03/1916,,Lance Corporal,Manchester Regiment,,24th Bn.,,United Kingdom,'14956',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 16.,"Son of Samuel and Sarah Fairbrother, of 34, Queen's Rd., Chadderton, Oldham."
546616,FAY,,J,38,,09/11/1915,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'12524',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. A. 5.,"Son of the late Francis and Elizabeth Fay, of 70, Campaina St., Garston, Liverpool."
546617,FEATHERSTONE,,J,27,,03/03/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9932',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. D. 5.,"Son of James and Bridget Featherstone, of 8, Court, 6, House, Bell St., Wolverhampton."
546618,FERGUSON,DAVID COOK,D C,20,,28/10/1915,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5684',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. A. 4.,"Son of Mr. and Mrs. William Ferguson, of 80, High St., Peebles."
546620,FLANNERY,,J,33,,13/07/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'28193',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 14.,"Son of William Flannery, of 19, Camden St., Hollinwood, Oldham."
546624,FOX,GEORGE,G,29,,10/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/7918',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 17.,"Son of John and Martha Fox, of Fulham, London; husband of Mary Fox, of 18, Novello St., Parson's Green, Walham Green, London."
546625,FRASER,P. NEILL,P N,0,,01/07/1916,,Lieutenant,North Staffordshire Regiment,Border Regiment,11th Bn.,attd. 2nd Bn.,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 10.,"Son of Mrs. Margaret Neiu Fraser, of 50, Grange Rd., Edinburgh."
546666,HIGGINBOTTAM,,S,0,,18/01/1916,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'10918',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. B. 1.,
546689,JACKSON,,J,0,,07/08/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'16376',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 5.,
546669,HODSON,,T E,0,,02/06/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'4505',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. E. 4.,
546670,HOLDING,,B,0,,03/06/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'26192',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. C. 7.,
546626,FREEMAN,FREDERICK,F,19,,13/09/1915,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7571',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 2.,"Son of William and Elizabeth Freeman, of 16, Eldon Rd., Lower Edmonton, London."
546627,FROST,,H,0,,18/05/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'12883',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. D. 9.,
546628,GARDNER,CALDWELL,C,22,,11/09/1916,,Lieutenant,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 3.,"Son of James Gardner (Solicitor), of Clunie, Paisley, and the late Katherine B. C. Gardner."
546629,GARSIDE,,J,0,,31/03/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'28115',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 9.,
546630,GEE,,S J,22,,26/08/1915,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12363',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 9.,
546631,GIBBS,WILLIAM,W,23,,23/01/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'16/1359',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. C. 5.,Son of Edwin and Ann Maria Gibbs.
546632,GIBSON,,W,0,,27/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'14663',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 10.,
546633,GILLAM,,E J,22,,27/08/1915,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12480',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 10.,"Son of George and Sarah Ann Gillam, of 86, Carlton Hill, Brighton."
546634,GLEW,WILLIAM,W,29,,08/05/1916,,Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17094',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. C. 9.,"Husband of Mrs. S. E. Gerard (formerly Glew), of 16, Old Lane, Higher Openshaw, Manchester."
546635,GOODWIN,,S,0,,26/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'19497',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. E. 11.,
546636,GOSPEL,,J F,0,,19/05/1916,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17357',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. D. 8.,
546637,GRAHAM,ALEXANDER CECIL,A C,36,,12/09/1916,,Captain,Grenadier Guards,,1st Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 11.,"Son of the late Mr. and Mrs. F. Graham, of 29, Palace Gate, Kensington, London; husband of Ethel Daisy Egerton (formerly Graham), of Hungerford House, nr. Fordingbridge, Hants. Adjt. ""Hood"" Bn. R.N. Div. Sept. 1914 to Dec., 1915."
546639,GREGORY,ROBERT,R,41,,15/12/1915,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'11912',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. B. 8.,"Husband of Rosetta Gregory, of 97, Oakfield St., Altrincham, Cheshire."
546642,GUEST,STANLEY JAMES,S J,30,,03/07/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'4241',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 11.,"Son of Frederick William and Sarah Ann Guest; husband of Mary Lucy Guest, of 4, Westlands Terrace, Balham, London. Native of London."
546643,HALL,,E,0,,04/06/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17640',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. C. 6.,
546644,HALL,,T,0,,31/03/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15382',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 8.,
546645,HALLIWELL,,T,0,,19/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11264',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 6.,
546646,HALLSTEAD,HAROLD,H,17,,26/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'22037',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. E. 12.,"Son of Arthur and Elizabeth Hallstead, of 3, Hardinge St., Oldham."
546647,HALPIN,,A,0,,27/04/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17642',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. C. 7.,
546649,HARE,ALEXANDER BALFOUR,A B,26,,31/10/1916,,Second Lieutenant,Royal Field Artillery,,2nd Bde.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 4.,"Son of Edward S. and Catherine A. Hare, of Saughtree, Ceres, Cupar, Fife. Native of Leith, Edinburgh."
546650,HARMAN,CHARLES,C,30,,07/02/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9937',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. A. 3.,"Son of Alfred and Agnes Harman, of 2, Westley Place, Toll End, Tipton, Staffs."
546651,HARMAN,,J,0,,23/06/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'7143',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. C. 3.,
546652,HARRIS,,T,0,,26/06/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'11827',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. F. 11.,
