Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
995174,NTOIOA,JOHN,J,40,,02/04/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7253',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 14.,"Son of Langwan and Baphidi Ntoioa; husband of Sina Ntoioa, of Rustenburg."
995176,OLIPHANT,GEORGE,G,33,,01/11/1943,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/51225',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 132.,Son of Isaac and Mittah Oliphant.
995177,PHATI,STEPHEN,S,21,,01/07/1941,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/12991',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 31.,"Son of Simon and Martha Phati, of Benoni Location."
995178,PHEKOA,THOMAS,T M,0,,08/06/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/23464',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 203.,Son of Jacob and Magdalena Phekoa; husband of Emily Phekoa of Bochem.
995179,PHUKANA,KLAAS,K,0,,21/09/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/30774',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 32.,"Husband of Paulina Phukana, of Aliwal North, Cape Province."
995184,PUPUTLA,,K,0,,04/03/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/75345',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 190.,
995185,RAMAFOKO,JOHN,J,0,,03/04/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21967',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 192.,
995186,RAMAKGAGA,,I,0,,03/06/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/19324',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 103.,
995208,SOKJIBA,ALBERT,A,0,,05/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/27484',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 51.,
995209,SOKO,LETLATSA,L,0,,09/03/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/5211',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 11.,
995210,SOMDYALA,,W,0,,18/04/1943,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'N/702201',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 74.,"Husband of E. Somdyala, of Cofimvaba."
995187,RAMATSOE,MOSES,M,20,,13/03/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10235',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 12.,"Son of Joel and Melita Ramatsoe, of Potgietersrust."
995188,RAPHAHLA,,P,0,,02/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/65376',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 168.,
995189,RASEBEKA,,P,36,,03/02/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/12611',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 222.,"Son of Jim and Salome Rasebeka, of Pietersburg; husband of Selelo Rasebeka, of Pietersburg."
995190,SANGO,MATTHEWS,M,0,,16/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/24809',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 54.,
995191,SATEKGE,FRANK,F,0,,01/06/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/19285',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 100.,
995192,SEBOTSA,SIMON,S,25,,13/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/34900',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 80.,"Son of Phillip and Elizabeth Sebotsa; husband of Anna Sebotsa, of Mafeteng, Basutoland."
995193,SEHULARO,ABRAM,A,33,,24/12/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/69521',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 91.,"Son of Martha Sehularo, of Bloemfontein, Orange Free State."
995194,SEKUKUNI,JAN,J,0,,18/05/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/2213',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 98.,Son of Mr. and Mrs. M. Sekukuni; husband of Woanankoane Sekukuni.
995195,SELEPE,,J K,0,,31/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/32415',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 199.,
995196,SENOGE,,J,27,,04/01/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/17253',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 182.,"Son of Alfred and Victorina Senoge, of Kroonstad, Orange Free State; nephew of Annie Senoge, of Kroonstad."
995197,SEPANE,,W,0,,06/05/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/51109',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 150.,
995198,SEPESA,JACK,J,20,,20/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/74434',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 77.,"Son of Sesheke and Theresia Sepesa, of Parys, Orange Free State."
995199,SESHOPHE,BEN,B,28,,26/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/53669',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 62.,"Son of Mr. and Mrs. K Seshophe, of Leribe, Basutoland."
995200,SETLHODI,JACKSON,J,0,,26/10/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/24015',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 34.,"Son of Jackson and Marie Setlhodi, of Kimberley."
995201,SHEKEDI,DAVID,D,0,,28/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/19508',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 121.,
995202,SHIMOPILENI,ICULA,I,28,,06/11/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/47572',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 73.,"Son of Mr. and Mrs. M. Shimopileni, of Ukuanyama."
995203,SHIRIELE,TITUS,T,0,,16/02/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/11134',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 6.,
995205,SIBISI,JOSEPH,J,0,,04/04/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/12416',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 25.,
995206,SITUNGU,ALFRED,A H,43,,15/05/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/14533',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 95.,Son of John and Amelia Situngu.
995207,SOBUZA,,B,0,,24/01/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/4607',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 186.,
995204,SHOSHA,DAVID,D,41,,21/03/1943,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/9287V',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 78.,"Son of Joseph and Mary J. Shosha, of Idutywa; husband of Deliwe Shosha."
995211,THEKISO,JOHN,J,0,,08/05/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/4853',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 96.,"Son of Samuel and Nellie Thekiso; husband of Elizabeth Thekiso, of Johannesburg."
995212,THUBELA,SELLO,S,0,,03/10/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/77657',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 128.,"Son of Ditsuhla and Masehlola Thubela, of Morulane, Cape Province; husband of Mathabe Thubela, of Morulane."
995216,TOBEYANE,,W N,0,,02/12/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/37467',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 179.,Son of Sebase and Matseke; husband of Ngwanateko.
995217,TSHANGA,SPAAS,S,21,,04/01/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/8662',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 5.,"Son of April and Annie Tshanga, of Middelburg, Cape Province."
995218,TWALA,JOCKEY,J,0,,09/10/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/64407',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 67.,"Son of George and Jane Twala, of Elandsfontein."
995219,VAALTYN,KLEINBOOI,K,31,,27/08/1943,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/36085',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 119.,"Husband of H. S. Vaaltyn; nephew of Johannes Job, of Prieska, Cape Province."
995223,ZONDI,JAFETE,J,0,,04/04/1945,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/68226',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 193.,"Son of Mpahoshe and Elizabeth Zondi, of Rafelamase Mission; husband of Gertrude Zondi."
995041,JAFTA,,J,0,,21/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/1259',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 198.,
995015,BIKITSHA,,A,0,,07/09/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/55469',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 211.,
995016,BOYCE,PETRUS,P,0,,19/12/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/49431',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 88.,Son of Jacob and Sanna Boyce.
995017,BULULU,,S,0,,16/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/18877',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 112.,
995008,AFRIKA,,J,0,,31/08/1945,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/44507',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 210.,
995011,BANDA,WILSON,W,0,,21/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/52797',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 147.,
995014,BENDABI,ERASTUS,E,0,,16/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/46590',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 61.,
995025,DIKODI,MIDDLETON,M,28,,03/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/24390',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 86.,Husband of Nellie Davids. of Kimberley.
995029,DUMA,,L,0,,04/02/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/27688',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 188.,Son of Lukhuko Duma and Liza Duma.
995031,FUNANI,ERNEST,E,0,,27/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/2 1724',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 57.,
995033,GAYA,,S,0,,03/04/1945,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/73642',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 195.,
995034,GAYISA,SAM,S M,45,,26/02/1941,,Private,"Native Military Corps, S.A. Forces",,3rd Bn.,,South African,'N/423',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 7.,Husband of Gabasa Gayisa.
995036,GWABA,JOHN,J,0,,30/11/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/27494',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 89.,"Son of Annie Gwaba, of Kologha, Cape Province."
995037,HAMKAYA,SHANYEGANE,S,0,,06/09/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/45502',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 123.,
995039,HISHIDIMBUA,ITORUA,I,0,,26/04/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/46231',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 45.,
995043,KAMBULE,JACOB,J,26,,07/05/1944,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/50747',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 151.,Son of Moeti and Talita Kambule.
995044,KAZAMULA,,S,0,,09/07/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/53001',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 156.,
995045,KEKANA,,W N,0,,07/07/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/16481',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 207.,
995046,KETANIE,MOINE,M,0,,11/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/52008',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 110.,
995047,KGAPULA,KLEINBOOI,K,0,,27/05/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/841',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 50.,Husband of Makureng Makula.
995050,KIVELA,CHRISTOPHER,C,0,,27/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/18634',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 58.,
995051,KOBOKANA,WALTON,W,0,,03/05/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40851',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 48.,
995053,KOTSOKOANE,AMON,A,0,,10/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/32274',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 138.,
995084,MALULEKA,JOHN,J M,0,,31/03/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/14149',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 13.,
995086,MAMILE,,M,0,,28/07/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/56978',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 158.,
995088,MANALA,KLAAS,K,0,,08/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/43320',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 92.,"Husband of Florrie Manala, of Pietersburg."
995128,MOEPI,JOHANNES,J,0,,10/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/51284',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 137.,
995129,MOGADE,,J,0,,30/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/26261',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 201.,
995130,MOHALMME,SIMON,S,0,,31/12/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/30549',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 38.,
995136,MOKUPI,,J,0,,05/10/1943,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'N/702119',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 129.,"Son of Mrs B Mokupi, of Serowe, Bechuanaland."
995134,MOKOENA,MICHAEL,M,40,,06/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/38344',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 60.,"Son of Chere and Mahlao Mokoena; husband of Mahleo Mokoena, of Matatiele, Cape Province."
995135,MOKOKE,PAUL,P,28,,19/01/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/64900',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 142.,"Son of Mokoke and Mary; husband of Winnie Mokoke, of East London."
995139,MOLEFI,,M,39,,26/06/1944,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/70340',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 154.,"Son of Moloko and Ntebaleng Molefi; husband of Emily Molefi, of Reddersburg, Orange Free State."
995142,MOLEFE,ASAF,A,36,,20/09/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/38767',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 214.,"Son of Labius and Lydia Molefe, of Krugersdorp."
995145,MOSENYEHI,,E,0,,07/09/1944,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/308',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 165.,Son of Petrose and Dorothy Mosenyehi; husband of Grace Dlamini.
995146,MOTHOTOANA,PETRUS,P,0,,08/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/74492',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 115.,
995147,MOTOTJANE,ANDRIES,A,0,,18/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/62238',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 111.,"Son of John and Adelita Mototjane, of Smithfield, Orange Free State."
995148,MOTSAKE,,J M,0,,15/09/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7894',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 166.,"Son of Motsake and Makatane, of Nebo; husband of Mambunie Manqope."
995149,MOTSATSA,JOSEFA,J M,43,,18/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/34037',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 173.,"Son of Motsatsa and Madian Motsatsa, of Pitseng, Basutoland; husband of Manneheng Motsatsa, of Pitseng."
995150,MOTSOAHOLE,SOLOMON,S,0,,01/10/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/50683',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 126.,"Son of Joseph and Selena Motsoahole of Marquard, Orange Free State."
995151,MOYO,MARCUS,M,0,,09/02/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/73869',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 84.,"Son of Mr and Mrs Dick Moyo, of Brits."
995152,MPUNGOSI,NOMBENE,N,0,,14/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/29623',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 113.,
995153,MQWATHI,,J,0,,13/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/54728',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 169.,
995154,MSOMIE,,J,0,,13/01/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/5368',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 184.,
995155,MTASENI,JACK,J,0,,02/03/1942,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/2167',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 42.,
995156,MUDZUNGA,,J,0,,15/01/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/6332',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 185.,
995221,VUSANI,JOHN,J A,0,,31/12/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/63261',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 56B.,
995222,XAZANA,,J,0,,23/09/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/8660',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 215.,
995224,ZULU,BERNARD,B,0,,28/11/1940,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/5107',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 4.,
995138,MOLEFE,,J,0,,01/07/1945,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/61976',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 206.,
995180,PIETER,,G,0,,04/06/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/32946',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 202.,
995181,PINYANE,,J,0,,16/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/44661',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 172.,
995183,PULE,JAMES,J,0,,02/03/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/14279',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 8.,
995213,TJINGE,PHILIPPUS,P,0,,28/03/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/41378',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 23.,
995024,DHLAMINI,PISANA,P,0,,02/01/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/29161',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 16.,
995042,JANSEN,JACOB,J,28,,20/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/6988',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 175.,"Son of Booi and Rebecca Jansen, of Christiana."
995083,MALEYANE,PHINEAS,P,0,,26/06/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9838',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 30.,
995132,MOKALADI,CHABANA,C,0,,20/04/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/14809',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 15.,
995175,NTSANGASE,,A,0,,10/07/1945,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/5127',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 208.,Son of Frank and Nomcabo Ntsangase.
995220,VANQA,ROULSTONE,R,32,,09/11/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/35290',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 134.,Son of Barnes and Leah Vanqa.
75463632,DU TOIT,ANDRIES CARL EDWARD ALEXANDER,A C E A,17,,27/02/1943,,Private,"Youth Training Brigade, S.A. Forces",,,,South African,'284257',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,,"Son of Mr. J.S. Du Toit, of Windhoek, South West Africa."
75229450,EDMUNDS,ROLAND GLYN,R G,32,,22/08/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'1652646',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Addenda Panel.,
995226,BAARTMAN,JACOBUS,J J,0,,19/01/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/301840',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 2.,
995230,CHAANE,FRANS,F,0,,25/03/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7676',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,"Buried in Klipfontein Native Burial Ground, Transvaal."
995231,CHIRWA,,E,0,,20/01/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40890',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,
995275,MAPONYA,,R,0,,02/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/68480',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,
995316,PAMBUKA,,J C,34,,10/06/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/19957',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,Son of Mkhwa and Annah Pambuka of Coleford. Natal.
995278,MISELO,WILLIAM,W,0,,26/08/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/60095',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,
995285,MGEDEZI,,B,0,,01/10/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/77308',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,"Husband of Pascelina Mgedezi, of Qumbu, Cape Province."
995341,TSABUMBYE,,A,0,,17/01/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/553',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,"Son of Modite and Masinde Tsabumbye, of Tabaan's Location. Buried in Tabaan's Location Burial Ground, Transvaal."
995342,TSEBE,,C,0,,13/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/13586',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,
995343,TSHELEMBE,,F,30,,30/09/1944,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/97',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 3.,Son of Nkwazi and Mantombazana Tshelembe; husband of Hlupekile Tshelembe.
995344,TSHITSHI,,B,0,,17/01/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/42027',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,Son of Regilia Tshitshi.
995345,UMBA,,A,35,,05/06/1941,,Sergeant,"Essential Services Protection Corps, S.A. Forces",,,,South African,'N/3',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 1.,"Son of James and Ida Umba; nephew of Mrs P Mbo, of Palmerston. Buried in Sipangeni Location Burial Ground, Cape Province."
995347,VAN DER WESTHUIZEN,KITCHENER,K,35,,15/06/1947,,Corporal,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/27084',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 3.,"Son of John and Emmah J. Van Der Westhuizen, of Pomeroy. Buried in Pomeroy (Msita R.C. Mission) Cemetery, Natal."
995348,XABA,,M,0,,12/03/1943,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'N/702303',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 1.,"Husband of M. Xaba, of Hectorspruit."
995349,YANTA,GRIFFITH,G,0,,19/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/77163',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Addenda Panel.,
995350,ZUNGU,,B,49,,16/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/3522',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,"Son of Ndangeni and Mgomayi Zungu, of Mahlabatini, Natal; husband of Nomavilla Zungu, of Mahlabatini."
995227,BARRY,,J,29,,30/12/1947,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/25930',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 3.,"Son of John and Ellen Barry of Lusikisiki, Cape Province; husband of Irene Barry."
995233,CONSTABLE,,D,0,,02/11/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/21126',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 3.,"Buried in East London (Duncan Village) N/E Cemetery, Cape Province."
995235,DHLAMINI,,G,0,,28/11/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/42308',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,"Buried in Swindon Farm (No. 10221) Burial Ground, Natal."
