Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2190878,PHILPOTT,JOHN HERBERT EDWARD,J H E,48,,28/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'135067',India,KIRKEE WAR CEMETERY,8. J. 3.,"Son of William John Walter Bennett Philpott and Teresa Francis Philpott; husband of Elizabeth Cornelia Philpott, of Paddington, London."
2190880,PICKLES,NORMAN SMITH,N S,19,,17/08/1945,,Able Seaman,Royal Navy,,H.M.L.S.T. 3501,,United Kingdom,'P/JX 519733',India,KIRKEE WAR CEMETERY,10. AA. 13.,"Son of James and Florence Pickles, of Nelson, Lancashire."
2190887,PIUS OFILIE,,,0,,01/07/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/108338',India,KIRKEE WAR CEMETERY,1. J. 11.,
2190901,POWER,MICHAEL EDWARD,M E,20,,13/06/1945,,Officer Cadet,Royal Artillery,,,,United Kingdom,'1157278',India,KIRKEE WAR CEMETERY,1. B. 2.,
2190883,PIERSON,JOSEPH ANTHONY JAMES JEWELL,J A J J,23,,17/12/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/101930',India,KIRKEE WAR CEMETERY,4. A. 10.,"Son of James Herbert and Margaret Cecilia Pierson, of Winnipeg, Manitoba, Canada."
2190884,PIKE,RAYMOND ARTHUR,R A,27,,19/09/1944,,Lance Bombardier,Royal Artillery,,18 Field Regt.,,United Kingdom,'1557979',India,KIRKEE WAR CEMETERY,3. C. 11.,"Son of George William Pike, and of Beatrice Kate Pike, of Brighton, Sussex."
2190886,PITT,CHARLES EDWARD,C E,29,,12/09/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14733776',India,KIRKEE WAR CEMETERY,1. E. 15.,"Son of Percival Edward and Florence Annie Pitt; husband of Louisa Emily Pitt, of Harrow, Middlesex."
2190890,PLATEL,VICTOR CHRISTIAN,V C,48,,06/03/1946,,Warrant Officer Class I,Indian Army Medical Corps,,,,Indian,'27205',India,KIRKEE WAR CEMETERY,7. C. 14.,"Son of John William and Kathleen Lucille Platel; husband of Gladys Marie Platel, of Byculla, Bombay, India."
2190892,POCOCK,RONALD SYDNEY,R S,20,,21/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1312148',India,KIRKEE WAR CEMETERY,10. H. 12.,"Son of Albert S. Pocock and Clare J. L. Pocock, of Romford, Essex."
2190904,PRICE,EDWIN CHARLES PHILLIPS,E C P,48,,30/11/1942,,Warrant Officer Class II,North Staffordshire Regiment,Indian Engineers,,attd.,United Kingdom,'5058362',India,KIRKEE WAR CEMETERY,2. E. 14.,
2190958,ROBERTS,HENRY,H,0,,05/06/1943,,Gunner,Burma Auxiliary Force,,5 Field Bty.,,United Kingdom,'3223',India,KIRKEE WAR CEMETERY,2. H. 16.,
2190894,POLLOCK,CHARLES RICHARDSON,C R,23,,21/01/1944,,Able Seaman,Royal Navy,,H.M.S. Braganza,,United Kingdom,'C/JX 279446',India,KIRKEE WAR CEMETERY,3. AA. 16.,"Son of Alexander and Mary Pollock, of Alloa, Clackmannanshire."
2190896,POLUS,WILLIAM JOHN,W J,31,,20/04/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6085135',India,KIRKEE WAR CEMETERY,2. E. 3.,"Son of John William and Maud Polus; husband of Jean Polus, of Workington. Cumberland."
2190897,POPE,HARRY ALBERT,H A,19,,14/01/1943,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5673288',India,KIRKEE WAR CEMETERY,12. B. 7.,"Son of Frederick George and H. Amy Pope, of Muchelney, Somerset."
2190899,POVALL,ERIC THOMAS,E T,35,,15/03/1945,,Lieut-Commander,Royal Naval Volunteer Reserve,,H.M.M.L. 194.,,United Kingdom,'',India,KIRKEE WAR CEMETERY,2. K. 3.,"Son of Alexander Ralph and Eva Povall, of Cardiff; husband of Helen Norah Povall, of Whitchurch, Cardiff."
2190900,POWELL,MAURICE ARTHUR,M A,23,,21/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'947660',India,KIRKEE WAR CEMETERY,10. F. 13.,"Son of Maurice Walker C. Powell and Winifred E. Powell, of Pontypool, Monmouthshire."
2190902,PRAIL,DOUGLAS HAIG,D H,24,,23/09/1942,,Driver,Royal Engineers,,62 Chemical Warfare Coy.,,United Kingdom,'1503756',India,KIRKEE WAR CEMETERY,2. C. 12.,"Husband of Ada Prail, of Ashington, Northumberland."
2190903,PRATT,ROBERT EDGAR,R E,23,,11/10/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'151673',India,KIRKEE WAR CEMETERY,8. C. 12.,"Son of Alfred Richard and Ethel Edna Pratt, of Nuneaton, Warwickshire."
2190905,PRICE,MARGARET MARY,M M,26,,11/04/1946,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'317517',India,KIRKEE WAR CEMETERY,1. B. 17.,"Daughter of Alfred Arthur and Diana Mary Price, of Rhyl, Flintshire. S.R.N."
2190906,PRIEST,RAYMOND,R,22,,18/07/1944,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'1830097',India,KIRKEE WAR CEMETERY,8. E. 13.,"Son of Thomas Charles and Amy Priest, of Worcester."
2190907,PRIOR,BASIL ALAN,B A,21,,15/10/1941,,Private,Royal Army Ordnance Corps,Worcestershire Regiment,,attd.,United Kingdom,'7627474',India,KIRKEE WAR CEMETERY,4. H. 10.,"Son of Herbert William and Irene Louisa Prior, of Old Southgate, Middlesex."
2190908,PROCTOR,ERNEST FRANK,E F,0,,06/07/1943,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5390248',India,KIRKEE WAR CEMETERY,12. A. 15.,"Son of Frank Proctor and of Emily Elizabeth Proctor, of Maidenhead, Berkshire."
2190912,QUIGLEY,JOHN THOMAS,J T,34,,03/09/1945,,Sapper,Royal Engineers,,908 Port Operating Coy.,,United Kingdom,'14809770',India,KIRKEE WAR CEMETERY,7. C. 9.,"Son of Joseph and Margaret Annie Quigley, of Felling-on-Tyne, Co. Durham."
2190914,QUIRK,JOHN CLIFFORD,J C,24,,30/09/1943,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3451811',India,KIRKEE WAR CEMETERY,3. E. 3.,"Son of Alfred A. Quirk and Elizabeth Quirk, of Culcheth, Lancashire."
2190916,RAE,GILBERT AIRD,G A,29,,27/06/1944,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7407224',India,KIRKEE WAR CEMETERY,13. B. 5.,"Son of George and Isabella Aird Rae, of Hurlford, Ayrshire.M.P.S."
2190917,RAINFORD,CYRIL,C,22,,18/10/1944,,Ordinary Telegraphist,Royal Navy,,H.M.S. Meadow Sweet,,United Kingdom,'P/JX 634970',India,KIRKEE WAR CEMETERY,7. C. 1.,"Son of George and Mary Rainford, of Rochdale, Lancashire."
2190921,RAVI BA,,,0,,04/05/1946,,Able Seaman,Burma Royal Naval Volunteer Reserve,,,,United Kingdom,'922',India,KIRKEE WAR CEMETERY,7. A. 1.,
2190924,READ,FRANK NORMAN,F N,27,,05/04/1942,,Lance Corporal,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3710457',India,KIRKEE WAR CEMETERY,2. C. 4.,
2190919,RANKIN,ALBERT,A,33,,05/07/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2131716',India,KIRKEE WAR CEMETERY,1. K. 13.,"Son of William and Agnes Elizabeth Rankin, of Newcastle-on-Tyne; husband of Mary Rankin, of Benwell, Newcastle-on-Tyne."
2190922,RAY,RICHARD KNOX,R K,34,Mentioned in Despatches,03/03/1946,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'48949',India,KIRKEE WAR CEMETERY,8. D. 10.,"Son of Richard Knox Ray and Esther Mary Ray; husband of Margaret Isabelle Ray, of Alton, Hampshire."
2190925,READ,SAMUEL JOHN,S J,20,,16/09/1944,,Gunner,Royal Artillery,,4 Field Regt.,,United Kingdom,'14320803',India,KIRKEE WAR CEMETERY,1. D. 18.,"Son of George Ernest and Margaret A. Read, of Penygarn, Pontypool, Monmouthshire."
2191162,THOMAS,DAVID JOHN,D J,47,Military Medal,11/09/1940,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'3949895',India,KIRKEE WAR CEMETERY,9. AA. 15.,Son of William and Julia Thomas.
2190931,REESON,BASIL MAURICE,B M,22,,10/08/1945,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'6985695',India,KIRKEE WAR CEMETERY,1. E. 13.,"Son of George and Gwendoline Reeson, of Boston, Lincolnshire; husband of Marjorie Reeson, of Boston."
2190933,REEVES,STANLEY WALTER,S W,21,,10/04/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Alaunia,,United Kingdom,'D/JX 286613',India,KIRKEE WAR CEMETERY,4. K. 4.,"Son of Benjamin and Louisa Reeves, of Leicester."
2190938,REUBEN MGBOHERE,,,0,,18/07/1946,,Driver,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/110810',India,KIRKEE WAR CEMETERY,9. C. 2.,
2190939,REYNOLDS,FREDERIC GEORGE,F G,26,,25/12/1944,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'945162',India,KIRKEE WAR CEMETERY,8. F. 2.,
2190941,RHODES,JOHN,J,33,,26/05/1944,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'3662249',India,KIRKEE WAR CEMETERY,8. D. 3.,
2190863,PEARCE,JOHN STEPHEN,J S,21,,17/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1587341',India,KIRKEE WAR CEMETERY,9. H. 12.,"Son of William George and Gladys Maud Pearce, of Barton, Torquay, Devon."
2190944,RICHARDSON,DAVID BLACKBURN,D B,19,,04/02/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2234139',India,KIRKEE WAR CEMETERY,6. F. 7.,"Son of Frederick William and Elsa Richardson, of Hull."
2190945,RICHARDSON,ROBERT WALDIE,R W,24,,28/11/1944,,Able Seaman,Royal Navy,,H.M.S. Victorious,,United Kingdom,'D/SSX 32927',India,KIRKEE WAR CEMETERY,9. AA. 5.,"Son of Robert Waldie Richardson and Ethel Richardson, of Hawick, Roxboroughshire."
2190954,RIVETT,HORACE AUBREY,H A,0,,03/06/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14385653',India,KIRKEE WAR CEMETERY,4. D. 5.,
2190956,ROBERT FRANCIS SAM,,,0,,27/12/1944,,Serjeant,"Gold Coast Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'GC/63899',India,KIRKEE WAR CEMETERY,9. B. 15.,
2190948,RIDDEL,JAMES DUNCAN,J D,35,,08/04/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2185243',India,KIRKEE WAR CEMETERY,2. E. 2.,"Son of Adam and Georgina Riddel, of Edinburgh; husband of Charlotte Shalvey Riddel, of Edinburgh."
2190950,RIGG,JOSEPH HAROLD,J H,53,,20/03/1947,,Lieutenant Colonel,8th Punjab Regiment,,,,Indian,'A/179',India,KIRKEE WAR CEMETERY,6. F. 10.,"Son of George and Elizabeth Rigg, of Carlisle; husband of Elizabeth Hawkshaw Rigg, of Carlisle."
2190951,RILEY,JOHN EDWARD,J E,26,,22/09/1944,,Gunner,Royal Artillery,,33 A.A./Anti-Tank Regt.,,United Kingdom,'1509723',India,KIRKEE WAR CEMETERY,2. B. 3.,"Son of John Edward and Florence Riley, of Pendleton, Salford, Lancashire."
2190953,RIPLEY,LESLIE,L,39,,17/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1512028',India,KIRKEE WAR CEMETERY,2. K. 7.,"Son of John and Emily Ripley, of Newcastle-on-Tyne; husband of Esther Ripley, of Spennymoor, Co. Durham."
2190960,ROBERTSON,JOHN MATCHES,J M,24,,08/08/1944,,Flying Officer,Royal Canadian Air Force,,110 (R.A.F.) Sqdn,,Canadian,'J/17889',India,KIRKEE WAR CEMETERY,2. B. 8.,Son of Robert Cochran Robertson and Jane Annand Robertson; husband of Bette Marion Robertson.
2190978,ROSS,JOHN,J,27,,08/07/1943,,Lieutenant,Royal Scots,,1st Bn.,,United Kingdom,'143150',India,KIRKEE WAR CEMETERY,1. G. 6.,"Son of George and Jessie C. Ross, of Killermont, Bearsden, Dunbartonshire."
2190980,ROUGHLEY,WALTER KENNETH,W K,24,,09/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,298. Sqdn.,,United Kingdom,'1538774',India,KIRKEE WAR CEMETERY,4. C. 6.,"Son of James Stewart Roughley and Marguerite Roughley, of Bootle, Lancashire."
2190985,RUSS,PHILIP JAMES,P J,26,,05/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'656508',India,KIRKEE WAR CEMETERY,13. C. 8.,"Son of James Edward Russ, and of Ethel Kate Russ, of Shirley, Croydon, Surrey."
2191288,WHITE,PETER ALFRED CECIL,P A C,26,,06/12/1945,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7360564',India,KIRKEE WAR CEMETERY,5. F. 10.,"Son of Fred Harvey White and Sarah Jane White, of Milford, Staffordshire; husband of Audrey Jean White, of Milford."
2191246,WALLACE,COLIN PATERSON,C P,31,,20/04/1944,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'13014102',India,KIRKEE WAR CEMETERY,2. E. 1.,"Son of David and Emily Wallace, of Dundee; husband of Emily Wallace."
2191249,WALTERS,HAYDN,H,21,,26/01/1944,,Private,The Buffs (Royal East Kent Regiment),Commando,5th Bn.,and No. 5,United Kingdom,'6297207',India,KIRKEE WAR CEMETERY,13. C. 14.,"Son of David John and Mary Walters, of Highgate, Middlesex."
2191252,WALTON,THOMAS LLOYD,T L,30,,27/05/1944,,Corporal,South Lancashire Regiment,,7th Bn.,,United Kingdom,'3660391',India,KIRKEE WAR CEMETERY,8. D. 4.,"Son of John and Ellen Walton; husband of Alice Walton, of Wardley, Swinton, Lancashire."
2191262,WATKINS,SIDNEY,S,33,,31/07/1942,,Telegraphist,Royal Navy,,H.M.S. Tulip,,United Kingdom,'P/JX 233353',India,KIRKEE WAR CEMETERY,7. F. 6.,
2191258,WARD,WALLACE HILL,W H,22,,02/08/1942,,Bombardier,Royal Artillery,,8 Res. A.A. Regt.,,United Kingdom,'876821',India,KIRKEE WAR CEMETERY,8. B. 11.,"Son of Mark Wallace Ward and Emmie Elizabeth Ward, of Epping, Essex."
2191267,WEBB,FREDERICK (FRED),F,19,,13/04/1945,,Gunner,Royal Artillery,,,,United Kingdom,'14780324',India,KIRKEE WAR CEMETERY,1. C. 16.,"Son of Horace and Lillian Webb, of Smethwick, Staffordshire."
2191268,WEBBER,ERNEST GEORGE WILLIAM,E G W,21,,12/05/1945,,Private,Wiltshire Regiment,Commando,,and No. 1 ,United Kingdom,'1154962',India,KIRKEE WAR CEMETERY,1. H. 10.,"Son of Frank Clare Webber and Frances Elizabeth Ann Webber, of Winsor Green, Birmingham."
2191269,WEBSTER,HAROLD WILSON,H W,23,,18/04/1945,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'428172',India,KIRKEE WAR CEMETERY,13. A. 2.,"Son of Alexander and Ethel Vera Webster, of Wanganui, Wellington, New Zealand."
2191271,WEEKS,ALBERT EDWIN,A E,45,,24/02/1944,,Captain,Royal Corps of Signals,,,,United Kingdom,'211052',India,KIRKEE WAR CEMETERY,10. F. 14.,Son of George and Florence Weeks.
2191272,WELCHMAN,ERNEST GUY,E G,41,,14/07/1942,,Lieut-Commander,Royal Navy,,H.M.S. Keren,,United Kingdom,'',India,KIRKEE WAR CEMETERY,4. K. 10.,"Son of Herbert Guy Welchman, and of Mary Cicely Welchman. of Winchester."
2191006,SAVAGE,HENRY BRIERLEY,H B,26,,08/12/1942,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3658227',India,KIRKEE WAR CEMETERY,4. G. 9.,"Son of James and Hannah Savage, of Heaton Mersey, Manchester."
2191008,SAW GIBSON TUN,,,22,,28/11/1944,,Lance Bombardier,Burma Intelligence Corps,,,,United Kingdom,'3154',India,KIRKEE WAR CEMETERY,4. A. 14.,"Son of U Thra Tun Hla Ye and Aung Tun, of Nyaunglebin, Burma."
2191016,SCOTT,JOHN EATON,J E,20,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1623687',India,KIRKEE WAR CEMETERY,10. D. 11.,"Son of John Robert and Gladys Mary Scott, of Sheffield."
2191020,SEAWARD,CECIL WILLIAM,C W,29,,01/01/1943,,Trooper,Royal Armoured Corps,,26th Hussars,,United Kingdom,'7940588',India,KIRKEE WAR CEMETERY,1. F. 11.,"Son of William John and Rhoda May Seaward, of Street, Somerset; husband of Doris Seaward, of Street."
2191021,SEDGWICK,THOMAS BASIL,T B,27,,26/11/1943,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'894967',India,KIRKEE WAR CEMETERY,10. F. 2.,"Son of Thomas and Florence Mabel Sedgwick, of Lincoln."
2191022,SELVEY,JOSEPH WILLIAM,J W,23,,27/11/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3002793',India,KIRKEE WAR CEMETERY,6. F. 4.,"Son of Joseph and Mary Jane Selvey, of Rushall, Staffordshire."
2191023,SENIOR,WALTER,W,23,,22/08/1943,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'4747255',India,KIRKEE WAR CEMETERY,9. J. 12.,"Son of John and Annie Senior, of Aspley, Huddersfield."
2191028,SHANAHAN,JOSEPH PATRICK,J P,23,,17/08/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'418186',India,KIRKEE WAR CEMETERY,7. D. 10.,"Son of Daniel Joseph and Elizabeth Dora Shanahan, of Orbost, Victoria, Australia."
2191030,SHARE,STANLEY,S,0,,20/04/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3864741',India,KIRKEE WAR CEMETERY,12. C. 12.,Husband of Fay Share.
2191034,SHARP,RAYMOND HERBERT,R H,21,,01/01/1943,,Private,Royal Army Ordnance Corps,,2 Div. Ordnance Field Park,,United Kingdom,'10543344',India,KIRKEE WAR CEMETERY,12. B. 4.,"Son of George and Margaret Sharp, of Boston, Lincolnshire."
2191035,SHARPE,GILBERT,G,24,,06/04/1942,,Corporal,Royal Armoured Corps,,146th (9th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'4619177',India,KIRKEE WAR CEMETERY,11. D. 8.,"Son of Fred and Edith Sharpe, of Keighley, Yorkshire."
2191036,SHAW,ALEXANDER BELL,A B,36,,04/05/1944,,Corporal,Army Catering Corps,Royal Artillery,,"attd. 269 Bty., 63. H.A.A. Regt.",United Kingdom,'1446539',India,KIRKEE WAR CEMETERY,4. A. 2.,"Son of Thomas and Thomasina Shaw; husband of Harriet Shaw, of Seaham, Co. Durham."
2191042,SHILLITO,ALBERT,A,34,,06/06/1944,,Trooper,Royal Armoured Corps,,150th (10th Bn. The York and Lancaster Regt.) Regt.,,United Kingdom,'4757519',India,KIRKEE WAR CEMETERY,1. E. 3.,"Son of Foster and Margaret Shillito, of Leeds, Yorkshire; husband of Annie Shillito, of Leeds."
2191046,SHWE DU,,,22,,24/09/1943,,Rifleman,Burma Rifles,,2nd Bn.,,United Kingdom,'50287',India,KIRKEE WAR CEMETERY,3. F. 12.,"Son of U. Myaing Phaw. of Batt Line, Thaton, Burma."
2191047,SIMMONS,JAMES NELSON,J N,30,,16/08/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6355381',India,KIRKEE WAR CEMETERY,10. D. 7.,"Son of James Isaac Simmons, and of Jennie Simmons, of Erith, Kent."
2191053,SINGH,EMMANUEL,E G,27,,29/07/1944,,Engine Room Artificer 4th Class,Royal Indian Navy,,H.M.I.S. Dalhousie,,Indian,'19603',India,KIRKEE WAR CEMETERY,10. J. 14.,"Son of Mr. and Mrs. G. Singh, of Sonipat, Karnal, India."
2191055,SISSON,ROBERT GRANVILLE,R G,24,,29/10/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/169368',India,KIRKEE WAR CEMETERY,3. J. 15.,"Son of Meynell and Mary Ellen Sisson, of Ilkeston, Derbyshire; husband of Mabel Sisson, of Ilkeston."
2191061,SMART,JAMES,J,42,,08/08/1946,,Lieutenant,Royal Indian Navy,,,,Indian,'',India,KIRKEE WAR CEMETERY,8. AA. 11.,"Son of John and Isabella Low Smart, of Footdee, Aberdeen."
2191062,SMETHURST,ROBERT,R,22,,26/08/1943,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3857626',India,KIRKEE WAR CEMETERY,10. H. 14.,
2191065,SMITH,ELLIS,E,29,,04/08/1942,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'5833115',India,KIRKEE WAR CEMETERY,11. C. 6.,"Son of Harry and Emma Smith, of Middlemoor, Huntingdonshire."
2191066,SMITH,FRANCIS HERBERT,F H,29,,13/03/1944,,Bombardier,Royal Artillery,,4 Maritime Regt.,,United Kingdom,'6982270',India,KIRKEE WAR CEMETERY,10. J. 1.,"Husband of Rose Smith, of Stapleford, Nottinghamshire."
2191072,SMITH,LEONARD,L,30,,06/10/1943,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3394256',India,KIRKEE WAR CEMETERY,10. G. 8.,"Son of John Robert and Ellen Smith; husband of Mary Eluned Smith, of Denbigh."
2191080,SOUTHWICK,ALAN BRIAN,A B,22,,07/08/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1605243',India,KIRKEE WAR CEMETERY,2. B. 6.,"Son of George Harold and Muriel Southwick, of Kirkella, Yorkshire."
2191081,SPEEDIE,HARRY LAWRENCE,H L,26,,20/09/1942,,Gunner,Royal Artillery,,99 (The Royal Bucks.Yeomanry) Field Regt,,United Kingdom,'950996',India,KIRKEE WAR CEMETERY,1. F. 6.,"Son of William and Euphemia Speedie, of Stirling."
2191082,SPEEDY,WILLIAM DINWOODIE,W D,45,,05/05/1944,06/05/1944,Major,Royal Army Medical Corps,,,,United Kingdom,'34073',India,KIRKEE WAR CEMETERY,3. E. 6.,"Son of Thomas and Agnes Speedy; husband of Doreen Constance Marguerite Speedy, of Hurst Green, Surrey. M.B., B.Ch., D.P.H."
2191086,SPICER,ROBERT HAROLD,R H,21,,16/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1429631',India,KIRKEE WAR CEMETERY,2. E. 15.,"Son of Harold and Dorothy Spicer, of Minster, Ramsgate, Kent."
2191089,STALLARD,ERIC WALTER,E W,19,,24/06/1945,,Private,Leicestershire Regiment,,,,United Kingdom,'14805121',India,KIRKEE WAR CEMETERY,9. G. 10.,"Son of Lavinia May Stallard, of Long Marston, Warwickshire."
2191291,WHITE,WILLIAM LAWRENCE,W L,33,,13/06/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14716922',India,KIRKEE WAR CEMETERY,9. G. 6.,"Son of William and Hannah Jane White; husband of Mary Catherine White, of Newport, Monmouthshire."
2191356,YOUMANS,JAMES,J,38,,10/04/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Alaunia,,United Kingdom,'D/JX 286771',India,KIRKEE WAR CEMETERY,4. K. 3.,
2190026,CROMBIE,CHARLES,C,37,,28/03/1942,,Serjeant,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3707085',India,KIRKEE WAR CEMETERY,2. C. 2.,"Son of Charles and Alice Crombie; husband of Lois Ann Crombie, of Burscough, Lancashire."
2190028,CROSS,RONALD SHEPHERD,R S,23,,03/08/1945,,Driver,Royal Corps of Signals,Indian Signal Corps,,attd.  XXXIV Indian Corps Sigs.,United Kingdom,'1130757',India,KIRKEE WAR CEMETERY,13. A. 7.,Son of Herbert Shepherd Cross and Ellen May Cross.
2189709,ABUDULAI BOLGA,,,0,,01/11/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'GC/32551',India,KIRKEE WAR CEMETERY,6. A. 7.,
2189824,BAYO KAGBO,,,0,,05/12/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/217684',India,KIRKEE WAR CEMETERY,3. C. 7.,
2189815,BARTON,RICHARD MARTIN,R M,32,,26/08/1943,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3780384',India,KIRKEE WAR CEMETERY,10. H. 11.,"Son of Mark and Mary Ellen Barton, of Westhoughton, Lancashire."
2189822,BATT,DEREK ATHOLSTONE LEONARD,D A L,20,,04/06/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/14747203',India,KIRKEE WAR CEMETERY,6. E. 12.,"Son of Leonard Alfred and Doris Mary Batt, of Leigh-on-Sea, Essex."
2189829,BEAUMONT,SYDNEY CHARLES WILLIAM,S C W,0,,19/10/1943,,Gunner,Royal Indian Navy,,H.M.I.S. Dalhousie,,Indian,'',India,KIRKEE WAR CEMETERY,10. K. 8.,"Son of Henry N. Beaumont and Alice M. Beaumont; husband of Kathleen Mary Beaumont, of Gosport, Hampshire."
2189834,BEECH,JAMES FREDERICK,J F,21,,05/08/1945,,Private,Royal Sussex Regiment,Commando,,and No. 1,United Kingdom,'14404860',India,KIRKEE WAR CEMETERY,9. G. 14.,"Son of Frederick William Thomas Beech and Elvina Beech, of Brighton, Sussex."
2189839,BELL,,H C M,0,,24/07/1947,,Major,Somerset Light Infantry,,,,United Kingdom,'77614',India,KIRKEE WAR CEMETERY,6. F. 16.,"Son of Lt.-Col. Clive Vincent Moberly Bell, O.B.E., and Elizabeth Enid Moberly Bell, of Chelsea, London."
2189840,BELL,HERBERT OWEN,H O,29,,12/10/1942,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3780667',India,KIRKEE WAR CEMETERY,4. E. 1.,"Son of Walter James Bell and Mary Ann Bell; husband of Margaret Lucy Bell, of Leytonstone, Essex."
2189844,BENNETT,JOHN,J,24,,02/05/1942,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4918822',India,KIRKEE WAR CEMETERY,2. G. 14.,"Son of John and Agnes Bennett, of Sandyford, Staffordshire."
2189736,ALIM JALLOW,,,0,,27/08/1945,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/17066',India,KIRKEE WAR CEMETERY,5. C. 10.,
2189873,BLACKLEY,JOHN,J,34,,06/02/1944,,Warrant Officer Class I,Royal Artillery,Indian Electrical and Mechanical Engineers,53 H.A.A. Regt.,attd.,United Kingdom,'1737479',India,KIRKEE WAR CEMETERY,3. C. 17.,"Son of William and Eliza Blackley; husband of Bertha Blackley, of Bromley, Kent."
2189875,BLACKWELL,RONALD,R,24,,03/10/1943,,Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'854133',India,KIRKEE WAR CEMETERY,3. B. 9.,"Son of Henry and Louie Blackwell, of Bolton, Lancashire."
