Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
554989,OSBORNE,,P E,0,,23/03/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'633281',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 1.,
555034,POOLE,,G,0,,26/07/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'29443',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 18.,
555112,RUSSELL,,J,0,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/43245',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 18.,
555133,SHARPE,,H,0,,05/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44016',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. G. 20.,
555217,THOMAS,,S,0,,02/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'202575',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. G. 2.,
555273,WAREHAM,,T G,0,,30/11/1917,,Staff Serjeant,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'15983',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. C. 11.,
555313,WILLIAMS,,F,0,,16/02/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'27583',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. B. 9.,
555343,WRIGHT,,E,0,,10/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'42913',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. H. 7.,
554353,BASSETT,WILLIAM,W,29,,31/01/1918,,Serjeant,Machine Gun Corps (Infantry),,117th Coy.,,United Kingdom,'14042',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 19.,"Son of Mrs. Ada Walker, of 98, Wheat St., Leicester; husband of Elizabeth Bassett, of 34, Infirmary Rd., Leicester."
554354,BATCHELOR,HENRY,H,28,,08/09/1918,,Serjeant,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'147477',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. F. 11.,"Son of Henry Batchelor, of Shipston-on-Stour, Worcs.; husband of Eliza Alice Goldrup (formerly Batchelor), of Dryden, Ontario, Canada."
554356,BEARDSHAW,GERALD POL,G P,33,,05/12/1917,,Lance Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'16555',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 19.,"(Served as WYNYARD). Husband of Mrs. Eveline Beardshaw, of 14, Leytonstone Rd., Stratford, London."
555219,THOMPSON,,G,0,,04/03/1917,,Lance Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'8907',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. E. 23.,
555220,THOMPSON,,H,0,,18/09/1916,,Second Lieutenant,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. B. 1.,
555223,THOMPSON,,R W,0,,07/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'205902',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. B. 14.,
554357,BEAVER,,H,28,,07/12/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'20518',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 8.,"Son of Joel and Clara Beaver, of 68, Sheffield Rd., Wadsley Bridge, Sheffield; husband of Nelly Beaver, of 35, Grant Rd., Owlerton, Sheffield."
554358,BEHAGG,,J W,20,,28/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'209008',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 21.,"Son of Mrs. M. Seekings, of Block Fen Drove, Mepal, Ely, Cambs."
554360,BELL,JOHN,J,19,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 10th Bn.",,United Kingdom,'276338',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 23.,"Son of Mrs. Mary Bell, of Mosscastle Rd., Slamannan, Stirlingshire."
554362,BENSON,WALTER,W,19,,05/10/1917,,Lance Corporal,Highland Light Infantry,,14th Bn.,,United Kingdom,'29271',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 5.,"Son of Smith and Mary E. Benson, of 181, Chapel House Rd., Nelson, Lancs. Native of Cowling, Keighley, Yorks."
554364,BICKLEY,,C G W,19,,30/11/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'41951',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 11.,"Son of C. D. and Sarah J. Bickley, of 82, Amity Grove, Raynes Park, Wimbledon, London."
554365,BINGHAM,,J H,36,,21/08/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'22967',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. F. 4.,"Son of Robert and Sarah Bingham, of Eastgate, Deeping St. James, Peterborough."
554366,BINNS,,J,21,,27/05/1917,,Pioneer,Royal Engineers,,4th Field Survey Coy.,,United Kingdom,'245504',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. G. 10.,"Son of Grace Binns, of 550, Calder St., Polmadie, Glasgow, and the late John Binns. Native of Edinburgh."
554367,BIRD,WILLIAM HERBERT,W H,36,,14/07/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'30591',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. C. 12.,"Son of William and Matilda Bird, of Norfolk; husband of Alice Constance Bird, of The Ferns, Letchmore Heath, Watford, Herts."
554449,CARBERRY,,W,0,,05/10/1917,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'5840',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 6.,
554355,BEALE,,T H,0,,08/02/1918,,Private,Devonshire Regiment,Labour Corps,6th Labour Coy.,transf. to (103267) 173rd Coy.,United Kingdom,'57920',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 3.,
554359,BELL,,E,0,,12/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'186858',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 9.,
554361,BELL,,P,0,Military Medal,30/12/1917,,Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/1739',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 5.,
554363,BERRY,,T,0,,06/07/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'27519',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. A. 7.,
554368,BIRKENSHAW,,W,0,,06/09/1918,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'27877',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. A. 4.,
554370,BIZLEY,,A,0,,05/12/1917,,Driver,Royal Field Artillery,,3rd Section 61st Div. Ammunition Col.,,United Kingdom,'846019',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 13.,
554384,BORRINGTON,,H,0,,16/06/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'41020',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. F. 3.,
554412,BROWN,,N,0,,14/12/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/8841',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. G. 8.,
554417,BROWN,,W,0,,16/06/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'40360',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. F. 4.,
554420,BUCHANAN,,W S,0,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/20585',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 4.,
554421,BUCKLEY,,J W,0,,04/03/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'29618',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. B. 14.,
554488,COLLINGE,,F,0,,11/08/1918,,Corporal,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'240555',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. B. 14.,
554490,COLLINS,,J J,0,,19/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/202626',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. B. 11.,
554390,BOWIE,,J,0,,07/12/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/23380',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. A. 2.,
554317,ANDERSON,,J,0,,31/10/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/5728',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. A. 16.,
554388,BOWER,,J,0,,07/05/1917,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'PS/1984',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. G. 16,
554392,BOWLER,,G S,0,,02/02/1918,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'278041',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 25.,
554394,BOYD,,W,0,,23/12/1917,,Private,South African Infantry,,3rd Regt.,,South African,'8143',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. C. 13.,
554397,BRADLEY,JOHN,J,45,,15/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'13914',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 20.,Son of David Bradley.
554559,DOWNS,,R N,0,,16/02/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'66020',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 22.,
554448,CAPSTICK,,A,0,,07/09/1918,,Private,Royal Army Medical Corps,,65th Field Amb.,,United Kingdom,'341559',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. A. 14.,
554451,CARLE,,R P,0,,25/03/1917,,Corporal,Fort Garry Horse,,,,Canadian,'117178',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 28.,
554452,CARROLL,,J,0,,05/05/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'46599',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. G. 7.,
554638,FRY,,A E,0,,04/03/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'35631',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. D. 21.,
554639,FURNISS,,H,0,,08/09/1918,,Private,Lincolnshire Regiment,Training Reserve,2nd Bn.,formerly (42012),United Kingdom,'51924',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. F. 15.,
554658,GLOVER,,J E,0,,17/09/1916,,Serjeant,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'1864',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. B. 2.,
554659,GODDARD,,F,0,,16/06/1917,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'24438',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. K. 12.,
554662,GOODWIN,,D,0,,28/09/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'44971',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. AA. 12.,
554665,GOUGH,,J,0,,03/12/1917,,Gunner,Royal Garrison Artillery,,87th Siege Bty.,,United Kingdom,'12666',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 3.,
554725,HAWKINS,,T,0,,11/07/1917,,Serjeant,Welsh Regiment,,17th Bn.,,United Kingdom,'25977',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. B. 11.,
554726,HAYES,,F B,0,,07/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'T/205031',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. G. 19.,
555170,STACEY,,J,0,,04/03/1917,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9189',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. A. 8.,
555171,STANDEN,CYRIL WALLACE,C W,19,,30/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/22nd Bn.,United Kingdom,'G/72917',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 25.,"Son of Albert and Beatrice Standen, of 17, Glebe Rd., Garlinge, Margate. Native of Herne Bay."
555172,STANLEY,,A,0,,12/02/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'28297',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Sp. Mem. B. 2.,
554398,BRADSHAW,,J A,0,,06/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'46584',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. C. 12.,
554759,HUTTON,,A,0,,25/01/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'38946',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 28.,
554762,INNES,,D,0,,22/08/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/8380',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. B. 1.,
554807,JONES,,W J,0,,05/09/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'47324',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. A. 7.,
554645,GARNER,,J,0,,15/03/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'28294',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. B. 13.,
554917,MAYBURY,,T E,0,,01/12/1917,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'45889',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 1.,
554831,KIRCHIN,,J,0,,17/09/1918,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'134933',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. F. 10.,
554833,KNIGHT,,G,0,,04/03/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'27634',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. B. 2.,
554885,McNAIR,GEORGE  DENISTON,G D,0,,24/12/1917,,Private,South African Infantry,,3rd Regt.,,South African,'5014',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. C. 14.,
554886,McNEIL,,A,0,,24/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/8034',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. C. 20.,
554887,McPHERSON,,J,0,,28/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'1069',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 10.,
554319,ANDREWS,,W F,0,,27/09/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'52437',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. E. 16.,
554391,BOWKER,,J,0,,31/01/1918,,Private,Cheshire Regiment,Labour Corps,18th Bn.,transf. to (33882) 57th Coy.,United Kingdom,'37778',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 17.,
554553,DOGGETT,,E W,0,,12/02/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'329559',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 8.,
554336,BAILEY,,W P,0,,07/03/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'325319',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 20.,
554815,KELLETT,,A,0,,17/12/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'45362',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 10.,
554816,KELLY,,J,0,,04/01/1918,,Private,South African Infantry,,3rd Regt.,,South African,'9222',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 6.,
554838,KUKARD,,J,0,,06/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'13356',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 19.,
554844,LAMBLEY,,J,0,,06/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49651',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. C. 6.,
554935,MITCHELL,,R,0,,10/12/1917,,Private,The King's (Liverpool Regiment),Labour Corps,,"transf. to (53699), 90th Coy.",United Kingdom,'79348',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. A. 10.,
554936,MITCHELL,,R,0,,13/12/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'265515',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 11.,
554945,MORGAN,,D,0,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/40072',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 24.,
554369,BIRTLES,ROLAND POWELL,R P,25,,04/03/1917,,Captain,Worcestershire Regiment,,1st Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. B. 28.,"Son of Mrs. Kate Powell Birtles, of Chichester House, Surbiton, Surrey."
554372,BLACKBOURN,CLARENCE,C,19,,27/02/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'40100',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. A. 28.,"Son of Thomas and Emily Jane Blackbourn, of 12, Villa Rd., Luton, Beds. Native of Salisbury."
554374,BLAKELEY,GEORGE MACLENNAN HAIG,G M H,21,,24/07/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/12383',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. D. 10.,"Only son of William and Elizabeth Blakeley, of 46, Lochrin Buildings, Gilmore Place, Edinburgh."
554953,MOSTERT,MARTINUS PETRUS,M P,0,,10/12/1917,,Private,South African Infantry,,3rd Regt.,,South African,'14083',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 13.,
554959,MYATT,,W,0,,30/11/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/29701',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 13.,
554991,OVERTON,,W G,0,,11/02/1918,,Lance Corporal,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266242',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 7.,
554333,BAGSHAW,,H,0,,07/05/1917,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'18431',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. G. 18.,
555035,POOLEY,,R,0,,28/04/1917,,Private,Royal Army Medical Corps,,136th Field Amb.,,United Kingdom,'11567',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. J. 8.,
555057,REED,,F,0,,07/09/1918,,Private,Royal Army Medical Corps,,65th Field Amb.,,United Kingdom,'339530',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. A. 17.,
555038,PORTER,,H,0,,08/02/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'32240',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 29.,
555043,POWELL,,I,0,,04/09/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'35012',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. C. 20.,
555113,RUSSELL,,T A,0,,31/01/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203631',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. G. 17.,
555114,RYALL,MAURICE PERCY,M P,27,,08/03/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/25114',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. G. 25.,
555115,SADLER,,A F,0,,07/03/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'326304',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 27.,
555117,SALT,,R,0,,05/10/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'29432',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 10.,
554300,ADAMS,,J W,39,,11/01/1918,,Corporal,South African Infantry,,3rd Regt.,,South African,'7377',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 2.,"Son of the late John and Martha Adams, of Cape Town; husband of Magdelena Adams, of 29A, 10th Avenue, Mayfair, Johannesburg."
554301,ADAMS,,S,29,,05/02/1918,,Lance Corporal,Essex Regiment,,13th Bn.,,United Kingdom,'29468',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 24.,"Son of Mr. W. and Mrs. E. Adams, of Hoe Street Cottages, Roxwell, Chelmsford."
554302,ADAMS,WILLIAM,W,19,,28/02/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'66000',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 15.,"Son of Mrs. Emily Cox, of 31, Albert Rd., Penarth, Cardiff."
554303,ADAMSON,,T,0,,01/01/1918,,Gunner,Royal Field Artillery,,465th Bty. 65th Bde.,,United Kingdom,'166250',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 30.,
554304,ADDICOTT,,S R,0,,11/01/1918,,Private,South African Infantry,,2nd Regt.,,South African,'11411',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 26.,
554305,AITKEN,,D,23,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/1911',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 7.,"Son of David Dure Aitken and Elizabeth Aitken, of Edinburgh."
554306,ALCOCK,AMOS,A,23,,06/05/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'29188',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. G. 13.,"Son of Mrs. Mary Ann Edwards, of 5, Kent St., Fenton, Stoke-on-Trent."
554307,ALCOCK,,E,0,,02/09/1918,,Private,Machine Gun Corps (Infantry),,74th Bn.,,United Kingdom,'137667',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. H. 12.,
554311,ALLEN,,J G,0,,16/02/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7563',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. C. 30.,
554315,ALLSOPP,,G,0,,09/03/1918,,Shoeing Smith,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'43826',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 34.,
554316,ANDERSON,,H,0,Military Medal,04/10/1918,,Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'30116',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. E. 15.,
554308,ALEXANDER,CHARLES REID,C R,31,,07/01/1918,,Private,South African Infantry,,4th Regt.,,South African,'14280',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 12.,"Son of George and Jessie Alexander, of 21, Deanery Lane, Pietermaritzburg, Natal. Born at Bendochy, Scotland."
554309,ALLEN,ARCHIE HERBERT,A H,22,,04/03/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'24795',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. C. 23.,"Son of Arthur and Lavinia Allen, of 27, Head St., Halstead, Essex. Native of Toppesfield, Castle Hedingham, Essex."
554310,ALLEN,,F,21,,05/03/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'13023',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. E. 26.,"Son of Mrs. Eliza Allen, of Ryesh Green, Spencer's Wood, Reading."
554312,ALLEN,THOMAS EDWARD,T E,18,,21/10/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/37540',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. A. 7.,"Son of Mr. T. E. and Mrs. M. A. Allen, of 99, Albert St., Whitstable, Kent."
554313,ALLEN,WILLIAM REGINALD,W R,20,,22/09/1917,,Corporal,Royal Field Artillery,,"""Y"" 40th Trench Mortar Bty.",,United Kingdom,'108',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. AA. 2.,"Son of George and Catherine Jane Allen, of 27, Cumberland St., Canton, Cardiff."
554314,ALLSOP,MAURICE HAROLD EDGAR,M H E,22,,09/04/1917,,Private,Yorkshire Regiment,,"""E"" Coy. 13th Bn.",,United Kingdom,'29716',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. F. 22.,"Son of Henry Archer Allsop and Ellen Allsop, of 13, Ashbourne Rd., Derby."
554318,ANDREWS,ERNEST,E,39,,02/12/1917,,Gunner,Royal Canadian Horse Artillery,,"""B"" Bty.",,Canadian,'5593',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 17.,"Son of Thomas and Charlotte Andrews, of England; husband of Alice M. Thompson Andrews, of 300A, De St. Valier, Montreal, Canada."
554320,ARCHDALE-PORTER,JOHN GREY,J G,31,Distinguished Service Order,22/11/1917,,Major,9th (Queen's Royal) Lancers,,,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. B. 17.,"Son of John Porter Porter and Josephine Porter Porter, of Belle Isle, Lisbellaw, Co. Fermanagh; husband of Enid Archdale-Porter, of 8, Chesterfield St., London,."
554321,ARCHER,ROLAND ALFRED,R A,20,,04/03/1917,,Private,Northamptonshire Regiment,,2nd Bn,,United Kingdom,'19636',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. B. 16.,"Son of John and Louisa Archer, of 44, Roberts St., Rushden, Northants."
554322,ARDILL,ALBERT WILLIAM,A W,19,,03/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'20219',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. G. 22.,"Son of John and Alice Ardill, of Garryhill, Aghancon, Roscrea, Co. Tipperary."
