Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
936562,BROADBENT,ROBINSON EDWARD,R E,23,,26/05/1941,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'11051',Greece,SUDA BAY WAR CEMETERY,Coll. grave 16. D. 12-16.,"Son of Arthur Edward and Lucy Leah Broadbent, of Houghton Bay, Wellington, New Zealand."
936563,BROCK,RONALD CHARLES ARTHUR,R C A,36,,21/05/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'6916',Greece,SUDA BAY WAR CEMETERY,11. A. 17.,"Son of Henry William and Minnie Fredericka Brock, of Wairoa, Hawke's Bay, New Zealand."
936564,BROOKSBANK,,R O D,21,,07/05/1944,,Lieutenant,South African Air Force,,24 Sqdn.,,South African,'206602V',Greece,SUDA BAY WAR CEMETERY,Coll. grave 13. B. 12-15.,"Son of Thomas N. Brooksbank and Florence M. Brooksbank, of Durban, Natal, South Africa."
936839,KIRKMAN,ROBERT,R,27,,20/05/1941,,Lance Corporal,New Zealand Infantry,,19th Bn.,,New Zealand,'5577',Greece,SUDA BAY WAR CEMETERY,2. B. 15.,"Son of James and Ellen Kirkman, of Yardley, Birmingham, England."
936840,KIRKWELL,FRANCIS HENRY,F H,35,,26/05/1941,,Captain,Leicestershire Regiment,,,,United Kingdom,'44926',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. A. 10.,"Son of Francis Joseph and Maud Mary Kirkwell; nephew of Diana Knight, of Gerrards Cross, Buckinghamshire."
936841,KNAGGS,ALBERT ERNEST,A E,22,,18/12/1944,,Gunner,Royal Artillery,Raiding Support Regiment,,attd.,United Kingdom,'1140131',Greece,SUDA BAY WAR CEMETERY,Joint grave 16. B. 2.,"Son of Ernest Rowland Knaggs and Annie Knaggs, of Hull."
936842,KNIGHT,HENRY ALEXANDER,H A,23,,20/05/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'35736',Greece,SUDA BAY WAR CEMETERY,6. E. 10.,"Son of Henry James Knight and of Frances Guinevere Knight (nee Huth), of Wellington City, New Zealand."
936843,KNOCKS,SIMON,S,0,,20/05/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'37444',Greece,SUDA BAY WAR CEMETERY,2. C. 9.,
936844,KNOX,WILLIAM ARTHUR,W A,27,,23/03/1944,,Warrant Officer Class II,Intelligence Corps,Special Operations Executive,,attd. Force 133,United Kingdom,'2655907',Greece,SUDA BAY WAR CEMETERY,Coll. grave 14. C. 6.,"Son of Arthur and Bertha Knox; husband of Mabel Annie Knox, of Thorpe Bay, Essex."
936845,KYLE,JOHN HENRY SMYTHE,J H S,27,,25/05/1941,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1486',Greece,SUDA BAY WAR CEMETERY,2. C. 1.,"Son of Smyth Kyle and of Mary Jane Kyle (nee Butcher), of Wellington City, New Zealand."
936846,LAING,GORDON DONALD,G D,33,,25/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'25233',Greece,SUDA BAY WAR CEMETERY,2. C. 2.,"Son of Donald and Elizabeth Laing; husband of Mrs Louisa Laura Laing, of Henderson, Auckland, New Zealand."
936847,LAIRD,CLYDE GILRAY,C G,23,,01/01/1941,31/12/1941,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'3009',Greece,SUDA BAY WAR CEMETERY,6. C. 6.,"Son of Mr. and Mrs. F. L. Laird, of Onehunga, Auckland, New Zealand."
936848,LAMONBY,KENNETH BUTLER,K B,23,,11/07/1943,,Lieutenant,Suffolk Regiment,"Special Boat Service, S.A.S. Regiment, A.A.C.",,and 1,United Kingdom,'160965',Greece,SUDA BAY WAR CEMETERY,13. E. 12.,"Son of Harold and Dora Lamonby, of Colchester, Essex."
936849,LANDMAN,BRYCE GUTHRIE,B G,18,,25/05/1941,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'3184',Greece,SUDA BAY WAR CEMETERY,6. B. 16.,"Son of Walter Landman and of Effie Landman (nee Guthrie), of Manurewa, Auckland, New Zealand."
936850,LANFEAR,WILFORD JOHN,W J,22,,02/06/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29585',Greece,SUDA BAY WAR CEMETERY,12. A. 2.,"Son of George Simpson Lanfear and Violet Clare Lanfear, of Paeroa. Auckland. New Zealand."
936863,LING,EDWARD,E,23,,27/05/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6896689',Greece,SUDA BAY WAR CEMETERY,4. C. 12.,
936889,MacFARLANE,JOSEPH,J,27,,23/05/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3957535',Greece,SUDA BAY WAR CEMETERY,7. A. 4.,
936905,McWILLIAMS,THOMAS,T,25,,21/05/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754694',Greece,SUDA BAY WAR CEMETERY,7. E. 8.,
936908,MAPSTONE,WILLIAM HENRY,W H,21,,03/05/1941,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4915368',Greece,SUDA BAY WAR CEMETERY,8. C. 20.,
936851,LAUDER,TREVOR ERNEST,T E,30,,27/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29586',Greece,SUDA BAY WAR CEMETERY,7. C. 11.,"Son of Ernest Robert and Margaret Lauder, of Auckland City, New Zealand."
936852,LAUZANNE,FRANCIS JAMES,F J,29,,02/06/1941,,Lance Corporal,New Zealand Infantry,,18th Bn.,,New Zealand,'3050',Greece,SUDA BAY WAR CEMETERY,6. D. 20.,"Served as LAWSON. Son of Frederick Gerald and Henrietta Lauzanne, of Halifax, Nova Scotia, Canada."
936853,LAWRENCE,RICHARD SCOTT,R S,24,,28/10/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'83741',Greece,SUDA BAY WAR CEMETERY,Coll. grave 7. B. 16-17.,"Son of Richard Sydney and Elsie Lawrence, of Saxlingham, Nethergate, Norfolk. Freeman of the City of London."
936854,LAYTON,DOUGLAS,D,26,,24/05/1941,,Gunner,Royal Australian Artillery,,A.I.F. 3 Lt. A.I.F. Regt.,,Australian,'VX44655',Greece,SUDA BAY WAR CEMETERY,1. B. 2.,"Son of Arthur and Elsie Layton, of Glen Iris, Victoria, Australia."
936855,LEACH,DARKIE,D,22,,23/05/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'39160',Greece,SUDA BAY WAR CEMETERY,12. E. 11.,"Son of Hoki and Matengahere Leach, of Whangara, Auckland, New Zealand."
936856,LEAVER,LESLIE ROBERT,L R,23,,05/05/1941,,Bombardier,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'852124',Greece,SUDA BAY WAR CEMETERY,8. A. 18.,"Son of Edward Robert and Nellie Leaver; husband of Gladys Julia Leaver, of Fulham, London."
936857,LeCLERC,THOMAS ROBERT ARTHUR,T R A,25,,21/05/1941,,Private,Australian Army Service Corps,,A.I.F. H.Q. 6 Div.,,Australian,'NX2921',Greece,SUDA BAY WAR CEMETERY,5. B. 20.,"Son of Harry Oswald and Blanch LeClerc, of Manly, New South Wales, Astralia."
936858,LEFROY-OWEN,JOHN,J,30,,01/06/1941,,Lieutenant,Royal Artillery,,"129 Bty., 15 Lt. A.A. Regt.",,United Kingdom,'104145',Greece,SUDA BAY WAR CEMETERY,14. C. 19.,"Son of the Rev. Arthur Llewelyn Owen and of Florence Owen (nee Lefroy); husband of Kathleen Margaret Lefroy-Owen, of High Ham, Langport, Somerset. Sp. Mem. ""F""."
936859,LEITCH,ERIC,E,23,,21/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX13132',Greece,SUDA BAY WAR CEMETERY,5. A. 16.,"Son of Matthew and Jane Leitch, of Beverly Hills, New South Wales, Australia."
936860,LEITH,JOHN SAMUEL,J S,26,,25/05/1941,,Corporal,New Zealand Infantry,,18th Bn.,,New Zealand,'2471',Greece,SUDA BAY WAR CEMETERY,6. D. 12.,"Son of Henry Samuel and Marion Leith, of Dunedin, Otago, New Zealand."
936861,LIDDELL,FRANCIS,F,24,,16/05/1941,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PO/X100215',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 8. C. 19.,"Son of Frank and Beatrice Mary Liddell, of York."
936862,LINDSAY,WILLIAM GEORGE,W G,30,,02/06/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29678',Greece,SUDA BAY WAR CEMETERY,6. C. 14.,Son of Charles Walter and Ellen Lindsay.
936914,MARTIN,RONALD LEOPOLD,R L,33,,25/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29714',Greece,SUDA BAY WAR CEMETERY,6. D. 3.,Son of Alice Martin Smoothy.
936916,MASTERS,HAROLD KEITH,H K,0,,24/05/1941,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'10848',Greece,SUDA BAY WAR CEMETERY,12. D. 13.,
936992,PEARSON,HERBERT LEONARD,H L,22,,27/05/1941,02/06/1941,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6847749',Greece,SUDA BAY WAR CEMETERY,3. D. 10.,
936864,LING,ROBERT JOSEPH,R J,25,Mentioned in Despatches,25/05/1941,,Corporal,New Zealand Infantry,,18th Bn.,,New Zealand,'23799',Greece,SUDA BAY WAR CEMETERY,2. C. 3.,"Son of William Joseph and Lucy Prior Ling, of Swanson, Auckland, New Zealand."
936865,LOADER,ERIC PERCY,E P,24,,20/05/1941,,Lance Bombardier,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'885524',Greece,SUDA BAY WAR CEMETERY,4. E. 5.,"Son of James A. Loader and Elizabeth M. Loader, of Ramsgate, Kent."
936866,LONGHORN,HERBERT FRANK,H F,31,,25/05/1941,,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt,,United Kingdom,'1068456',Greece,SUDA BAY WAR CEMETERY,13. E. 15.,"Husband of May Lilian Longhorn, of Hull."
936867,LONGLEY,FREDERICK JOHN,F J,0,,27/05/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6848239',Greece,SUDA BAY WAR CEMETERY,4. C. 15.,"Son of John Henry and Florence Evelyn Longley; husband of Violet Florence Longley, of Walworth, London."
936868,LONGTON,JAMES AIDAN,J A,35,,27/05/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX1090',Greece,SUDA BAY WAR CEMETERY,5. C. 17.,"Son of Joseph and Mabel Longton, of Maylands, Western Australia."
936869,LORD,SIDNEY,S,27,,20/05/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'21802',Greece,SUDA BAY WAR CEMETERY,12. C. 14.,"Son of Joseph Arnold Lord and of Annie Lord (nee Sanderson), of Whitworth, Lancashire, England."
936870,LOWE,HECTOR SMITH,H S,27,,23/05/1941,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'11590',Greece,SUDA BAY WAR CEMETERY,15. A. 18.,"Son of William and Evelyn Lowe, of Woolston, Canterbury, New Zealand."
936871,LOWE,HORACE NOEL,H N,24,,26/05/1941,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861159',Greece,SUDA BAY WAR CEMETERY,10. A. 11.,"Son of Alfred William Philip and Mary Ann Lowe, of Bagworth, Leicestershire. His brother Alfred Philip Also died on service. Sp. Mem. ""C""."
936872,LOWRY,CYRIL NORMAN,C N,25,,24/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29362',Greece,SUDA BAY WAR CEMETERY,6. B. 20.,"Son of Alfred James Lowry and of Mary Louisa Lowry, of Auckland City, New Zealand."
936873,LUNDON,JOSEPH BEDE FRANCIS,J B F,27,,25/05/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'4471',Greece,SUDA BAY WAR CEMETERY,12. B. 4.,"Son of Patrick and Jean Lundon, of Wellington City, New Zealand."
936874,McCARTHY,WALTON FREDERICK,W F,25,,21/05/1941,,Serjeant,New Zealand Artillery,,5 Field Regt.,,New Zealand,'20242',Greece,SUDA BAY WAR CEMETERY,6. A. 10.,"Son of Frederick John McCarthy and of Ilma Andria McCarthy (nee McAlley), of Glenbrok, Auckland, New Zealand."
936875,McCLEMENTS,JAMES ARTHUR,J A,23,,03/09/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'3019',Greece,SUDA BAY WAR CEMETERY,2. E. 11.,"Son of Nellie Kathleen McClements, of Feshwater, Isle of Wight. England."
936876,McCLYMONT,ROBERT BRUCE,R B,34,,22/05/1941,,Captain,New Zealand Infantry,,21st Bn.,,New Zealand,'20054',Greece,SUDA BAY WAR CEMETERY,6. B. 6.,"Son of Robert and Edith Alice McClymont; husband of Hazel Frances McClymont, of Te Awamutu, Hamilton, New Zealand."
936877,McCREITH,SYDNEY,S,30,,24/05/1941,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PLY/X 100478',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. A. 14.,"Son of Sylvester and Maud McCreith; husband of Violet Evelyn McCreith, of Halkyn, Flintshire."
936878,McCULLOCH,HAROLD,H,30,,21/05/1941,,Private,Australian Army Service Corps,,A.I.F.,,Australian,'VX10183',Greece,SUDA BAY WAR CEMETERY,5. B. 19.,Son of David and Emily McCulloch.
936879,McCALLUM,ANDREW RUSSELL,A R,27,,22/05/1941,,Corporal,New Zealand Infantry,,20th Bn.,,New Zealand,'8312',Greece,SUDA BAY WAR CEMETERY,12. E. 7.,"Son of Andrew McCallum and of Kate McCallum (nee Donaldson), of Invercargill, Southland, New Zealand."
936880,McCURRACH,JOHN HILL,J H,30,,02/06/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/126893',Greece,SUDA BAY WAR CEMETERY,3. B. 11.,"Son of John McCurrach and of Jessie McCurrach (nee Murray); husband of Isabel Elizabeth McCurrach, of Burnbank, Hamilton, Lanarkshire."
936881,McDAVITT,FRANK,F,35,,20/05/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'30536',Greece,SUDA BAY WAR CEMETERY,15. A. 16.,"Son of Charlise and Mary McDavitt; husband of Sarah Jane McDavitt, of Lower Hutt, Wellington, New Zealand."
936882,McDERMID,GEORGE ROBERTSON WOOD,G R W,27,,27/05/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX1658',Greece,SUDA BAY WAR CEMETERY,5. C. 9.,"Son of Mr. and Mrs. D. McDermid, of Prestwick, Ayrshire, Scotland."
936883,McDONAGH,CYRIL WALTER,C W,26,,24/05/1941,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'9213',Greece,SUDA BAY WAR CEMETERY,6. B. 1.,"Son of Richard Michael and Olive May McDonagh, of Westport, Nelson, New Zealand."
936884,McDONAGH,WILFRED GEORGE SEAN,W G S,43,,20/05/1941,,Captain,New Zealand Army Service Corps,,,,New Zealand,'6067',Greece,SUDA BAY WAR CEMETERY,2. C. 16.,"Son of Patrick and Margaret McDonagh, of York, England."
936885,McDONALD,COLIN THOMAS,C T,24,,28/05/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX1722',Greece,SUDA BAY WAR CEMETERY,1. E. 6.,"Son of Leslie Norman and Olive Mary McDonald, of Cottesloe, Western Australia."
936886,MACDONALD,JAMES GORDON,J G,31,Military Medal,02/06/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'33100',Greece,SUDA BAY WAR CEMETERY,6. C. 15.,"Son of James and Emily Eileen Macdonald, of New Plymouth, Taranaki, New Zealand."
936887,McDOWALL,HECTOR CAMPBELL,H C,31,,24/05/1941,,Corporal,New Zealand Armoured Corps,,Div. Cavalry Regt.,,New Zealand,'1240',Greece,SUDA BAY WAR CEMETERY,2. D. 3.,"Son of Robert McDowall and of Mary McDowall (nee Donavan); husband of Lavenia McDowall, of Wellington City, New Zealand."
936888,McEWAN,HUGHIE,H,35,,02/06/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'12917',Greece,SUDA BAY WAR CEMETERY,2. A. 14.,"Son of Peter and Mary Jane McEwan, of Mosgiel, Otago, New Zealand."
936890,MacGIBBON,NORMAN MURRAY,N M,27,,20/05/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'30343',Greece,SUDA BAY WAR CEMETERY,15. A. 5.,"Son of William James MacGibbon and Alma MacGibbon, of Gisborne, Auckland, New Zealand."
936891,McGRATH,FRANCIS JOHN,F J,24,,02/06/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'31416',Greece,SUDA BAY WAR CEMETERY,15. A. 9.,"Son of William and Ruby Evelyn McGrath, of Miramar, Wellington, New Zealand."
936892,McKAY,ROBERT,R,27,,27/05/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'5384',Greece,SUDA BAY WAR CEMETERY,12. C. 11.,"Son of William David and Ann Kinnear McKay, of Murchison, Nelson, New Zealand."
936893,MACKENZIE,JOHN DOUGLAS,J D,29,,25/05/1941,,Lance Bombardier,Royal Artillery,,"304 Bty., 27 Searchlght Regt.",,United Kingdom,'2066942',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 9. A. 1.,"Son of Mr. and Mrs. W. A. Mackenzie, of South Norwood, Surrey."
936894,McKENZIE,RENOLD ARCHIBALD,R A,26,,02/06/1941,,Trooper,New Zealand Armoured Corps,,Div. Cavalry Regt.,,New Zealand,'2706',Greece,SUDA BAY WAR CEMETERY,15. C. 17.,"Son of Duncan and Maria Florence McKenzie, of Auckland City, New Zealand."
936895,McKERCHAR,WILLIAM RUSSELL,W R,30,,02/06/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'15043',Greece,SUDA BAY WAR CEMETERY,12. E. 16.,"Son of George McKerchar and of Christina McKerchar (nee Russell), Tuatapere, Southland, New Zealand."
936896,MACKIE,ERIC,E,32,,22/05/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'15055',Greece,SUDA BAY WAR CEMETERY,15. A. 2.,"Husband of Ethel May Mackie, of Invercargill, Southland, New Zealand."
936897,MACKINDER,WILLIAM ARTHUR,W A,45,Military Medal,21/05/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'31335',Greece,SUDA BAY WAR CEMETERY,2. B. 16.,"Son of John William and Susanna Mackinder; husband of Maggie Clara Mackinder, of New Plymouth, Taranaki, New Zealand."
936898,MacLENNAN,JAMES CAMPBELL,J C,39,,01/06/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX890',Greece,SUDA BAY WAR CEMETERY,1. C. 2.,"Son of Donald and Jane Ann MacLennan, of Darnaway, Morayshire, Scotland."
936899,MacLEOD,ANGUS,A,28,,24/05/1941,,Private,Australian Army Medical Corps,,A.I.F. 2/7 Fd. Amb.,,Australian,'WX5103',Greece,SUDA BAY WAR CEMETERY,1. E. 3.,"Son of Angus and Annie MacLeod, of Beaconsfield, Western Australia."
936900,McLEOD,NORMAN JOHN,N J,29,,20/05/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'5157',Greece,SUDA BAY WAR CEMETERY,15. E. 1.,"Son of Adam McLeod and of Elsie May McLeod (nee Andrews), of Levin, Wellington, New Zealand."
936901,McMINN,DOUGLAS JAMES,D J,23,,19/05/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'6274',Greece,SUDA BAY WAR CEMETERY,12. E. 10.,"Son of Charles Leslie and Martha McMinn, of Levin, Wellington, New Zealand."
936902,McMORLAND,JOHN,J,25,,19/11/1943,,Warrant Officer,Royal Air Force,,178 Sqdn.,,United Kingdom,'643807',Greece,SUDA BAY WAR CEMETERY,Coll. grave 16. E. 18-20.,"Son of William Wilson McMorland and Jane Bryce McMorland, of Ayr."
936903,McNEILAGE,IAN GEORGE,I G,24,,21/05/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/3 Fd. Regt.,,Australian,'SX971',Greece,SUDA BAY WAR CEMETERY,1. E. 13.,"Son of George Campbell McNeilage and Alice Muriel McNeilage, of Woodville Park. South Australia."
936904,MacPHEE,ALEXANDER DUNCAN KAIATIA,A D K,35,,20/05/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX2656',Greece,SUDA BAY WAR CEMETERY,1. C. 11.,"Son of Robert Duncan MacPhee and Margaret MacPhee, of Tailevu, Fiji."
936906,MALLOCH,FRANCIS GEORGE,F G,38,,22/05/1941,,Serjeant,New Zealand Infantry,,20th Bn.,,New Zealand,'11376',Greece,SUDA BAY WAR CEMETERY,12. E. 4.,"Son of Edward and Isobella Malloch; husband of Ina Margaret Malloch, of Hokitika, Westland, New Zealand."
936907,MANSBRIDGE,GRAHAM,G,20,,26/05/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4858852',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. A. 12.,"Son of John William and Florence Mary Tilley, of Mansfield, Nottinghamshire."
936909,MARKHAM,JOHN,J,31,,26/05/1941,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'6008889',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. A. 13.,"Son of William and Hannah M. Markham, of Ipswich, Suffolk."
936910,MARSHALL,HUGH ROGERS,H R,24,,24/05/1941,,Corporal,New Zealand Armoured Corps,,Div. Cavalry Regt.,,New Zealand,'1252',Greece,SUDA BAY WAR CEMETERY,2. C. 7.,"Son of George L. Marshall and of Helen Margaret Marshall (nee Anderson), of Marton, Wellington, New Zealand."
936911,MARTIN,CHARLES HENRY,C H,31,,02/06/1941,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'22130',Greece,SUDA BAY WAR CEMETERY,2. E. 3.,"Son of Henry Charles and Mary Martin; husband of Myra Gladys Phoebe Martin, of Hamilton, Auckland, New Zealand."
936912,MARTIN,GILBERT JAMES,G J,34,,18/05/1941,02/06/1941,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2752739',Greece,SUDA BAY WAR CEMETERY,8. C. 13.,"Son of Herbert and Maggie Jane Lamb Martin; husband of Grace Margaret Martin, of Dundee."
936913,MARTIN,RICHARD HAROLD,R H,24,,22/05/1941,,Signalman,Royal Corps of Signals,Royal Artillery,,attd.,United Kingdom,'2590352',Greece,SUDA BAY WAR CEMETERY,4. E. 1.,"Son of Henry Arthur and Grace Ellen Martin, of Derby."
936915,MARTIN,WILSON,W,23,,21/05/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'8799',Greece,SUDA BAY WAR CEMETERY,12. E. 6.,"Son of William Patrick and Lily Martin, of Rotorua, Auckland, New Zealand; nephew of Frank Martin, of Rotorua."
936917,MATENE,HORIMA WARANA,H W,24,,25/05/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'39505',Greece,SUDA BAY WAR CEMETERY,12. D. 18.,"Son of Warana Matene and of Iwa Matene (nee Rewha), of Rawhiti, Auckland, New Zealand."
936918,MATHEWS,LAWRENCE EDGAR,L E,24,,23/11/1942,,Warrant Officer Class II,Royal Canadian Air Force,,37 (R.A.F.) Sqdn,,Canadian,'R/97534',Greece,SUDA BAY WAR CEMETERY,Coll. grave 16. C. 9.,"Son of Lemuel Bertus and Mary Elizabeth Mathews, of Trail, British Columbia, Canada."
936919,MATHEWS,REGINALD JAMES,R J,24,,25/05/1941,,Gunner,New Zealand Artillery,,5 Field Regt.,,New Zealand,'22996',Greece,SUDA BAY WAR CEMETERY,6. B. 7.,"Son of James Mathews and of Mary June Mathews (nee Cann), of Auckland City, New Zealand."
936920,MATHEWSON,ROBERT HENRY,R H,23,,21/05/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'32163',Greece,SUDA BAY WAR CEMETERY,6. A. 1.,"Son of Thomas and Margaret Mathewson, of Portobello, Otago, New Zealand."
936921,MAXWELL,COLIN JOHN,C J,19,,27/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX28802',Greece,SUDA BAY WAR CEMETERY,1. E. 2.,"Son of Clarence Bede Maxwell and Violet Maxwell, of Ashfield, New South Wales, Australia."
936922,MAXWELL,RICHARD JAMES,R J,20,,21/05/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/3 Fd. Regt.,,Australian,'WX1943',Greece,SUDA BAY WAR CEMETERY,1. E. 14.,"Son of Harold and Ruby M. Maxwell, of Manjimup, Western Australia."
936923,MAY,JOHN HENRY,J H,32,,23/05/1941,,Bombardier,Royal Australian Artillery,,A.I.F. 2/3 Fd. Regt.,,Australian,'NX3179',Greece,SUDA BAY WAR CEMETERY,1. D. 8.,"Son of Neil Rupert and Mary Alma May, of Perth, Western Australia; husband of Patricia Maureen Kathleen Elise May, of Elizabeth Bay, New South Wales, Australia."
936924,MAYER,REGINALD CHARLES,R C,23,,20/05/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX2059',Greece,SUDA BAY WAR CEMETERY,1. B. 8.,"Son of Reginald Harry and Gladys Emelie Mayer, of Beverley, Western Australia."
936925,MAYHEW,LEONARD,L,21,,01/06/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6847470',Greece,SUDA BAY WAR CEMETERY,4. C. 3.,"Son of Alfred William and Catherine Elizabeth Mayhew; husband of Hilda May Mayhew, of Clapham, London."
936926,MERRICK,ARTHUR WILLIAM,A W,27,,23/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX11956',Greece,SUDA BAY WAR CEMETERY,1. D. 13.,"Son of John Samuel and Emily Merrick, of Mascot, New South Wales, Australia."
936927,MERRICK,REGINALD VICTOR,R V,27,,28/05/1941,,Private,Australian Infantry,,A.I.F. H.Q. 19 Bde.,,Australian,'WX750',Greece,SUDA BAY WAR CEMETERY,5. D. 2.,"Son of James and Willis Merrick; husband of Dorothy Marie Merrick, of South Fremantle, Western Australia."
936930,MIDDLETON,WILLIAM,W,0,,27/05/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6848076',Greece,SUDA BAY WAR CEMETERY,4. C. 13.,
936951,MORRIS,ROBERT SAMUEL WILLIAM,R S W,0,,16/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,162 Sqdn.,,United Kingdom,'174603',Greece,SUDA BAY WAR CEMETERY,Coll. grave 13. E. 2-8.,
936959,MURRAY,JOHN,J,0,,20/05/1941,,Marine,Royal Marines,,1st. A.A. Regt.,,United Kingdom,'EX1711',Greece,SUDA BAY WAR CEMETERY,7. C. 15.,
936928,MERRYLEES,JOHN WILSON,J W,29,,20/05/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'32771',Greece,SUDA BAY WAR CEMETERY,2. E. 8.,"Son of Campbell Wilson Merrylees and Elizabeth Jane Merrylees, of Dannevirke, Hawke's Bay, New Zealand."
936929,MEXTED,MILTON FRANCIS,M F,34,,25/05/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'4477',Greece,SUDA BAY WAR CEMETERY,6. A. 15.,"Son of Stephen William and Eliza Mexted, of Tawa Flat, Wellington, New Zealand; husband of Lucy Maud Mexted, of Paekakariki, Wellington."
