Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2710470,DONALDSON,JOHN,J,23,,14/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400619',United Kingdom,UPAVON CEMETERY,Row D. Grave 2.,"Son of Roy Charles and Una Vivienne Grace Donaldson, of Brighton, Victoria. Australia. B.Com."
2711514,KYLE,JOHN,J,0,,03/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1003629',United Kingdom,ATCHAM (ST. EATA) CHURCHYARD,Row O. Grave 7.,
3162756,CREIGHTON,JOHN,J,45,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BELFAST, COUNTY BOROUGH, N. IRELAND",,of 10 Bromley Street. Husband of Rachel Creighton. Died at 10 Bromley Street.
3147678,BRANNIGAN,JOHN,J,41,,26/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BATH, COUNTY BOROUGH",,"Husband of Beatrice Brannigan, of 24 Upper Road, Wallington, Surrey. Died at 39 James Street West."
2847659,BRITTON,JOHN,J,21,,11/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2991817',France,RANVILLE WAR CEMETERY,III. C. 27.,"Grandson of Mrs. J. McIntosh, of Busby, Glasgow."
3160198,GALBRAITH,JOHN,J,54,,06/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DUMBARTON, BURGH OF, SCOTLAND",,of 82 Glasgow Road. Husband of Margaret Galbraith. Died at 82 Glasgow Road.
2711554,TANNER,JOHN,J,48,,22/07/1945,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'169921',United Kingdom,CHURCH ASTON (ST. ANDREW) CHURCHYARD,North of church.,"Son of Ernest George James Tanner and Laura Sophia Tanner; husband of Winifred Isabel Tanner, of Chetwynd Aston. Twice mentioned in Despatches in the 1914-1918 War."
3147742,FOODY,JOHN,J,36,,26/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BATH, COUNTY BOROUGH",,"of 36 Cheltenham Street. Son of Mr. and Mrs. Richard Foody, of 40 Georgiana Street, Thornaby-on-Tees, Yorkshire; husband of Margaret Foody. Died at 36 Cheltenham Street."
2711581,CAMPBELL,JOHN,J,49,,30/01/1941,,Warrant Officer,Royal Air Force,,,,United Kingdom,'337712',United Kingdom,"DONINGTON (ST. CUTHBERT) CHURCHYARD, ALBRIGHTON",Row 12. Grave 6.,"Son of John and Catherine Campbell; husband of Marguerite Campbell, of Ibrox, Glasgow."
2847707,BURTON,JOHN,J,25,,09/07/1944,,Serjeant,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2883212',France,RANVILLE WAR CEMETERY,I. B. 10.,"Son of John and Margaret Burton, of Leith, Edinburgh."
2711605,CLORLEY,JOHN,J,0,,03/06/1941,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'4030638',United Kingdom,EDSTASTON (ST. MARY) CHURCHYARD,N.E. of church.,
2847711,BUTLER,JOHN,J,27,,09/07/1944,,Bombardier,Royal Artillery,,"140 Bty., 40 Lt. A.A. Regt.",,United Kingdom,'1596502',France,RANVILLE WAR CEMETERY,I. A. 28.,"Son of John and Elizabeth Butler, of Edinburgh."
2847856,COYLE,JOHN,J,34,,07/06/1944,,Serjeant,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7010278',France,RANVILLE WAR CEMETERY,IVA. N. 8.,"Husband of Gretta Coyle, of Ballyscullion, Co. Londonderry, Northern Ireland."
2499209,MANSON,JOHN,J,0,,28/04/1942,,Sub-Lieutenant (E),Royal Naval Reserve,,H.M.S. Li Wo,,United Kingdom,'',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 2, Column 2.",
2847751,CHADWICK,JOHN,J,24,,23/06/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'3776276',France,RANVILLE WAR CEMETERY,IIA. E. 7.,"Son of James and Mary Chadwick; husband of Edna Chadwick, of Michel Troy, Monmouth."
2847765,CHARTERS,JOHN,J,25,,16/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'4123637',France,RANVILLE WAR CEMETERY,IIIA. L. 8.,"Son of Henry and Mary A. Charters, of Liverpool."
2847789,CLELLAND,JOHN,J,21,,16/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14213247',France,RANVILLE WAR CEMETERY,IX. A. 7.,"Son of William F. and Elizabeth Clelland, of Blantyre, Lanarkshire."
2847824,CONROY,JOHN,J,23,,08/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'3130938',France,RANVILLE WAR CEMETERY,IX. A. 32.,"Son of John and Ann Conroy, of Dublin, Irish Republic."
2711642,HALEY,JOHN,J,38,,29/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1666808',United Kingdom,LEEBOTWOOD (ST. MARY) CHURCHYARD,New Ground. N.E. of War Memorial Cross.,"Son of John and Alice Haley; husband of Marion Matilda Haley, of All Stretton."
2847864,CRAVEN,JOHN,J,21,,18/07/1944,,Corporal,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'7938920',France,RANVILLE WAR CEMETERY,IVA. C. 9.,"Son of Herbert and Delia Craven, of Falsgrave, Yorkshire."
2847874,CROSSLAND,JOHN,J,34,,06/08/1944,,Captain,Duke of Wellington's (West Riding Regiment),,,attd. H.Q. 147th Inf. Bde.,United Kingdom,'96765',France,RANVILLE WAR CEMETERY,I. D. 15.,"Son of Dan and Annie Crossland, of Oakes, Huddersfield."
3147792,HARTLEY,JOHN,J,73,,27/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BATH, COUNTY BOROUGH",,"Son of William Hotford Hartley and Mary Ann Hartley; husband of Margaret Hartley, of 16 Third Avenue, Oldfield Park. Injured 26 April 1942, at Third Avenue; died at Royal United Hospital."
3161309,McNAUGHTON,JOHN,J,56,,07/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENOCK, BURGH OF, SCOTLAND",,of 7 Broombill Street. Died at 7 Broomhill Street.
2711777,BARTON,JOHN,J,25,,02/03/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13058121',United Kingdom,SHREWSBURY GENERAL CEMETERY,Extn. Plot 7. Grave 108.,"Son of John and Henrietta Barton; husband of Constance May Barton, of Castle Fields, Shrewsbury."
2711784,CAIN,JOHN,J,0,,07/08/1940,,Private,Gordon Highlanders,,2nd Bn. The London Scottish,,United Kingdom,'2885332',United Kingdom,SHREWSBURY GENERAL CEMETERY,Extn. Plot 10. Grave 508.,
2847900,DAVIES,JOHN,J,28,,20/07/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2736074',France,RANVILLE WAR CEMETERY,IV. A. 13.,"Son of Samuel and Elizabeth Davies, of Flint; husband of Beatrice Evelyn Davies, of Flint."
3147899,NOONAN,JOHN,J,18,,25/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BATH, COUNTY BOROUGH",,of 7 New King Street. Son of Michael and Christina Noonan. Died at 7 New King Street.
3147908,O'SHEA,JOHN,J,19,,27/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BATH, COUNTY BOROUGH",,"of 20 Rosebery Road, Twerton. Son of Cornelius and Ellen O'shea, of Knockanroe, Kanturk, Co. Cork, Irish Republic. Injured 26 April 1942, at Bath; died at Royal United Hospital."
2711848,ROBERTSON,JOHN,J,30,,31/07/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10543600',United Kingdom,SHREWSBURY GENERAL CEMETERY,Extn. Plot 10. Grave 378.,"Son of William and Louisa Robertson, of Manchester."
2711903,LEACH,JOHN,J,0,,08/03/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7612522',United Kingdom,"WELLINGTON GENERAL CEMETERY, SHROPSHIRE",Grave 0698 B.,
2498243,TOPHAM,JOHN,J,44,,17/12/1940,,Able Seaman,Royal Navy,,H.M.S. Acheron,,United Kingdom,'P/SSX 31555',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 39, Column 2.","Son of William and Agnes Teresa Topham; husband of Hilda Topham, of Seaburn, Sunderland, Co. Durham."
2628820,YORK,JOHN,J,25,,15/06/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803182',France,BAYEUX MEMORIAL,"Panel 13, Column 2.",
2498296,TRAYNOR,JOHN,J,20,,31/01/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Belmont,,United Kingdom,'P/KX 131887',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 69, Column 1.","Son of Hugh Traynor, and of Elizabeth Alice Traynor, of West Derby, Liverpool."
2499448,REVILL,JOHN,J,32,,18/10/1944,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M. Rescue Tug Frisky,,United Kingdom,'319177',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 13, Column 1.",
2847940,DOCHERTY,JOHN,J,30,,16/08/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3196420',France,RANVILLE WAR CEMETERY,IX. E. 19.,"Son of John and Ann Docherty, of Barrhead, Renfrewshire."
2498423,ALLISON,JOHN,J,39,,24/02/1941,,Sub-Lieutenant (E),Royal Naval Reserve,,H.M.S. Manistee,,United Kingdom,'',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 2, Column 2.","Son of James and Margaret Allison; husband of Ella Allison, of Cardonald, Glasgow."
2847954,DORMAN,JOHN,J,22,,15/07/1944,,Marine,Royal Marines,,No. 48 R.M. Commando.,,United Kingdom,'CH/X103744',France,RANVILLE WAR CEMETERY,IVA. C. 15.,"Son of William Robert and Alice Dorman, of Muswell Hill, Middlesex."
2847980,DURIE,JOHN,J,27,,13/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2762963',France,RANVILLE WAR CEMETERY,II. A. 12.,Son of Andrew and Margaret McMahon Durie; husband of Robina Durie.
2847988,ECCLESHARE,JOHN,J,29,,26/07/1944,,Trooper,Royal Armoured Corps,,148th (9th Bn. The Loyal Regt. [North Lancashire]) Regt.,,United Kingdom,'3862611',France,RANVILLE WAR CEMETERY,IV. F. 16.,"Son of Edward and Louisa Eccleshare, of Bolton, Lancashire."
3149321,CROZIER,JOHN,J,78,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 18 Zion Road, Thornton Heath. Died at 22 Zion Road."
3148079,EDGELL,JOHN,J,62,,25/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BATHAVON, RURAL DISTRICT",,"Husband of Victoria Jane Edgell, of Box Tree House, Bristol Road, Whitchurch. Died at Box Tree House, Bristol Road."
2498514,BOWEN,JOHN,J,37,,02/12/1940,,Steward,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Forfar,,United Kingdom,'1113206',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 12, Column 1.",
2712100,ASTON,JOHN,J,24,,19/05/1944,,Gunner,Royal Artillery,,1 Airlanding Light Regt.,,United Kingdom,'924250',United Kingdom,DUDLEY (ST. JOHN) CHURCHYARD,North of church.,"Husband of Myra Jessie Aston, of Kates Hill, Dudley."
2498553,BUTLER,JOHN,J,0,,23/11/1939,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Rawalpindi,,United Kingdom,'',United Kingdom,LIVERPOOL NAVAL MEMORIAL,Panel 19. Column 1.,
2498571,CARROLL,JOHN,J,43,,24/02/1941,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Manistee,,United Kingdom,'841746',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 16, Column 1.","Son of William and Euphemia O'Neil Carroll; husband of Margaret Coyle Carroll, of Glasgow."
2498604,CLUGSTON,JOHN,J,0,,15/11/1942,,Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Avenger,,United Kingdom,'11592',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 6, Column 2.",
3148255,SLADE,JOHN,J,56,,19/12/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WILLITON, RURAL DISTRICT",,"Coxswain of Minehead Lifeboat. Son of William and Joanna Slade, of 17 Quay Street, Minehead; husband of Emily Slade, of 9 The Quay, Minehead. Died at Blue Anchor Bay, Carhampton."
2498626,COOPER,JOHN,J,32,,12/11/1942,,Baker 1st Class,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Karanja,,United Kingdom,'91990',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Mr. and Mrs. John Cooper; husband of Ethel Cooper, of Westmount, Quebec, Canada."
2848036,FARGHER,JOHN,J P,23,,25/08/1944,,Marine,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'CH/X104144',France,RANVILLE WAR CEMETERY,VA. J. 2.,"Son of George Hugh and Helen Fargher, of Ulverston, Lancashire."
2848122,GASCOIGNE,JOHN,J,27,,06/06/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'4343281',France,RANVILLE WAR CEMETERY,Coll. grave VIA. C. 1-25.,
2849012,MOON,JOHN,J,20,,11/09/1943,,Private,"Prince Albert Volunteers, R.C.I.C.",,,,Canadian,'K/606028',Canada,COMOX (FIRST NATIONS) CEMETERY,,"Son of Mr. and Mrs. Harry Moon, of Comox."
2498790,GALVIN,JOHN,J,52,,22/07/1940,,Second Engineman,Naval Auxiliary Personnel (Merchant Navy),,H.M. Trawler Campina,,United Kingdom,'',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 8, Column 2.",
2498793,GARLAND,JOHN,J,0,,02/12/1940,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Forfar,,United Kingdom,'866568',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 12, Column 1.",
2498642,CRAWFORD,JOHN,J,60,,04/07/1940,,Storekeeper,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Foylebank,,United Kingdom,'',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 13, Column 1.","Son of William and Elizabeth Crawford; husband of Mary Crawford, of Belfast."
2498672,DE CARLO,JOHN,J,49,,28/12/1940,,Assistant Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Golden Eagle,,United Kingdom,'187564',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 13, Column 2.","Son of Bernardo and Maria De Carlo; husband of Dorothy Lettia De Carlo, of Vancouver, British Columbia, Canada."
2848167,GRAHAM,JOHN,J,28,,11/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14211429',France,RANVILLE WAR CEMETERY,VIII. E. 21.,
3148548,McLANACHAN,JOHN,J,63,,04/07/1947,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CHEADLE, RURAL DISTRICT",,"Divisional Clerk, A.R.P. Husband of Elizabeth McLanachan, of 90 Waterloo Street, Stoke-on-Trent. Died at County Hospital."
3148564,WOODWARD,JOHN,J,27,,05/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DARLASTON, URBAN DISTRICT",,"of 38 Lowe Avenue. Son of Elizabeth A. Woodward, of 18B Stafford Road; husband of Mary Woodward. Died at 38 Lowe Avenue."
2498760,FLEMING,JOHN,J,25,,04/08/1940,,Trimmer,Naval Auxiliary Personnel (Merchant Navy),,H.M. Trawler Oswaldian,,United Kingdom,'',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 17, Column 2.","Son of John and Barbara Fleming; husband of Phyllis Watson Fleming, of East Halton, Lincolnshire."
2712400,FLETCHER,JOHN,J,21,,17/08/1942,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'652531',United Kingdom,STOURBRIDGE ROMAN CATHOLIC CEMETERY,Row 6. Lower. Grave 2.,"Son of John and Bertha Fletcher; husband of Muriel Ethel Fletcher, of Stourbridge."
2712493,WESTWOOD,JOHN,J,22,,12/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1210748',United Kingdom,WYCHBOLD (ST. MARY DE WYCHE) CHURCHYARD,Row H. Grave 23.,"Son of John and Mary Westwood; husband of Eleanor May Westwood, of Wychbold."
2712656,PRITCHARD,JOHN,J,0,,16/11/1940,,Guardsman,Grenadier Guards,,,,United Kingdom,'2616820',United Kingdom,BILSTON CEMETERY,Sec. G.B. New Part. Grave 4956. 11.,
2713049,BALDWIN,JOHN,J,0,,13/07/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/199013',United Kingdom,LICHFIELD (ST. CHAD) CHURCHYARD AND EXTENSION,Extn. Grave 10.,
2955200,ABBOTT,JOHN,J,22,,15/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3394024',France,BAYEUX WAR CEMETERY,I. A. 11.,"Son of James and Edith Abbott, of Chadderton, Oldham, Lancashire."
2955234,ALLEN,JOHN,J,21,,27/07/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14696607',France,BAYEUX WAR CEMETERY,II. M. 21.,"Son of Joseph and Bertha Allen, of Brierley Hill, Staffordshire."
2955241,ALLISON,JOHN,J,21,,19/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1593445',France,BAYEUX WAR CEMETERY,II. M. 16.,"Son of John and Isabella Allison, of Thornaby-on-Tees, Yorkshire."
2955250,ANDERSON,JOHN,J,32,,21/06/1944,,Lance Serjeant,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3135118',France,BAYEUX WAR CEMETERY,XVIII. F. 19.,"Son of James and Jeanie F. Anderson, of Kilmarnock, Ayrshire; husband of Margaret J. S. Anderson, of Kilmarnock."
2849105,GRANT,JOHN,J,46,,07/02/1943,,Private,Veterans Guard of Canada,,,,Canadian,'M/42612',Canada,KAMLOOPS (PLEASANT STREET) CEMETERY,Lot 6. Plot 2. Block M South Sec.,
2849112,PEMMICAN,JOHN,J,20,,10/06/1943,,Private,"Winnipeg Light Infantry, R.C.I.C.",,,,Canadian,'H/606523',Canada,KAMLOOPS (PLEASANT STREET) CEMETERY,Lot 7. Plot 2. Block M. South Sec.,"Son of Mattie Pemmican, of Hudson, Ontario."
2955302,ATTERBY,JOHN,J,20,,03/08/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14384563',France,BAYEUX WAR CEMETERY,III. C. 25.,"Son of Edward and Elizabeth Atterby, of Chilton, Co. Durham."
2955311,AVERY,JOHN,J,23,,16/07/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'11257830',France,BAYEUX WAR CEMETERY,V. F. 10.,"Son of John Rowland Avery and Mary Avery, of Blackburn, Lancashire."
2955345,BALDWIN,JOHN,J,19,,09/07/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14633080',France,BAYEUX WAR CEMETERY,XXVII. B. 5.,"Son of J. T. and Evelyn Baldwin, of Blackpool, Lancashire."
2955348,BALL,JOHN,J,28,,19/06/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4461236',France,BAYEUX WAR CEMETERY,XV. H. 15.,"Son of Thomas and Ann Bell Ball, of Sunderland, Co. Durham; husband of Olive Ball, of Monkwearmouth, Sunderland."
2955371,BARKLEY,JOHN,J,30,,06/06/1944,,Able Seaman,South African Naval Forces,,H.M.S. Copra.,,South African,'330688',France,BAYEUX WAR CEMETERY,X. A. 13.,"Son of Michael J. and Harriet J. Barkley, of Southfield, Cape Province, South Africa."
2955373,BARLOW,JOHN,J,35,,07/06/1944,,Lance Corporal,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'3769382',France,BAYEUX WAR CEMETERY,XI. C. 25.,"Son of Mr. and Mrs. John William Barlow; husband of Lilian Olive Barlow, of Aigburth, Liverpool."
2712782,BAKER,JOHN,J,21,,02/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1581241',United Kingdom,BUSHBURY (ST. MARY) CHURCHYARD,Grave 613.,"Son of John Richard and Florrie Baker, of Bushbury, Wolverhampton."
2713944,SMITH,JOHN,J,0,,15/01/1946,,Private,Pioneer Corps,,,,United Kingdom,'1152293',United Kingdom,WEST BROMWICH CEMETERY,Sec. V. Grave 19325.,
2712833,GITTINGS,JOHN,J,26,,30/09/1942,,Private,Cheshire Regiment,,,,United Kingdom,'4036938',United Kingdom,CHASETOWN (ST. ANNE) CHURCHYARD,New Sec. Row L. Grave 1699.,"Son of John and Ellen Gittings, of Chase Terrace, Burntwood."
2712836,HAMMOND,JOHN,J,33,,27/08/1941,,Gunner,Royal Artillery,,111 Field Regt.,,United Kingdom,'1092432',United Kingdom,CHEADLE CEMETERY,Grave A.D. 1.,"Son of John and Edith Eliza Hammond, of Cheadle; husband of Ada Mary Hammond, of Cheadle."
2712853,BURKE,JOHN,J,44,,20/05/1941,,Warrant Officer,Royal Air Force,,,,United Kingdom,'340275',United Kingdom,CODSALL (ST. NICHOLAS) CHURCHYARD EXTENSION,Row 1. Lower. Grave 6.,"Son of John and Elizabeth Burke; husband of Eva Rose Burke, of Codsall."
3149109,SULLIVAN,JOHN,J,65,,29/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWMARKET, URBAN DISTRICT",,"of 100 Wolseley Road, Great Yarmouth, Norfolk. Injured in May 1942, at Norwich, died at White Lodge Emergency Hospital, Exning."
2498898,HICKEY,JOHN,J,32,,02/12/1940,,Scullion,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Forfar,,United Kingdom,'14989',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 12, Column 1.",Son of Joseph and Anna Hickey.
2499140,McGARRIE,JOHN,J,26,,15/11/1942,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Avenger,,United Kingdom,'225342',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 7, Column 1.","Son of John and Jessie McGarrie, of Stranraer, Wigtownshire; husband of Lily McGarrie, of Stranraer, Wigtownshire."
2850395,COCHRAN,JOHN,J,27,,23/02/1947,,Leading Stoker,Royal Canadian Navy,,H.M.C.S. Unicorn,,Canadian,'21983',Canada,BROCK CEMETERY,Plot S.E. Half. Grave 56.,"Son of Andrew and Jean Cochran, of Brock."
2712792,GRIFFITHS,JOHN,J,0,,21/12/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1555156',United Kingdom,BUSHBURY (ST. MARY) CHURCHYARD,North side of church.,
2498921,HOLIDAY,JOHN,J,58,,02/12/1940,,Lieutenant (E),Royal Naval Reserve,,H.M.S. Forfar,,United Kingdom,'',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 2, Column 1.","Son of John and Jane Lamont Holiday; husband of Eva Holiday, of Waterloo, Lancashire."
2896216,STEVENS,JOHN,J,24,,05/09/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4345860',Belgium,AALST COMMUNAL CEMETERY,In Belgian Plot by entrance.,"Son of Mr. and Mrs. Samuel Stevens, of Hull; husband of Vera Stevens, of Hull."
2896145,HIDES,JOHN,J,32,,19/03/1945,,Lance Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4688331',Belgium,GENT CITY CEMETERY,18. A. 19.,"Son of Joseph and Ada Hides, of Sheffield; husband of Winifred Hides, of Owlerton, Sheffield."
2849167,FORRESTA,JOHN,J,35,,01/05/1942,,Private,"General List, Canadian Army",,,,Canadian,'K/76315',Canada,NANAIMO PUBLIC CEMETERY,"Row 22A, Grave 121.","Son of Katraina Forresta, of Nanaimo; husband of Dorena I. Forresta, of Nanaimo."
2498987,JOHNSTON,JOHN,J,28,,15/11/1942,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Avenger,,United Kingdom,'225457',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 7, Column 1.",
2499128,McDERMOTT,JOHN,J,24,,24/02/1941,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Manistee,,United Kingdom,'123027',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 16, Column 2.","Son of John and Mary McDermott, of Glasgow; husband of Catherine McDermott."
2955523,BOOTE,JOHN,J,24,,17/09/1944,,Lance Bombardier,Royal Artillery,,"359 Bty., 109 (7th Bn. The Royal Sussex Regt.) Lt. A.A. Regt.",,United Kingdom,'10560586',France,BAYEUX WAR CEMETERY,I. D. 1.,
2896157,LEWIS,JOHN,J,24,,15/06/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043480',Belgium,GENT CITY CEMETERY,18. 3.10.,
2849196,MORAN,JOHN,J,46,,19/06/1942,,Private,Royal Canadian Infantry Corps,,,,Canadian,'K/46620',Canada,NEW WESTMINSTER (FRASER) CEMETERY,I.O.O.F. Sec. Block 45. Range 8.,"Husband of Mary Ann Moran, of New Westminster."
2955688,BURNS,JOHN,J,19,,14/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'14614336',France,BAYEUX WAR CEMETERY,XV. G. 19.,"Son of John and Catherine Burns, of West Hartlepool, Co. Durham."
3150024,ABBOTT,JOHN,J,5,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BEDDINGTON AND WALLINGTON, MUNICIPAL BOROUGH",,"of 17 Ross Parade, Wallington. Son of Leonard Abbott, and of Elizabeth Abbott. Died at 17 Ross Parade."
3149201,BOORER,JOHN,J,25,,02/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 14 Leslie Grove. Son of E. G. Boorer, and of Emma Boorer. Injured 1 October 1940, at 14 Leslie Grove; died at General Hospital."
2499017,KEATINGS,JOHN,J,31,,09/04/1941,,Assistant Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Voltaire,,United Kingdom,'223816',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 23, Column 2.","Son of Charles and Margaret Keatings, of Airdrie, Lanarkshire."
2712908,DENYER,JOHN,J,34,,14/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1208830',United Kingdom,FRADLEY (ST. STEPHEN) CHURCHYARD,Row 6. Grave 7.,"Son of Herbert and Jessie Agnes Denyer, of Church End, Finchley, Middlesex."
2849281,BENNETT,JOHN,J,51,,10/02/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/81220',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 10. Lot 11.,"Son of Thomas and Janet Bennett, of Kilmaurs, Ayrshire, Scotland; husband of Elizabeth Bennett, of Vancouver."
2712971,HILL,JOHN,J,0,,07/09/1942,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'4037933',United Kingdom,HEATH TOWN (HOLY TRINITY) CHURCHYARD,Old ground. Row 52. Grave N/1.,
3159874,FORRESTER,JOHN,J,57,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,of 1 Spencer Street. Died at 1 Spencer Street.
