Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381625,JOHNSTON,ROBERT ALEXANDER,R A,26,,31/08/1944,,Warrant Officer Class II,"Perth Regiment, R.C.I.C.",,,,Canadian,'L/65695',Italy,MONTECCHIO WAR CEMETERY,III. G. 11.,"Son of Samuel Richard and Margaret Johnston, of Ponteix, Saskatchewan, Canada; husband of Mary Elizabeth Johnston, of Ponteix."
2381627,JOLLEYS,NORMAN COLIN,N C,22,,28/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1801005',Italy,MONTECCHIO WAR CEMETERY,II. A. 10.,"Son of Tom and Adelaide Jolleys, of Droylsden, Lancashire."
2381629,JONES,EDGAR,E,33,,22/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'13087060',Italy,MONTECCHIO WAR CEMETERY,II. D. 1.,"Son of Tom and Mary Jones; husband of Phoebe Jones, of Derby."
2381634,KANIECKI,WALTER MENTZER,W M,0,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'B/62278',Italy,MONTECCHIO WAR CEMETERY,I. F. 10.,
2381631,JONES,REGINALD IAN,R I,22,,02/09/1944,,Trooper,Royal Armoured Corps,,145th (8th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'7947210',Italy,MONTECCHIO WAR CEMETERY,II. F. 2.,"Son of George Fosbery Jones and Elsie Jones, of Crosby, Liverpool."
2381635,KEARNEY,JOHN HENRY,J H,33,,27/08/1944,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5907',Italy,MONTECCHIO WAR CEMETERY,III. A. 5.,"Son of David and Miriam Kearney, of Amherst Island, Ontario, Canada."
2381636,KEENS,WILLIAM JOHN,W J,20,,31/08/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14407447',Italy,MONTECCHIO WAR CEMETERY,IV. F. 2.,"Son of Rupert Samuel and Clara Rebecca Keens, of High Wycombe, Buckinghamshire."
2381639,KEW,CHARLES HENRY,C H,33,,27/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5495699',Italy,MONTECCHIO WAR CEMETERY,II. A. 3.,"Son of George and Emily Kew, of Winslade, Hampshire."
2381641,KING,JAMES,J,0,,05/09/1944,,Sapper,Royal Canadian Engineers,,10 Field Sqn.,,Canadian,'M/54346',Italy,MONTECCHIO WAR CEMETERY,III. B. 8.,"Son of Mr. and Mrs. Alfred Albert King, of Blackburn, Lancashire."
2381643,KINKEAD,ALEXANDER WILLIAM,A W,25,,04/09/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5502637',Italy,MONTECCHIO WAR CEMETERY,II. E. 6.,"Son of Alexander Harris Kinkead and Ruby Florence Kinkead, of Southsea, Hampshire."
2381721,MILSON,CECIL,C,0,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/68070',Italy,MONTECCHIO WAR CEMETERY,I. B. 10.,
2381647,LAGACE,EMILE,E,0,,01/09/1944,,Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/9427',Italy,MONTECCHIO WAR CEMETERY,III. F. 3.,
2381649,LAMB,JOSEPH HENRY,J H,24,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14207863',Italy,MONTECCHIO WAR CEMETERY,IV. G. 10.,"Son of William Henry and Ellen Lamb, of Stoke-on-Trent."
2381651,LAWSON,JAMES BRUCE,J B,27,,01/09/1944,,Major,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,IV. J. 5.,Son of James Bruce Lawson and Isa Lawson; husband of Elizabeth L. Lawson. Chartered Accountant.
2381653,LEBLANC,FERNAND JOSEPH,F J,23,,01/09/1944,,Lance Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'A/117941',Italy,MONTECCHIO WAR CEMETERY,III. C. 10.,"Son of M. et Mme. Joseph Leblanc, of Sherbrooke, Province of Quebec, Canada."
2381657,LEOCHKO,MICHAEL W.,M W,0,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/145617',Italy,MONTECCHIO WAR CEMETERY,III. A. 1.,
2381436,CARPENTER,KENNETH EWAN JAMES EDGAR,K E J E,33,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4856491',Italy,MONTECCHIO WAR CEMETERY,IV. C. 13.,"Son of Charles Albert and Alice Mabel Carpenter, of Nottingham; husband of Linda Carpenter."
2381439,CASEY,JOSEPH FELIX,J F,26,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'F/59801',Italy,MONTECCHIO WAR CEMETERY,I. B. 12.,"Son of William and Janie Casey, of Summerside, Prince Edward Island, Canada. His brother Antoine Anthony also fell."
2381441,CAUSTON,ARTHUR EDWARD,A E,20,,02/09/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/138229',Italy,MONTECCHIO WAR CEMETERY,I. F. 11.,"Son of Arthur Douglas Causton and Margaret Causton, of Toronto, Ontario, Canada."
2381446,CLARK,NORMAN,N,39,,13/09/1944,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6856806',Italy,MONTECCHIO WAR CEMETERY,IV. A. 9.,"Son of William and Louisa Clark; husband of Emily Clark, of Orpington, Kent."
2381448,COFFEY,JAMES H.,J H,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/56978',Italy,MONTECCHIO WAR CEMETERY,III. J. 10.,
2381452,COLLEY,,W,38,,26/08/1944,,Private,Royal Canadian Regiment,,,,Canadian,'D/71975',Italy,MONTECCHIO WAR CEMETERY,III. D. 3.,"Son of John J. and Florence Colley, of Windsor, Ontario, Canada."
2381455,CONNOR,MATTHEW,M,23,,14/09/1944,,Gunner,Royal Artillery,,58 Medium Regt.,,United Kingdom,'4456451',Italy,MONTECCHIO WAR CEMETERY,II. B. 5.,"Son of William and Margaret Connor, of Norton, Stockton-on-Tees, Co. Durham."
2381456,CONRAD,HECTOR NEWMAN,H N,23,,01/09/1944,,Lance Corporal,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'F/40554',Italy,MONTECCHIO WAR CEMETERY,III. G. 17.,"Son of Nickie and Cora Conrad; husband of Betty Marion Joan Conrad, of Redhill, Surrey."
2381479,CUREDEAU,VENERAUT,V,0,,01/09/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/9420',Italy,MONTECCHIO WAR CEMETERY,III. C. 15.,
2381482,DAHL,HAAKON A.,H A,0,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'H/105045',Italy,MONTECCHIO WAR CEMETERY,III. H. 10.,
2381461,COOPER,JOHN G.,J G,26,,31/08/1944,,Sergeant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40555',Italy,MONTECCHIO WAR CEMETERY,III. J. 6.,Son of Isaiah and Emmaline Cooper.
2381462,CORNELL,JOHN,J,34,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1637174',Italy,MONTECCHIO WAR CEMETERY,IV. F. 16.,"Son of John and Henrietta Cornell; husband of Lilian Cornell, of Enfield, Middlesex."
2381463,CORNISH,LLOYD G.,L G,25,,30/08/1944,,Sergeant,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'D/11036',Italy,MONTECCHIO WAR CEMETERY,IV. H. 3.,"Son of Mr. and Mrs. Herbert Cornish, of Granby, Province of Quebec, Canada."
2381464,CORNWALL,RONALD T.,R T,28,,01/09/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/85368',Italy,MONTECCHIO WAR CEMETERY,III. E. 5.,"Son of Fitzallan Victor and Mabel Garnett Cornwall, of Victoria, British Columbia, Canada."
2381565,GODSMAN,ALEXANDER,A,34,,01/09/1944,,Sapper,Royal Canadian Engineers,,14 Field Coy.,,Canadian,'A/48641',Italy,MONTECCHIO WAR CEMETERY,I. F. 14.,"Son of Andrew and Jane Godsman; husband of Jane Godsman, of West Lorne, Ontario, Canada."
2381566,GORDON,EDWARD ALFRED,E A,31,,10/09/1944,,Corporal,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7916204',Italy,MONTECCHIO WAR CEMETERY,II. E. 5.,"Son of John E. and Florence A. Gordon, of Walthamstow, Essex; husband of Lilian V. Gordon, of Walthamstow."
2381567,GOWING,JOHN,J,26,,27/08/1944,,Gunner,Royal Artillery,,70 Field Regt.,,United Kingdom,'936202',Italy,MONTECCHIO WAR CEMETERY,II. D. 15.,"Son of John and Minnie Gowing, of Bury, Lancashire; husband of Kathleen Gowing, of Bury."
2381568,GRAHAM,ALEXANDER D.,A D,28,,07/09/1944,,Sergeant,Royal Canadian Artillery,,,,Canadian,'H/24138',Italy,MONTECCHIO WAR CEMETERY,III. B. 12.,Son of Spence Douglas Graham and Annie Adam Graham; husband of Verna M. Graham.
2381569,GRANT,ALLEN HUMPHREY,A H,23,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'C/28611',Italy,MONTECCHIO WAR CEMETERY,III. J. 14.,"Son of William Garfield Grant and Sarah Elizabeth Grant, of Kingston, Ontario, Canada."
2381662,LEWIS,LANGFORD CHARLES,L C,27,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'A/116845',Italy,MONTECCHIO WAR CEMETERY,IV. J. 1.,"Son of Charles and Ella May Lewis, of Chatham, Ontario, Canada."
2381570,GRANT,WILLIAM DAVID,W D,31,,03/09/1944,,Gunner,Royal Artillery,,60 (5th Bn. The Royal Welch Fusiliers) Anti-Tank Regt,,United Kingdom,'843790',Italy,MONTECCHIO WAR CEMETERY,II. E. 10.,"Son of George and Elizabeth Grant; husband of Rose Mahala Grant, of Frinton-on-Sea, Essex."
2381571,GRAVELLE,THOMAS CENA,T C,22,,27/08/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'B/143163',Italy,MONTECCHIO WAR CEMETERY,III. C. 6.,"Son of Charles and Rosanne Compeau Gravelle, of Toronto, Ontario, Canada."
2381458,COOK,HARTFORD A.,H A,35,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'L/54973',Italy,MONTECCHIO WAR CEMETERY,I. C. 14.,Son of John Timothy and Margaret Elizabeth Cook.
2381666,LONSDALE,LESLIE,L,24,,26/08/1944,,Gunner,Royal Artillery,,32 Heavy Regt.,,United Kingdom,'1082897',Italy,MONTECCHIO WAR CEMETERY,II. E. 11.,"Son of Wallace and Annie Lonsdale; husband of Alice Lonsdale, of Blackpool, Lancashire."
2381722,MITCHELL,KENNETH,K,21,,11/09/1944,,Lieutenant,Durham Light Infantry,,,,United Kingdom,'258320',Italy,MONTECCHIO WAR CEMETERY,IV. B. 10.,"Son of Thomas and Eleanor Annie Mitchell, of Blackhill, Co. Durham."
2381725,MOLLAN,MYLES HAROLD CHARLES,M H C,22,,09/09/1944,,Lieutenant,11th Sikh Regiment,,4th Bn.,,Indian,'EC/5254',Italy,MONTECCHIO WAR CEMETERY,II. B. 10.,"Son of Major-General Francis Robert Henry Mollan, C.B., O.B.E., M.C., Q.H.S., and of Violet Samana Mollan (nee Des Voeux); husband of Beattie Mollan."
2381727,MOODY,ARTHUR JAMES,A J,22,,04/09/1944,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6857833',Italy,MONTECCHIO WAR CEMETERY,II. F. 17.,"Son of Moses Robert and Maud Mary Moody, of Denham, Buckinghamshire."
2381747,NISBET,JOHN,J,39,,27/08/1944,,Bombardier,Royal Artillery,,70 Field Regt.,,United Kingdom,'757992',Italy,MONTECCHIO WAR CEMETERY,II. D. 14.,"Son of Thomas and Agnes S. Nisbet, of Prestonpans, East Lothian; husband of Margaret Marrs Nisbet, of Prestonpans."
2381751,O'DONNELL,AUSTIN MICHAEL,A M,28,Military Medal,31/08/1944,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'A/103083',Italy,MONTECCHIO WAR CEMETERY,I. A. 14.,"Son of Joseph and Rose O'Donnell, of Kenilworth, Ontario, Canada. His brother Paul Vincent also fell."
2381753,OSMOND,,C D F,23,Military Cross,07/09/1944,,Major,South African Armoured Corps,Queen's Own Royal West Kent Regiment,,seconded to 44th (7th Bn.,South African,'41275V',Italy,MONTECCHIO WAR CEMETERY,II. G. 15.,"Son of Humphrey D. and Mabel E. Osmond, of Addo, Cape Province, South Africa."
2381754,OTTER,EINAR ROLAND,E R,23,,01/09/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'H/167',Italy,MONTECCHIO WAR CEMETERY,III. F. 16.,"Son of Gustave and Hilda Otter, of Gimli, Manitoba, Canada."
2381758,PALMER,WILLIAM HENRY,W H,20,,11/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/50474',Italy,MONTECCHIO WAR CEMETERY,III. B. 4.,"Son of Margaret Chatterson, of London, Ontario, Canada."
2381760,PASFIELD,WILLIAM,W,30,Military Medal,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'K/85398',Italy,MONTECCHIO WAR CEMETERY,I. B. 2.,"Son of William John and Lily Pasfield, of Booth Siding, Saskatchewan, Canada."
2381762,PATTISON,WILLIAM,W,39,,01/09/1944,,Warrant Officer Class II,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'K/53244',Italy,MONTECCHIO WAR CEMETERY,IV. J. 3.,"Son of Daniel and Edith Pattison, of Heaton, Newcastle-on-Tyne."
2381764,PEARSON,GEORGE E. C.,G E C,23,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,"""B"" Sqn., 9th Armd. Regt.",,Canadian,'B/131868',Italy,MONTECCHIO WAR CEMETERY,IV. H. 11.,Son of Mr. and Mrs. Ernest John Clare Pearson.
2381766,PELITI,FREDERICK G.,F G,34,,28/08/1944,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/67034',Italy,MONTECCHIO WAR CEMETERY,III. A. 6.,"Son of Frederico Luigi and Daisy Jean Peliti, of Toronto, Ontario, Canada; husband of Elizabeth Peliti."
2381767,PENNESS,COLIN RODERICK,C R,20,,03/09/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14417469',Italy,MONTECCHIO WAR CEMETERY,II. H. 9.,"Son of James and Winifred Penness, of Rushden, Northamptonshire."
2381435,CARMICHAEL,BRUCE,B,0,,28/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/16347',Italy,MONTECCHIO WAR CEMETERY,III. C. 2.,
2381451,COLES,WILLIAM,W,30,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'5883930',Italy,MONTECCHIO WAR CEMETERY,IV. C. 11.,
2381583,HALL,GRANT SANDERSON,G S,32,,31/08/1944,,Lieutenant,"Perth Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. E. 4.,Son of Norman D. and Maybelle Hall; husband of Charlotte Elspeth Hall.
2381591,HASKELL,ERIC E.,E E,23,,30/08/1944,,Gunner,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'D/11049',Italy,MONTECCHIO WAR CEMETERY,IV. H. 2.,"Son of Lloyd Ellsworth Haskell and Beryl Christina Haskell, of Waterloo, Province of Quebec, Canada."
2381597,HICKEY,ALPHONSUS,A,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/32124',Italy,MONTECCHIO WAR CEMETERY,I. D. 13.,
2381603,HOOD,WILLIAM FREDERICK,W F,0,,31/08/1944,,Lieutenant,Royal Artillery,Durham Light Infantry,,attd. 16th Bn. ,United Kingdom,'255419',Italy,MONTECCHIO WAR CEMETERY,IV. B. 8.,
2381393,BEDFORD,FREDERICK ALFRED,F A,28,,03/09/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'956029',Italy,MONTECCHIO WAR CEMETERY,II. H. 11.,
2381772,PLACE,BASIL ERNEST,B E,20,,01/09/1944,,Lieutenant,Royal Artillery,,24 Field Regt.,,United Kingdom,'277051',Italy,MONTECCHIO WAR CEMETERY,IV. A. 16.,"Son of Ernest Arthur and Minnie Place, of Harrogate, Yorkshire."
2381773,PLOSCHANSKY,JOSEPH,J,0,,26/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'H/102937',Italy,MONTECCHIO WAR CEMETERY,III. F. 9.,"Son of John Ploschansky and of Tessie Ploschansky (nee Vetzal), of Flin Flon, Manitoba. Canada."
2381774,POOLE,EDGAR,E,31,,02/09/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4623029',Italy,MONTECCHIO WAR CEMETERY,II. F. 3.,"Husband of Nellie Poole, of Harehills, Leeds, Yorkshire."
2381775,PRICE,FRANCIS JACK,F J,32,,05/09/1944,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4910797',Italy,MONTECCHIO WAR CEMETERY,II. F. 7.,"Son of Ellen Price, and stepson of Charles Ockford; husband of Joan Price, of Tamworth, Staffordshire."
2381776,PRIOR,VICTOR JAMES,V J,22,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5384153',Italy,MONTECCHIO WAR CEMETERY,IV. G. 6.,"Son of Edward Prior, and of Christina Emily Prior, of Checkendon, Oxfordshire."
2381778,RADTKE,CARL GEORGE,C G,20,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/88110',Italy,MONTECCHIO WAR CEMETERY,I. B. 13.,"Son of Oscar and Ella Radtke, of Kitchener, Ontario, Canada."
2381781,RAPER,NOBLE WRATHALL,N W,33,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'11408411',Italy,MONTECCHIO WAR CEMETERY,IV. D. 9.,"Son of George and Sarah Alice Raper, of Bradford, Yorkshire."
2381784,RHODENISER,EUGENE JAMES,E J,22,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'F/76045',Italy,MONTECCHIO WAR CEMETERY,I. B. 11.,"Son of Edward James and Hazel B Rhodeniser, of Bridgewater, Nova Scotia, Canada."
2381785,RICH,GAVIN ERNEST THOMAS,G E T,21,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'14224691',Italy,MONTECCHIO WAR CEMETERY,II. J. 16.,"Son of Albert George and Edith Alice Rich, of Pill, Somerset."
2381786,RICHARDSON,KEITH ELWOOD,K E,27,Mentioned in Despatches,31/08/1944,,Major,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. B. 5.,"Son of Clarence B. Richardson, and of Arlene Richardson, of Ottawa, Ontario, Canada."
2381787,RICHARDSON,LESLIE JOHN,L J,33,,26/08/1944,,Lance Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/131998',Italy,MONTECCHIO WAR CEMETERY,III. F. 11.,"Son of Thomas and Annie Richardson, of Hamilton, Ontario, Canada."
2381789,RILEY,FRANK ARTHUR JOHN,F A J,31,,04/09/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14585274',Italy,MONTECCHIO WAR CEMETERY,II. F. 1.,"Son of Norman and Ada Caroline Riley; husband of Lilian May Riley, of Hockley, Birmingham."
2381791,ROBERTS,ERNEST ALASTAIR WILLIAM,E A W,29,,01/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5343134',Italy,MONTECCHIO WAR CEMETERY,II. H. 18.,"Son of Clifton Price Roberts and Rose Hannah Roberts; husband of Olive Elizabeth Roberts, of Hurst, Berkshire."
2381801,ROXBURGH,WILLIAM GARLAND,W G,0,,28/08/1944,,Captain,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. A. 14.,
2381800,ROWLANDS,ELLIS WYN,E W,28,,14/09/1944,,Lance Corporal,Welch Regiment,,1st Bn.,,United Kingdom,'4204189',Italy,MONTECCHIO WAR CEMETERY,IV. A. 11.,"Son of Ellis and Mary Rowlands, of Criccieth, Caernarvonshire."
2381804,RUSHTON,JAMES,J,0,,27/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1794149',Italy,MONTECCHIO WAR CEMETERY,IV. F. 7.,"Son of Mrs. M. Rushton, of Ardwick Green, Manchester."
2381806,RUSSELL,VICTOR GORDON,V G,20,,27/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14388250',Italy,MONTECCHIO WAR CEMETERY,II. A. 1.,"Son of George Henry and Dorothy Winifred Russell, of Barkingside, Ilford, Essex."
2381809,RYAN,WILLIAM AUGUSTINE,W A,22,,04/09/1944,,Gunner,Royal Canadian Artillery,,2 Lt. A.A. Regt.,,Canadian,'F/32969',Italy,MONTECCHIO WAR CEMETERY,III. B. 17.,"Son of William and Teresa Ryan, of Sydney, Nova Scotia, Canada."
2381811,SALISBURY,ROBERT EARL,R E,19,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/59831',Italy,MONTECCHIO WAR CEMETERY,I. C. 6.,"Son of George R. and Marie Beama Salisbury, of Chatham, Ontario, Canada."
2381467,COURTNEY,WILLIAM JAMES,W J,25,,31/08/1944,,Corporal,Royal Corps of Signals,,25th Tank Bde. Sigs.,,United Kingdom,'2361286',Italy,MONTECCHIO WAR CEMETERY,II. C. 6.,"Son of John Joseph and Alice Courtney, of Liverpool; husband of Joan Courtney, of Liverpool. His brother John Joseph also fell."
2381607,HOWARD,CHARLES,C,26,,31/08/1944,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'3532388',Italy,MONTECCHIO WAR CEMETERY,II. J. 9.,
2381818,SAUNDERS,STANLEY C.,S C,21,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/69064',Italy,MONTECCHIO WAR CEMETERY,III. G. 4.,"Son of E. W. and Eva Saunders, of Kelowna, British Columbia, Canada."
2381470,COWAN,ROBERT D.,R D,0,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/67458',Italy,MONTECCHIO WAR CEMETERY,III. A. 9.,"Son of William and Mary Cowan; husband of Frances Isabel Cowan, of Brandon, Manitoba, Canada."
2381473,CRANN,FINLEY,F,0,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/78574',Italy,MONTECCHIO WAR CEMETERY,I. E. 8.,"Son of Mr. and Mrs. William Crann, of Sydney, Nova Scotia, Canada."
2381476,CRITCHLEY,FRANK,F,35,,01/09/1944,,Lance Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'3461638',Italy,MONTECCHIO WAR CEMETERY,II. C. 18.,"Son of John and Mary Ann Critchley, of Leigh, Lancashire; husband of Margaret Critchley, of Leigh."
2381478,CUMMING,DANIEL FISHER,D F,36,,17/09/1944,,Lance Corporal,Army Catering Corps,Queen's Own Cameron Highlanders,,attd. 2nd Bn.,United Kingdom,'766475',Italy,MONTECCHIO WAR CEMETERY,II. B. 4.,"Son of James Alexander Cumming and Helen Cumming, of Edinburgh; husband of Ann Wemyss Cumming, of Edinburgh."
2381480,CURTIS,CHARLES HERBERT,C H,25,,09/09/1944,,Serjeant,Royal Engineers,Popski's Private Army,Demolition Sqn.,attd.,United Kingdom,'1894174',Italy,MONTECCHIO WAR CEMETERY,II. B. 12.,"Son of Herbert and Mabel Curtis, of Oxford; husband of Cecily Eunice Ellen Attee Curtis, of Oxford."
2381487,DAVEY,JOE,J,0,,05/09/1944,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4975327',Italy,MONTECCHIO WAR CEMETERY,II. J. 17.,"Husband of Olive Gwendoline Davey, of Skegby, Nottinghamshire."
2381488,DAVIDSON,JAMES,J,0,,29/08/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/2517',Italy,MONTECCHIO WAR CEMETERY,IV. H. 7.,
2381490,DAVISON,ROBERT,R,22,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14233354',Italy,MONTECCHIO WAR CEMETERY,II. C. 14.,"Son of Alice Davison, of West Hartlepool, Co. Durham."
2381492,DE FOREST,WILLIAM CLARENCE,W C,0,,01/09/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/146240',Italy,MONTECCHIO WAR CEMETERY,I. A. 12.,
2381493,DEMCHENKO,MAX EXAL,M E,26,,31/08/1944,,Lance Corporal,Canadian Provost Corps,,5th Coy.,,Canadian,'L/18410',Italy,MONTECCHIO WAR CEMETERY,III. A. 12.,"Son of Joe and Elizabeth Demchenko, of Maple Creek, Saskatchewan, Canada."
2381824,SCHWARTZ,WILLIAM,W,0,,04/09/1944,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'B/138564',Italy,MONTECCHIO WAR CEMETERY,III. B. 16.,
2381495,DEROCHIE,GEORGE W.,G W,30,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'C/115038',Italy,MONTECCHIO WAR CEMETERY,III. D. 13.,"Son of Thomas Derochie, and of Maud Derochie, of Arnprior, Ontario, Canada."
2381826,SCRIVENS,SHELDON E.,S E,29,,01/09/1944,,Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/70461',Italy,MONTECCHIO WAR CEMETERY,IV. J. 8.,"Son of Samuel James Scrivens and Cordelia Scrivens, of Ottawa, Ontario, Canada."
2381507,DOYLE,THOMAS,T,25,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14587300',Italy,MONTECCHIO WAR CEMETERY,II. C. 11.,
2381874,SUTHERLAND,JAMES HECTOR,J H,0,,28/08/1944,,Major,Royal Canadian Artillery,,1 Anti-Tank Regt,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. D. 10.,
2381828,SELSEOTES,HARRY,H,0,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/139071',Italy,MONTECCHIO WAR CEMETERY,III. H. 7.,
2381829,SENIOR,HARRY,H,30,,29/08/1944,,Lance Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4464832',Italy,MONTECCHIO WAR CEMETERY,II. C. 9.,"Son of Arthur and Annie Senior, of Leeds, Yorkshire; husband of Amy Senior, of Leeds."
2381497,DEVEAU,JOSEPH W.,J W,23,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'G/727',Italy,MONTECCHIO WAR CEMETERY,III. A. 16.,"Son of Lena Deveau, of Bell Neck, Yarmouth Co., Nova Scotia, Canada."
2381498,DINE,ROBERT HENRY,R H,22,,28/08/1944,,Lance Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'7023076',Italy,MONTECCHIO WAR CEMETERY,II. A. 18.,"Son of George Luke and Eliza Dine, of Brighton, Sussex."
