Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
389575,PEVERILL,,J,22,,04/04/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/23147',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Chyd. 364.,
389576,POWER,LEO JOSEPH,L J,21,,31/07/1917,,Private,"Australian Infantry, A.I.F.",,67th Bn.,,Australian,'2437',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 35.,"Son of Patrick and Ellen Power, of Branxholme, Victoria, Australia."
389577,REGAN,THOMAS,T,27,,02/07/1916,,Sergeant,Australian Light Horse,,8th,,Australian,'196',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 2.,"Son of Mr. William Regan, of Wilson St., Camperdown, Victoria, Australia."
389578,RICHARDS,ALBERT STANLEY,A S,22,,01/12/1917,,Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2016',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 51.,"Son of Albert Henry and Annie Richards, of Owen, South Australia. Born at Balaklava, South Australia."
389579,RILEY,WILLIAM MICHAEL,W M,32,,20/06/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4558',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 53.,"Son of Thomas and Elizabeth Ann Riley, of 48, Orion St., Lismore, New South Wales."
389580,ROBINSON,RAYMOND,R,23,,13/11/1918,,Bombardier,"Australian Infantry, A.I.F.",,5th Div. Bde.,,Australian,'2896',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 93.,"Son of John and Jane Robinson, of Marlee, New South Wales."
389581,ROGERS,,D,19,,06/07/1917,,Officer's Steward 3rd Class,Royal Naval Air Service,,(Felixstowe).,,United Kingdom,'L/7600',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Chyd. 280.,"Son of Mrs. M. L. Owen, of 25, Park Terrace, Harefield, Middx."
389582,ROWLANDS,CECIL RUPERT,C R,24,,20/07/1916,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'323',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 5.,"Son of Richard and Emily D. Rowlands, of Currawang, Goulburn, New South Wales."
389583,RUGG,FREDERICK,F,25,,11/12/1918,,Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2805',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 88.,"Son of James Frederick and Alice Rugg, of 3 R, Church St., Marrickville, Sydney, New South Wales."
389584,SCOTT,GEORGE ALEXANDER,G A,22,,09/12/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'897',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 40.,"Son of James and Annie Scott, of North Fitzroy, Victoria, Australia."
389585,SHARP,OSWALD GRAHAM,O G,49,Meritorious Service Medal,10/04/1919,,Battery Quartermaster Sergeant,Australian Field Artillery,,4th Bde.,,Australian,'6420',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 100.,"Son of Walter Sharp and Margaret Summerscates, his wife. Born at Castlemaine, Victoria, Australia."
389586,SHIRLAW,HUGH WILLIAM,H W,37,,09/12/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5410',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 86.,"Son of Mrs. Jane Shirlaw. Born at Bathurst, New South Wales."
389587,SMITH,BERT,B,22,,18/07/1917,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5196',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 31.,"Son of Ernest John and Sarah Ann Smith, of Oakland, Richmond River, New South Wales."
389588,SMITH,CLEMENT,C,32,,31/12/1918,,Lance Corporal,Australian Engineers,,11th Field Coy.,,Australian,'9671',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 89.,"Son of James Stewart Smith and Sarah Jane Smith; husband of Myra A Smith, of Strathalbyn, South Australia Born at Mintaro, South Australia."
389589,SNADDEN,ROBERT SHOWERS,R S,24,,30/05/1917,,Private,Australian Pioneers,,3rd,,Australian,'1931',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 28.,"Son of Joseph Lander Snadden and Jane Price Snadden, of Fitzroy, Melbourne, Victoria, Australia."
389590,STEVENS,CHARLES EDWARD,C E,24,,26/06/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'834',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 26.,"Son of Matilda Stevens, of 114, Windmill Rd., Croydon, England, and the late George Stevens."
389591,SUTHERLAND,WILLIAM JOHN,W J,35,,23/04/1918,,Private,Australian Pioneers,,4th,,Australian,'3196',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 49.,"Son of John and Kate Sutherland; husband of Emma Louisa Sutherland, of Ismail St., Ayr, Queensland. Native of Coolah, New South Wales."
389592,TAYLOR,ARTHUR JOHN,A J,0,,16/07/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'4585',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 1.,
389599,WALTON,CHARLES,C,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3004',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 62.,"Brother of Mrs. A. G. Gneath, of Robe, South Australia."
389593,TEAKEL,CLARENCE,C,23,,02/10/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2464',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 69.,"Son of Charles William and Elizabeth Teakel, of Myrtleford, Victoria, Australia."
389594,THORNTON,MERVYN WILLOUGHBY,M W,24,,30/10/1918,,Private,Australian Army Medical Corps,,14th Field Amb.,,Australian,'10088',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 79.,"Son of Sydney James and Sarah Ellen Thornton, of ""Glenwood,"" Queenscliff, Manby, New South Wales. Native of Sydney, New South Wales."
389595,TOUCHELL,THOMAS DANIEL,T D,19,,11/04/1919,,Signalman,Royal Australian Navy,,"S.S. ""Kent.""",,Australian,'343',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 102.,"Son of Thomas John and Lucy Janet Touchell, of 114 Marmion St., Fremantle, Western Australia."
389596,TUCK,WILLIAM,W,37,,18/04/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'759',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 18.,"Son of Henry and Margaret Tuck, of Flinders, Victoria, Australia."
389597,WAKE,ROBERT SIDNEY,R S,22,,08/02/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'170',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 4.,"Son of James and Margaret Jane Wake. Native of Cullercoats, Northumberland, England."
389598,WALKER,,J,23,,25/11/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'51426',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Chyd. 522.,"Son of John and Mary Ann Walker, of 14, Waterloo Villas, High St., Harefield, Middx."
389600,WARING,FREDERICK CHARLES MacLEOD,F C M,27,,19/05/1919,,Corporal,Australian Army Postal Corps,Australian Field Artillery,,formerly 42nd Bty. 11th Bde.,Australian,'9339',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 107.,"Son of Murdock Saxeby Waring and Caroline Waring, of 145, Kooyony Rd., Toorak, Victoria, Australia. Native of Hamilton, Victoria."
389601,WEST,CHARLES HERBERT,C H,0,,06/11/1918,,Sergeant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'978',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 67.,"Son of Mr. G. F. West, of Mount Morgan, Queensland, Australia."
389602,WILKINSON,WILLIAM,W,23,,02/05/1919,,Private,Australian Imperial Force,,H.Q.,,Australian,'4923',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 104.,"Son of Jeremiah and Sarah Hannah Wilkinson, of Gregory St., Auchenflower, Brisbane, Queensland. Native of Burnley, England."
2734512,ORD,ROBERT,R,45,,15/08/1941,,Private,Pioneer Corps,,,,United Kingdom,'13010383',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Grave 1285.,
2734511,KEMPSTER,ALFRED,A,28,,06/10/1947,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5952090',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Grave 1482.,"Son of George Daniel and Hettie Kempster, of Harefield."
2734513,STEVENSON,CHARLES,C,28,,16/10/1944,,Corporal,Royal Engineers,,,,United Kingdom,'1871037',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Grave 1407.,"Son of C.S.M. James Stevenson, The Highland Light lnfantry (City of Glasgow Regt.), and Maude Elizabeth Stevenson, of North End, Portsmouth; husband of Dora J. Stevenson."
2734514,VICK,ALEC,A,23,,18/02/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2011733',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Grave 1264.,Son of Frank and Margaret Amelia Vick. of High Ongar. Essex.
7514753,KOLIMANTZIS,ANASTASIOS,A,0,,20/08/1944,,Sailor,Greek Navy,,,,Greek,'',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Grave 1404.,
2734509,ASTON,RICHARD L.,R L,21,,12/01/1941,,Private,Pioneer Corps,,,,United Kingdom,'13042057',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Grave 1250.,"Son of Frederick and Bertha Rosina Aston, of Worcester Park, Surrey."
2734510,BEVAN,CHARLES ALBERT LESLIE,C A L,25,,22/04/1940,,Sergeant,Royal Air Force,,6 A.A.C.U.,,United Kingdom,'565468',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Grave 1212.,"Son of Sidney Harold and Isabella Bain Bevan; husband of Hilda Elizabeth Bevan, of Harefield."
