Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
92135,ROBERTSON,CECIL HOWIE,C H,23,,08/06/1916,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/11408',Belgium,GUNNERS FARM MILITARY CEMETERY,S. 10.,"Eldest son of Ada Hill (formerly Robertson), of 56F, Ufford St., Blackfriars, London, and the late John Howie Robertson. Scholar at Royal Caledonian School, Bushey, Herts."
92136,ROWLANDSON,,S,0,,16/11/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'7267',Belgium,GUNNERS FARM MILITARY CEMETERY,E. 3.,"Husband of F. M. Rowlandson, of 9, Marsden St., Lord St., Oldham."
92138,RYAN,,T P,24,,02/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'16039',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 5.,"Son of Thomas and Catherine Ryan, of Bolton; husband of Norah Ryan, of 45, Todd St., Bolton."
92139,SHARP,,A,21,,25/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/11153',Belgium,GUNNERS FARM MILITARY CEMETERY,S. 7.,"Son of Thomas and Ellenor Sharp, of 6, Trinity Place, Ramsgate."
92140,SHAW,,H,0,,09/10/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'9618',Belgium,GUNNERS FARM MILITARY CEMETERY,D. 2.,"Son of Mr. D. Shaw, of 30, Glendenning St., Seedley, Manchester."
92141,SHAW,THOMAS,T,30,,25/11/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'17282',Belgium,GUNNERS FARM MILITARY CEMETERY,F. 5.,"Son of Peter and Ann Shaw, of 8, Holland Moss, Upholland, Wigan. Native of Bickerstaffe, Ormskirk. His brother James Aspey also fell."
92142,SIMON,,W,0,,27/10/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'7268',Belgium,GUNNERS FARM MILITARY CEMETERY,E. 2.,"Son of Mrs. M. J. Simon, of 25, Grafton St., Liverpool."
92143,SIMPSON,FRANK,F,31,,06/12/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'7269',Belgium,GUNNERS FARM MILITARY CEMETERY,F. 4.,"Son of Richard and Sarah Simpson, of Todmorden, Yorks.; husband of Betsy Dunn (formerly Simpson), of 7, Villa Rd., Oldham, Lancs."
92144,SMITH,,A,0,,20/02/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'18219',Belgium,GUNNERS FARM MILITARY CEMETERY,L. 7.,"Son of Mrs. Alec Smith, of 189, Main St., Elderslie, Johnstone, Renfrewshire."
92145,SNEDDON,WILLIAM W. G.,W W G,33,,06/04/1916,,Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'13273',Belgium,GUNNERS FARM MILITARY CEMETERY,O. 7.,"Son of John and Mary Sneddon, of Luckenhill, Greengairs, Airdrie."
92146,SPRATT,,A E,0,,19/06/1916,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/11499',Belgium,GUNNERS FARM MILITARY CEMETERY,R. 3.,"Son of Mr. S. Spratt, of 31, Doris St., Kennington, London."
92147,STENT,,T C,0,,12/08/1915,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/11110',Belgium,GUNNERS FARM MILITARY CEMETERY,B. 2.,"Husband of A. Stent, of 112, High St., Tooting Broadway, London."
92011,BELL,ROBERT,R,28,,11/03/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'12158',Belgium,GUNNERS FARM MILITARY CEMETERY,M. 3.,"Son of Robert and Eliza Bell, of 54, Anderson St., Partick, Glasgow."
92058,EDWARDS,,T,0,,02/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'19390',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 5.,"Brother of J. Edwards, of 82, Vulcan St., Garston, Liverpool."
92102,McCREADY,,A,24,,20/02/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'17945',Belgium,GUNNERS FARM MILITARY CEMETERY,L. 8.,"Son of James and Ann McCready, of Co. Donegal; husband of Elizabeth Boyd McCready, of 44, Wellshot Rd., Shettleston, Glasgow."
92148,STEPHENSON,HERBERT WARDLE,H W,26,,14/04/1916,,Lance Corporal,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/4868',Belgium,GUNNERS FARM MILITARY CEMETERY,O. 3.,"Son of the late Fred and Annie Stephenson, of Middlesbrough; husband of Sarah Ann John (formerly Stephenson), of 30, Bridge St. West, Middlesbrough."
92164,WARREN,WILLIAM,W,23,,01/05/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'18642',Belgium,GUNNERS FARM MILITARY CEMETERY,Q. 9.,"Son of Jane Warren, of Nightingale Rd., Farncombe, Godalming."
92165,WATSON,,E W,0,,21/09/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'15732',Belgium,GUNNERS FARM MILITARY CEMETERY,D. 7.,"Brother of Mrs. I. H. Griffin, of 4, Plumes Yard, Burford St., Hoddesdon Herts."
92166,WATSON,,J,0,,25/11/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14530',Belgium,GUNNERS FARM MILITARY CEMETERY,F. 6.,"Husband of E. Watson, of 65, Rix St., Eckersley Rd., Bolton."
92167,WEEKS,,E J,0,,07/06/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/7076',Belgium,GUNNERS FARM MILITARY CEMETERY,S. 11.,"Husband of E. Weeks, of 5, Hylton St., Plumstead, London."
92168,WIGNALL,,R,0,,12/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'18383',Belgium,GUNNERS FARM MILITARY CEMETERY,G. 7.,
92169,WILDMAN,JAMES,J,21,,25/10/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'6631',Belgium,GUNNERS FARM MILITARY CEMETERY,D. 4.,"Son of Henry and Mary Ann Wildman, of 145, Chorley Rd., Adlington, Lancs."
92170,WILLIAMS,HERBERT ALBERT,H A,24,,26/10/1915,,Private,Royal Army Medical Corps,,76th Field Amb,,United Kingdom,'51222',Belgium,GUNNERS FARM MILITARY CEMETERY,F. 1.,"Son of Mrs. Mary Williams, of 130, Livingstone Rd., Thornton Heath, Surrey."
92171,WILLIAMS,,J,0,,17/05/1916,,Private,South African Infantry,,3rd Regt.,,South African,'810',Belgium,GUNNERS FARM MILITARY CEMETERY,Q. 2.,
92172,WORTHINGTON,,T,0,,09/11/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'17826',Belgium,GUNNERS FARM MILITARY CEMETERY,E. 5.,"Husband of E. Hinchcliffe (formerly Worthington), of 13, Primet St., Burnley Rd., Colne, Lancs."
92009,BEARD,,H C,0,,12/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'15023',Belgium,GUNNERS FARM MILITARY CEMETERY,G. 8.,"Husband of M. A. Beard, of 210, Settle St., Bolton."
92028,CALVERT,,R,0,,02/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'19168',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 5.,"Husband of E. Calvert, of 11, Coakery St., West Gorton, Manchester."
92029,CARR,JOHN,J,36,,16/12/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'8138',Belgium,GUNNERS FARM MILITARY CEMETERY,F. 3.,"Husband of Emma Jane Carr, of 210, Fairfield Rd., Droylsden, Manchester."
92030,CARTLIDGE,,E,0,,04/01/1916,,Serjeant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'13736',Belgium,GUNNERS FARM MILITARY CEMETERY,I. 7.,"Son of Mrs. E. Cartlidge, of Travellers Call, Marple Bridge, Stockport."
92031,CLARKE,THOMAS,T,31,,03/04/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'4226',Belgium,GUNNERS FARM MILITARY CEMETERY,N. 2.,"Son of Peter Clarke, of Barnsley; husband of Mabel Clarke, of 21, Day St., Barnsley, Yorks."
92032,CLAYDEN,,H,0,,12/09/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12066',Belgium,GUNNERS FARM MILITARY CEMETERY,B. 1.,"Son of Mrs. M. A. Clayden, of Woodmans Cottages, Quendon, Newport, Essex."
92033,CLEMENTS,GEORGE HENRY,G H,23,,29/08/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12067',Belgium,GUNNERS FARM MILITARY CEMETERY,B. 4.,"Son of David Clements, of Stevenage Lane, Walkern, Stevenage, Herts."
92034,COBBOLD,ALFRED STEPHEN,A S,21,,18/08/1915,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'12460',Belgium,GUNNERS FARM MILITARY CEMETERY,B. 5.,"Son of George and Mary Cobbold, of 6, Roley Terrace, Exning, Suffolk."
92035,COCKBURN,,M C,18,,04/04/1916,,Sapper,Royal Engineers,,90th Field Coy.,,United Kingdom,'23025',Belgium,GUNNERS FARM MILITARY CEMETERY,N. 1.,"Son of Mr. and Mrs. A. Cockburn, of Newbridge, Co. Kildare."
92036,CONNOR,,J,0,,02/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14428',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 5.,"Son of Michael Connor. of 26. Arden St., Bolton."
92037,COOK,,T,0,,24/04/1916,,Private,Northumberland Fusiliers,Canadian Engineers,9th Bn.,attd. 1st Canadian Tunnelling Coy.,United Kingdom,'9588',Belgium,GUNNERS FARM MILITARY CEMETERY,P. 1.,"Husband of A. McNeal (formerly Cook), of 28, Third St., South Moor, Stanley, Co. Durham."
92041,CROFTON,GEORGE TRAFFORD,G T,23,,31/08/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12616',Belgium,GUNNERS FARM MILITARY CEMETERY,B. 3.,"Son of George and Ada Crofton, of Stockton-on-Tees."
92042,CROOK,,G,0,,02/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'17859',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 5.,"Husband of H. Crook, of 3, Field St., Carver St., Liverpool."
92043,CROSHAW,WALTER GEORGE,W G,35,,10/12/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'9718',Belgium,GUNNERS FARM MILITARY CEMETERY,G. 2.,"Son of Edward and Elizabeth Croshaw, of Netherfield, Nottingham; husband of Margaret Butler (formerly Croshaw), of 41, St. Georges Avenue, Newbury, Berks."
92044,DAVEY,WILLIAM,W,25,,18/09/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'9202',Belgium,GUNNERS FARM MILITARY CEMETERY,D. 8.,"Son of Samuel and Jessie Davey, of Bungay; husband of Sybil Hellen Davey, of 2, Clifton Villas, Waldenfield Rd., Sudbury, Suffolk."
92073,HAND,,J,0,,02/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'19172',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 5.,"Son of Mr. J. Hand, of 24, Church St., Bradford, Manchester."
92074,HARDMAN,,F,0,,18/10/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14621',Belgium,GUNNERS FARM MILITARY CEMETERY,E. 7.,"Husband of H. Hardman, of 26, Duncan St., Bolton."
92075,HARRISON,,H,19,,03/01/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'7189',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 3.,"Son of the late Mr. and Mrs. George Edward Harrison, of Manchester."
92076,HARRISON,,W,0,,02/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14990',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 5.,"Brother of Miss M. Harrison, of 44, Henrietta St., Preston."
92077,HARTLEY,ALBERT,A,25,,25/12/1915,,Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14274',Belgium,GUNNERS FARM MILITARY CEMETERY,G. 6.,"Son of John and Jane Hartley, of 12, Middleton St., New Hall Lane, Preston."
92078,HAWKEN,JOHN ERNEST,J E,43,,16/05/1916,,Private,South African Infantry,,3rd Regt.,,South African,'1521',Belgium,GUNNERS FARM MILITARY CEMETERY,Q. 3.,"Son of Charles and Elizabeth Hawken, of Polruan, Fowey, Cornwall, England."
92079,HEMS,HUBERT,H,22,,10/03/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'19747',Belgium,GUNNERS FARM MILITARY CEMETERY,L. 1.,"Son of Enoch and Julia Hems, of 95, Cecil Rd., Gloucester."
92080,HILLEN,PATRICK,P,38,,06/02/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'19446',Belgium,GUNNERS FARM MILITARY CEMETERY,J. 5.,"Son of John and Mary Hillen, of Barrenmeen, Co. Down."
92081,HOOLAHAN,,J,0,,13/01/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'8694',Belgium,GUNNERS FARM MILITARY CEMETERY,I. 1.,"Son of Mr. J. Hoolahan, of 7, Princess St., Hopwood, Heywood."
92082,HORROCKS,,R,0,,11/10/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'8630',Belgium,GUNNERS FARM MILITARY CEMETERY,D. 1.,"Husband of M. A. Gate (formerly Horrocks), of 22, Skinner St., Salford, Manchester."
92083,HULME,FREDERICK,F,24,,09/02/1916,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'22519',Belgium,GUNNERS FARM MILITARY CEMETERY,L. 3.,"Son of W. H. Hulme, of 6, Abram St., Hulme, Manchester, and the late Mary Hulme. Native of Salford, Manchester."
92084,INGHAM,,C A,0,,02/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'19131',Belgium,GUNNERS FARM MILITARY CEMETERY,D. 5.,
92085,JACKSON,,S W,0,,28/12/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'9855',Belgium,GUNNERS FARM MILITARY CEMETERY,G. 3.,"Husband of B. Devonport (formerly Jackson), of 2, Ivy St., Freehold, Werneth, Oldham."
92086,JONES,,E,0,,02/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'15079',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 5.,"Son of Mr. T. Jones, of 14, St. Augustine's Rd., Preston."
92119,MORRISON,DAVID,D,21,,07/03/1916,,Lance Corporal,Army Cyclist Corps,,9th Div. Coy.,,United Kingdom,'5963',Belgium,GUNNERS FARM MILITARY CEMETERY,M. 5.,"Son of David and Christina Morrison, of 6, Braxfield Row, New Lanark, Lanark."
92120,MULLEN,JOHN,J,24,,12/02/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'17068',Belgium,GUNNERS FARM MILITARY CEMETERY,K. 4.,"Son of Alexander and Catheren Mullen, of 147, South York St., Glasgow."
92121,MUNCEY,,W H,40,,19/06/1916,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/10875',Belgium,GUNNERS FARM MILITARY CEMETERY,S. 9.,"Son of Joseph and Mary Ann Muncey; husband of Laura Porter (formerly Muncey), of H.M. Coast Guard Station, Cliffe-at-Hoo, Rochester, Kent."
92122,NELSON,,F,0,,14/05/1916,,Private,South African Infantry,,4th Regt.,,South African,'2438',Belgium,GUNNERS FARM MILITARY CEMETERY,Q. 4.,
92123,NUNN,WILLIAM HENRY,W H,22,,14/08/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12060',Belgium,GUNNERS FARM MILITARY CEMETERY,B. 6.,"Son of Mrs. M. A. Sizer, of 12, St. Edmund's Place, Bury St. Edmund's."
92124,OLIVER,,D,24,,06/02/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'5943',Belgium,GUNNERS FARM MILITARY CEMETERY,K. 3.,"Son of Mrs. Sarah Oliver, of 100, Baker St., Stirling."
92125,PARKES,,W U,0,,24/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/8113',Belgium,GUNNERS FARM MILITARY CEMETERY,S. 8.,"Husband of R. Parkes, of 15, Ridley St., Birmingham."
92126,PARKINSON,,H,0,,02/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'19627',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 5.,"Son of Mr. J. T. Parkinson, of 22, Sapling Rd., Bolton."
92127,PARTINGTON,,A,0,,02/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14579',Belgium,GUNNERS FARM MILITARY CEMETERY,D. 6.,"Husband of M. Makinson (formerly Partington), of 90, Oak St., Bolton."
92128,PATERSON,,D,0,,06/02/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'9',Belgium,GUNNERS FARM MILITARY CEMETERY,J. 4.,"Brother of Alex Paterson, of Hotel Buildings, Main St., Thornton, Fife."
92129,PETTMAN,,W,22,,13/02/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'21029',Belgium,GUNNERS FARM MILITARY CEMETERY,K. 5.,"Son of Mr. A. M. Pettman, of School Lane, Lower Stourmouth, Canterbury."
92131,RAWSON,ALBERT EDWARD,A E,29,,28/12/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'9014',Belgium,GUNNERS FARM MILITARY CEMETERY,G. 4.,"Son of William and Louisa Rawson; husband of Florence Rawson, of 174, Clifton St., Brook's Bar, Manchester."
92132,REEVE,,S P,0,,19/09/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12012',Belgium,GUNNERS FARM MILITARY CEMETERY,C. 5.,
92133,REID,,J,23,,02/04/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'12457',Belgium,GUNNERS FARM MILITARY CEMETERY,N. 3.,"Son of Thomas Reid, of 43, Anderson St., Partick, Glasgow."
92173,WREN,CHRISTOPHER MANTEL,C M,17,,02/08/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'9191',Belgium,GUNNERS FARM MILITARY CEMETERY,A. 5.,"Son of Walter and Maude Mary Wren, of 139, Clapham Rd., Lowestoft."
92174,YATES,,B,18,,24/01/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'5582',Belgium,GUNNERS FARM MILITARY CEMETERY,I. 3.,"Son of George and Mary Yates, of Wellington St., Clayton-le-Moors, Accrington."
92137,RUTHERFORD,,A,0,,03/01/1916,,Lance Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'21449',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 4.,
92038,COWAN,,F,0,,04/03/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'18431',Belgium,GUNNERS FARM MILITARY CEMETERY,M. 6.,"Son of Mr. Fielding Cowan, of 2, Smithy Row, Low Waters. Hamilton."
92039,COX,,J E,0,,25/09/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12563',Belgium,GUNNERS FARM MILITARY CEMETERY,C. 4.,
