Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2244790,POWELL,ARCHIBALD HERBERT,A H,19,,06/09/1942,,Trooper,Australian Armoured Corps,,A.C.M.F. 1st Tk. Bn.,,Australian,'N223769',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 268.,"Son of Archibald James Powell and Olga May Lillian Powell, of Coogee."
2244791,PRIOR,THOMAS HUMPHREY,T H,26,,01/06/1941,,Captain,Australian Army Veterinary Corps,,A.C.M.F. Veterinary and Remounts Sect.,,Australian,'N102667',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. CC. Grave 407.,"Son of George James Prior and Charlotte Johanna Prior, of Coogee. B.V.Sc."
2244793,ROBERTS,FREDERICK,F,59,,29/01/1942,,Sergeant,Australian Instructional Corps,,"A.C.M.F. 1st Inf. O.T.S., Eastern Command",,Australian,'N101330',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 1135.,"Son of Edward and Elizabeth Roberts; husband of Susanna Rose Roberts, of Glebe Point."
2244796,ROWLAND,VALENTINE ELLIS,V E,51,,10/05/1946,,Private,Australian Army Service Corps,,A.C.M.F. 114th Gen. Tpt. Coy.,,Australian,'N104462',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 13. Grave 1045.,"Son of William and Margaret Rowland; husband of Victoria Roberts Rowland, of King's Cross."
2244797,RUSSELL,GEORGE VICTOR THOMAS,G V T,45,,20/04/1943,,Private,Australian Infantry,,A.C.M.F. 11th Grn. Bn.,,Australian,'N69375',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DD. Grave 104.,"Husband of Alwyn Russell, of Penhurst."
2244798,RYAN,PATRICK MATTHEW,P M,48,,30/07/1945,,Private,Australian Infantry,,A.I.F. 2/lst H.Q. Gd. Bn.,,Australian,'NX28517',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 329.,"Son of Patrick and Catherine Ryan; husband of Thelma Grace Ryan, of Trundle."
2244799,SCRIBNER,KEITH CHARLES,K C,28,,01/09/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/6th Field Regt.,,Australian,'NX16278',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 13. Grave 431.,"Son of Charles Edwin and Nellie Scribner, of Waterloo."
2244801,SILK,GERALD CHARLES,G C,24,,08/11/1946,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Southern Cross,,Australian,'S4697',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 1440.,"Son of Henry George and Margaret Josephine Silk; husband of Gwendoline Silk, of Darlinghurst."
2244803,SMITH,WILLIAM LAWRENCE,W L,52,,10/12/1947,,Chief Petty Officer Cook,Royal Australian Navy,,H.M.A.S. Kanimbla,,Australian,'9937',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 964.,"Husband of Mary Bridget Smith, of Rosebery."
2244804,STEWART,WALLACE,W,21,,16/07/1940,,Gunner,Royal Australian Artillery,,A.I.F. 2/1st Med. Regt.,,Australian,'NX16052',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. CC. Grave 287.,"Husband of Daphne Bernice Stewart, of Clovelly."
2244809,TOON,GEORGE HENRY,G H,45,,11/01/1946,,Leading Cook (S),Royal Australian Naval Reserve,,H.M.A.S. Durraween,,Australian,'S4340',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 5. Grave 228.,"Son of George and Catherine Toon; husband of Henrietta Agnes Toon, of Paddington."
2244812,TUCKWELL,OLIVER VICTOR,O V,31,,13/05/1942,,Private,Australian Army Medical Corps,,A.C.M.F. 2nd Amb. Train,,Australian,'N198254',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. D. Grave 76.,"Husband of M. L. Tuckwell, of Parkes."
2244816,WARREN,WILFRED ERNEST,W E,42,,27/06/1942,,Private,Australian Army Labour Service,,A.I.F. 18th Labour Coy.,,Australian,'NX37290',Australia,BOTANY GENERAL CEMETERY,General Plot. Sec. BD. Grave 64.,"Son of George Christopher and Lily Alice Warren, of Pitcairn Island, South Pacific Ocean."
2244780,MORLEY,EDWARD WALTER,E W,36,,17/03/1947,,Private,Australian Infantry,,A.C.M.F. 2nd Inf. Spec. Gp.,,Australian,'N187024',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 1672.,"Son of Walter and Florence Morley; husband of Dorothy May Morley, of Haberfield."
2244782,MUNRO,ALFRED JOHN,A J,19,,21/07/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'63263',Australia,BOTANY GENERAL CEMETERY,General Plot. Sec. A. Grave 836.,"Son of James Alexander and Florence Jean Munro; husband of Lois Gloria Munro, of Waverley."
2244784,O'SHEA,MICHAEL JAMES,M J,34,,06/04/1940,,Private,Australian Army Service Corps,,A.I.F. 6th Div. Amn. Pk.,,Australian,'NX9404',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 677.,"Son of James Christian and Elizabeth Jane O'Shea; husband of Catherine Mary O'Shea, of Mascot."
2244785,OSWALD,WILLIAM ALFRED,W A,22,,28/01/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 1st Med. Regt.,,Australian,'N86705',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 1142.,"Son of Dugdale Sinclair Oswald and Mary Josephine Oswald, of North Bondi."
2244787,PANTANO,PASCHAL XAVIER,P X,24,,19/07/1942,,Private,Australian Army Service Corps,,A.C.M.F. 1st Div.,,Australian,'N25782',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec AA. Grave 759.,"Son of Paul and Giulia Pantano, of Kensington."
2244789,PICKERING,THOMAS FREDERICK,T F,22,,05/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411376',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec C.C. Grave 203.,"Son of Mr. and Mrs. N. V. Pickering, of Coogee."
2244792,RENSHALL,EDWARD ALFRED,E A,32,,03/07/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 9th Field Regt.,,Australian,'N213927',Australia,BOTANY GENERAL CEMETERY,R.C. Plot Sec. 16. Grave 84.,"Son of John Joseph and Isabella May Renshall, of Lithgow."
2244794,ROBINSON,NORMAN GEORGE,N G,41,,12/09/1946,,Private,Australian Infantry,,A.C.M.F. 2nd Grn. Bn.,,Australian,'N181061',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 1341.,"Son of George and Mabel Anne Jane Robinson; husband of Isabel Esther Robinson, of Hilltop."
2244795,ROWE,DAVID CLARENCE,D C,43,,27/12/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/15th Field Regt.,,Australian,'NX8283',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 91.,"Son of Gosford and Catherine Rowe; husband of Beatrice Caroline Rowe, of North Bondi."
2244800,SENIOR,DARCY WENTWORTH,D W,45,,25/09/1941,,Private,Australian Headquarters,,A.C.M.F. H.Q. E. Comd.,,Australian,'N270415',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 1056.,Son of Joseph Reason Senior and Mary Ann Senior.
2244802,SMITH,ARTHUR THOMAS,A T,34,,28/12/1947,,Private,Australian Infantry,,A.I.F. 2nd Grn. Bn.,,Australian,'NX72227',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 106.,Son of Arthur Henry and Mary Violet Smith; husband of Jean Smith.
2244807,THOMAS,HENRY ARCHIBALD,H A,43,,10/09/1941,,Private,Australian Infantry,,A.C.M.F. 2nd Grn. Bn.,,Australian,'N279942',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 1049.,"Son of Frederick Henry and Dolly Thomas; husband of Mabel Pearl Thomas, of The Channon."
2244808,TOOMEY,DANIEL JAMES,D J,52,,04/11/1943,,Major,Royal Australian Artillery,,A.C.M.F. 14th Field Regt.,,Australian,'N58725',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 3. Grave 488.,"Son of Daniel and Catherine Toomey; husband of Ada Mary Toomey, of Bondi Junction."
2244810,TOWLER,HAROLD GEORGE,H G,25,,30/01/1940,,Private,Australian Infantry,,A.I.F. 2/11th Bn.,,Australian,'WX882',Australia,BOTANY GENERAL CEMETERY,Methodist Plot. Sec. B. Grave 237.,"Son of Ernest Alfred and Florence Edith Towler, of Corrigin, Western Australia."
2244813,WALKER,FRANK WILLIAM,F W,32,,11/01/1946,,Able Seaman,Royal Australian Naval Reserve,,D.E.M.S. Personnel,,Australian,'S2105',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 673.,"Son of Arthur and Annie Walker, of Sydney; husband of Olive Walker."
2244817,WARREN,WILLIAM,W,36,,11/09/1946,,Private,Australian Army Labour Service,,A.C.M.F. 20th Works Coy.,,Australian,'N213973',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 1340.,"Son of William and Amy Warren, of Paddington."
2244818,WHAITE,LIONEL HARRY,L H,28,,03/12/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'64689',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 3. Grave 104.,"Son of Harry and Mona Whaite; husband of Marcia Patricia Whaite, of Crow's Nest."
2244820,WILKINSON,ERIC JAMES,E J,25,,16/01/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 9th Field Regt.,,Australian,'N113297',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. CC. Grave 1006.,"Husband of Marie Wilkinson, of Randwick."
2244822,WINDLEY,GEORGE NICHOLAS,G N,45,,04/10/1941,,Signalman,Australian Corps of Signals,,A.C.M.F. Army School of Sigs.,,Australian,'N102835',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 1071.,"Son of Walter and Henrietta Windley; husband of Eileen Windley, of Annandale."
2244824,WYATT,LYNDEN,L,26,,31/08/1940,,Sergeant,Australian Infantry,,A.I.F. 2/2nd M.G. Bn.,,Australian,'NX17243',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. CC. Grave 349.,"Son of Mr. and Mrs. L. Wyatt, of Burnie, Tasmania."
2244825,YOUNG,ERNEST FRANCIS,E F,44,,06/07/1942,,Private,Australian Infantry,,A.C.M.F. 11th Grn. Bn.,,Australian,'N215972',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 127.,"Son of Jonas Henry and Ellen Mary Young, of Cootamundra; husband of Pearly Young."
2244775,MEIGHAN,JAMES,J,29,,10/07/1942,,Private,Australian Infantry,,A.I.F. 2/4th Bn.,,Australian,'NX9779',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 128.,Son of Robert and Kathleen Meighan.
2244713,DAVIS,CHARLES JOHN,C J,34,,20/04/1941,,Sapper,Royal Australian Engineers,,A.I.F. Engrs. Trg. Depot,,Australian,'NX66695',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. B. Grave 171.,
2244691,BARNETT,SIDNEY TASMAN,S T,38,,19/08/1940,,Private,Australian Infantry,,A.I.F. 2/2nd Bn.,,Australian,'NX23982',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 775.,"Son of Joseph and Jane Barnett; husband of Annie Barnett, of Enmore."
2244692,BARTLETT,ALBERT VICTOR,A V,47,,22/08/1941,,Private,Australian Infantry,,A.C.M.F. 2nd Grn. Bn.,,Australian,'N74159',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 998.,"Husband of Alice Bartlett, of Surry Hills."
2244693,BETHEL,THOMAS STANLEY,T S,54,,28/08/1942,,Corporal,Australian Headquarters,,A.C.M.F. Recruiting Staffs,,Australian,'N103240',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 13. Grave 75.,"Son of Edward and Annie Bethel; husband of Miriam Georgina Bethel, of Sans Souci."
2244694,BOLDEN,EUGENE,E,21,,30/05/1942,,Private,Australian Army Ordnance Corps,,A.C.M.F. 2 Central Ord. Depot,,Australian,'N227558',Australia,BOTANY GENERAL CEMETERY,General Plot. Sec. BD. Grave 40.,"Son of Francis Theodore and Frances Bolden, of Kingsford."
2244695,BRADFORD,ROYDEN AUSTIN,R A,33,,19/08/1947,,Private,Australian Corps of Signals,,A.C.M.F. 1 A.A. School of Sigs.,,Australian,'N219062',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 2042.,"Son of Leslie Herbert and Emily Maude Bradford; husband of Doreen Bradford, of Paddington."
2244696,BREW,WILLIAM,W,22,,11/07/1941,,Sapper,Royal Australian Engineers,,A.C.M.F. 52 A.A. S/L. Coy.,,Australian,'N86237',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. CC. Grave 623.,"Son of William George and Mary Ann Brew, of Edgecliffe."
2244697,BURKE,STANLEY JOHN,S J,41,,16/10/1944,,Private,Australian Army Service Corps,,A.I.F. 12 Field Bakery.,,Australian,'NX25616',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 13. Grave 667.,"Son of Alexander James Burke and Martha Ellen Burke; husband of Kester Doreen Burke, of Manly."
2244698,CAREY,RAYMOND ALEXANDER,R A,18,,30/06/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 5 Hvy. Arty. Bde.,,Australian,'N283095',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Gravegg.,"Son of Kieran Patrick and Margaret Elizabeth Carey, of Manilla."
2244699,CARNEY,KEVIN,K,46,,21/12/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'77563',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 1517.,"Son of William and Margaret Carney; husband of Kath/een Mary Carney, of Bowral."
2244700,CARR,WILLIAM ALFRED JOHN,W A J,34,,27/12/1947,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'4531',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 2233.,"Son of John Wallace Wentworth Carr and Ida Annie Carr, of Kingsford."
2244701,CASSIDY,HARRY ARTHUR,H A,48,,12/08/1947,,Corporal,Australian Army Medical Corps,,A.C.M.F. 120 Spec. Hospital,,Australian,'N273735',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. Grave 876.,Son of Henry and Annie Cassidy.
2244702,CAULFIELD,JOHN PHILIP,J P,44,,17/01/1942,,Corporal,Australian Army Service Corps,,A.C.M.F. 1st Supply Personnel Coy.,,Australian,'N83384',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 1151.,
2244703,CLIFFORD,MICHAEL,M,26,,09/10/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403320',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 3. Grave 71.,"Son of Edward Timothy and Mary Assissium Clifford, of Randwick."
75229545,DEMPSEY,GEORGE,G,0,,25/01/1947,,Lance Corporal,Australian Infantry,,A.I.F. 13 Garrison Bn.,,Australian,'N391102',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 939.,
75229301,DENISON,JOHN,J,36,,14/09/1941,,Trooper,Australian Armoured Corps,,8 Armd. Regt.,,Australian,'VX55729',Australia,BOTANY GENERAL CEMETERY,General Plot. Sec. A. Row 23. Grave 791.,
75229523,ROBERTS,GEORGE WILLIAM,G W,0,,25/10/1943,,Private,Australian Army Personnel Depot,,,,Australian,'N215405',Australia,BOTANY GENERAL CEMETERY,C. of. E. Sec. 13. Grave 461.,
75229535,BROWN,WILLIAM JAMES,W J,0,,25/12/1944,,Stoker,Royal Australian Navy,,H.M.A.S. Rushcutter,,Australian,'16432',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 1116.,
75229488,GUNNING,MILTON ROBERT,M R,0,,19/11/1941,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'36276',Australia,BOTANY GENERAL CEMETERY,Presbyterian Plot. Sec. A. Grave 588.,
75229536,BULL,ERNEST HAMILTON,E H,52,,02/06/1946,,Private,Australian Infantry,,A.C.M.F. 11th Grn. Bn.,,Australian,'N69418',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 5. Grave 147.,
7511218,DE SEIL,LEO RUDOLF,L R,0,,01/08/1945,,Kanonnier,Netherlands Merchant Navy,,K.V.,,Dutch,'',Australia,BOTANY GENERAL CEMETERY,Plot RC Row 21 Grave 325.,
7511418,SCHAWGLY,VICTOR FRANCISCUS,V F,0,,24/07/1943,,Sailor,Netherlands Merchant Navy,,,,Dutch,'',Australia,BOTANY GENERAL CEMETERY,Plot RC Row 16 Grave 494.,
2244768,McKELL,JOHN VINCENT,J V,43,,16/09/1947,,Private,Australian Infantry,,A.I.F. 2/30th Bn.,,Australian,'NX58033',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 2211.,
2244771,MARTIN,HERBERT MAXWELL MOSS,H M M,19,,20/12/1939,,Private,Australian Infantry,,A.C.M.F. 56th Bn.,,Australian,'N432116',Australia,BOTANY GENERAL CEMETERY,Methodist Plot. Sec. B. Grave 136.,
2244770,McLEOD,JOHN,J,53,,23/11/1941,,Corporal,Australian Army Pay Corps,,A.C.M.F. D.F.O. 2 M.D.,,Australian,'N76466',Australia,BOTANY GENERAL CEMETERY,Presbyterian Plot. Sec. B. Grave 468.,
75229548,FADDY,GEORGE EDWIN,G E,48,,07/09/1943,,Private,Australian Infantry,,A.I.F. 8 Garrison Bn.,,Australian,'N393470',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 566.,
2244767,MACKAY,HECTOR,H,40,,07/12/1945,,Lance Corporal,Australian Army Labour Service,,A.I.F. 18 Works Coy.,,Australian,'NX5398',Australia,BOTANY GENERAL CEMETERY,Presbyterian Plot. Sec. B. Grave 536.,Son of Janet Mackay.
2244716,DAY,WILLIAM,W,32,,07/03/1942,,Corporal,Royal Australian Air Force,,,,Australian,'6783',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 988.,
2244754,HUXLEY,ROY,R,38,,12/10/1941,,Private,Australian Infantry,,A.I.F. 2nd Bn.,,Australian,'NX25794',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. CC. Grave 832.,
2244755,IVIN,JOHN HENRY,J H,21,,12/10/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'138348',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. B. Grave 1100.,"Sonof John Henry and Mary Ivin, of Maroubra."
2244765,McFARLANE,LINDLEY MUIR,L M,31,,03/01/1940,,Private,Australian Infantry,,A.I.F. 2/3rd Bn.,,Australian,'NX4217',Australia,BOTANY GENERAL CEMETERY,Presbyterian Plot. Sec B. Grave 425.,
2244811,TOYE,THOMAS PATRICK,T P,44,,25/12/1945,,Private,Australian Army Labour Service,,A.C.M.F. 21st Works Coy.,,Australian,'N181065',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 38.,
2244772,MASON,MERVYN HENRY,M H,23,,21/07/1942,,Private,Australian Army Medical Corps,,A.C.M.F. 2nd Casualty Clearing Station,,Australian,'N168073',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 140.,
75463860,DONNELL,JOSEPH,J,51,,30/06/1942,,Sapper,Royal Australian Engineers,,Engineers Training Depot,,Australian,'N73311',Australia,BOTANY GENERAL CEMETERY,Presbyterian Plot. Sec. B. Grave 477.,
