Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2102481,MILLER,DONALD FRASER,D F,0,,21/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1809260',Germany,DURNBACH WAR CEMETERY,Joint grave 7. D. 9-10.,
2102489,MILNE,GEORGE DAKERS,G D,0,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'950601',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. E. 19-22.,
2102492,MILNER,GEORGE SABATHU,G S,0,,26/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'149050',Germany,DURNBACH WAR CEMETERY,9. G. 9.,
2103038,SAVAGE,JOHN WILLIAM,J W,23,,16/04/1945,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards.,,United Kingdom,'6213275',Germany,DURNBACH WAR CEMETERY,3. A. 18.,
2102485,MILLER,JOSEPH MACTAVISH,J M,0,,25/07/1944,,Flight Sergeant,Royal Canadian Air Force,,35 (R.A.F.) Sqdn.,,Canadian,'R/193144',Germany,DURNBACH WAR CEMETERY,8. A. 19.,"Son of Walter Hall Miller and Margaret J. Miller, of Hudson Bay, Saskatchewan, Canada."
2102486,MILLER,THOMAS,T,31,,07/01/1945,,Sergeant,Royal Air Force (Auxiliary Air Force),,170 Sqdn.,,United Kingdom,'873380',Germany,DURNBACH WAR CEMETERY,4. H. 26.,"Son of John and Barbara Miller, of New Stevenston, Lanarkshire."
2102498,MITCHELL,ALEXANDER LILLIE,A L,24,,28/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn.,,United Kingdom,'1349419',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. E. 12-15.,"Son of James Bruce and Elsie Isabella Lillie Mitchell, of Edinburgh."
2102499,MITCHELL,CHARLES JOSEPH,C J,26,,29/07/1944,,Flying Officer,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'J/27721',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. D. 22-27.,"Son of Charles J. Mitchell and Leone Mitchell, of Brantford, Ontario, Canada; husband of Peggy Joanne Mitchell, of Brantford. B.V.Sc., V.S."
2102500,MITCHELL,GEORGE,G,28,,08/03/1943,,Flight Sergeant,Royal Air Force,,61 Sqdn.,,United Kingdom,'616838',Germany,DURNBACH WAR CEMETERY,8. D. 11.,"Son of Ina Mitchell, of Glasgow."
2102503,MITCHELL,JOHN ARNOLD,J A,19,,12/08/1942,,Sergeant,Royal Canadian Air Force,,78 (R.A.F.) Sqdn.,,Canadian,'R/93972',Germany,DURNBACH WAR CEMETERY,6. F. 28.,"Son of John Henry and Marion Gertrude Mitchell, of Wetaskiwin, Alberta, Canada."
2102505,MITCHELL,NEVILLE SLADEN,N S,21,,28/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'131953',Germany,DURNBACH WAR CEMETERY,11. K. 16.,"Son of Frank and Henrietta Mitchell, of Rawtenstall, Lancashire."
2102506,MITCHELL,PERCY LAWRENCE,P L,24,,31/03/1944,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/127883',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. F. 13-16.,"Son of John and Margaret Mitchell; husband of Thelma Ada Ivy Mitchell, of Toronto, Ontario, Canada."
2102508,MITCHELL,SYDNEY JAMES,S J,38,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1503006',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. J. 23-28.,"Son of James H. Mitchell and Ruby A. M. Mitchell, of Higher Broughton, Salford, Lancashire."
2102512,MITCHELL,WILLIAM MATTHEW,W M,24,Mentioned in Despatches,14/08/1942,,Private,Australian Infantry,,A.I.F. 2/8 Bn.,,Australian,'VX13302',Germany,DURNBACH WAR CEMETERY,4. A. 20.,"Son of James and Elizabeth Phyllis Mitchell, of Bendigo, Victoria, Australia."
2102517,MONKS,JACK,J,22,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1451283',Germany,DURNBACH WAR CEMETERY,5. F. 4.,"Son of Frederick and Laura Monks, of Stockton Heath, Warrington, Lancashire."
2102519,MOODY,GEORGE DAVID,G D,21,,31/03/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1114037',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. B. 20-25.,"Son of John Charles and Jane Moody, of Galashiels, Selkirkshire; husband of Barbara Helen Moody."
2102521,MOONEY,JOHN,J,26,,16/04/1945,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457971',Germany,DURNBACH WAR CEMETERY,3. A. 15.,
2102522,MOORE,ARTHUR NELSON,A N,25,,06/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421995',Germany,DURNBACH WAR CEMETERY,1. D. 11.,"Son of Mr. and Mrs. W. Moore, of East Maitland, New South Wales, Australia."
2102525,MOORE,ROBERT,R,0,,11/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'1040804',Germany,DURNBACH WAR CEMETERY,2. K. 1.,"Son of James and Ellen Moore, of Ballymoney, Co. Antrim, Northern Ireland."
2102529,MORGAN,LESLIE GILBERT,L G,22,,06/01/1945,,Flight Sergeant,Royal Air Force,,158 Sqdn.,,United Kingdom,'338722',Germany,DURNBACH WAR CEMETERY,5. D. 15.,"Son of Frederick Charles and Ellen Morgan, of Enfield, Middlesex; husband of Olive Pauline Morgan, of Enfield."
2102533,MORRIS,IVOR JAMES,I J,21,,29/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1430151',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. C. 32-35.,"Son of James Leonard and Clara Ann Morris, of Llandrindod Wells, Radnorshire."
2102535,MORRISON,JOSHUA HEBDEN,J H,22,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1543162',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. H. 8-11.,"Son of Joshua H. Morrison and Sarah Morrison, of Swinton, Lancashire."
2102538,MORTIS,EDWARD JAMES,E J,23,,02/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'157903',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. H. 9-10.,"Son of Samuel William Mortis, and of Ruby Olive Mortis, of Hockley, Essex."
2102539,MORTLEY,JACK CLARENCE,J C,20,,29/01/1945,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/89791',Germany,DURNBACH WAR CEMETERY,4. C. 17.,"Son of Clarence and Sadie May Mortley, of Toronto, Ontario, Canada."
2102541,MORTON,JOHN,J,23,,26/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'159046',Germany,DURNBACH WAR CEMETERY,9. G. 10.,"Son of John and Margaret Elizabeth Morton, of Kearsley, Lancashire."
2102543,MORTON,WILLIAM ALEXANDER,W A,0,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1384487',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. J. 1-18.,
2102544,MOSES,GEORGE,G,25,,17/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'432534',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. A. 2-6.,Foster-son of Edward and Mary Anne Moses.
2102546,MOTT,GUY LESLIE,G L,24,,28/08/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'88428',Germany,DURNBACH WAR CEMETERY,11. J. 28.,Son of Percy Leslie and Marie Agatha Mott; husband of Marguerite Frances Mott.
2102549,MOUTON,CHRISTIAN JOHANNES,C J,31,,26/08/1944,,Lieutenant,South African Air Force,,60 Sqdn.,,South African,'100473V',Germany,DURNBACH WAR CEMETERY,2. A. 20.,"Husband of Johanna C. Mouton, of Bulawayo, Southern Rhodesia."
2102551,MOWLES,FELIX JAMES,F J,0,,14/03/1943,,Sergeant,Royal Air Force,,161 Sqdn.,,United Kingdom,'648133',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. D. 21-23.,
2102553,MOYLER,LESLIE ERNEST,L E,22,Distinguished Flying Medal,07/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'159683',Germany,DURNBACH WAR CEMETERY,6. G. 24.,"Son of Leslie Thomas Moyler and Ethel Moyler; husband of Christina Marcelle Moyler, of Liverpool."
2102555,MUHAMMAD ASHRAF,,,17,,03/06/1944,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'14816',Germany,DURNBACH WAR CEMETERY,13. E. 6.,"Son of Mehar Khan and Bhishtan Bano, of Jhale, Jhelum, Pakistan."
2102556,MUHAMMAD ASLAM,,,19,,13/09/1944,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'18017',Germany,DURNBACH WAR CEMETERY,Coll. grave 13. F. 1-11.,"Son of Mir Zaman and Nur Jahan, of Bhedian, Attock, Pakistan; husband of Jaeb Sultan, of Bhedian."
2102559,MUIR,DAVID THOMSON,D T,35,,17/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1563302',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. C. 3-6.,"Son of Andrew and Ellen Harvey Muir, of Harthill, Lanarkshire; husband of Sarah Muir, of Harthill."
2102560,MUIR,JAMES FINDLAY (JIM),J F,29,,27/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'135095',Germany,DURNBACH WAR CEMETERY,1. B. 14.,"Son of John Findlay Muir and Maude Louisa Muir, of Bombay, India."
2102565,MUNDAY,WILLIAM ALFRED,W A,21,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1380855',Germany,DURNBACH WAR CEMETERY,8. E. 13.,"Son of William Henry and Mary Ellen Munday, of Battersea, London."
2102567,MUNRO,GEORGE EDMUND,G E,25,,31/03/1944,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/24218',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. F. 13-16.,"Son of James John Alexander Munro, and of Myrtle Evangeline Munro, of Vancouver, British Columbia, Canada."
2102568,MUNRO,JAMES CAMERON,J C,0,,17/12/1944,,Flying Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'J/36591',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. E. 28-32.,"Son of James Munro, and of Annie Munro (nee Coulthard); husband of Geraldine Munro, of Fort William, Ontario, Canada."
2102569,MUNTON,GORDON CHARLES,G C,19,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1866562',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. C. 16-18.,"Son of John Robert and Ellen Munton, of Bishopsbourne, Kent."
2102629,NORTHWAY,HENRY GEORGE,H G,33,,07/09/1943,,Pilot Officer,Royal Canadian Air Force,,77 (R.A.F.) Sqdn.,,Canadian,'J/92475',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. K. 12-15.,"Son of John Alexander and Alice Love Northway, of Toronto, Ontario, Canada."
2102630,NORTON,WILLIAM GEORGE,W G,28,,26/08/1944,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'413227',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. H. 16-18.,"Son of George Allan Norton, and of Louisa Jane Norton (nee Webb), of Christchurch, Canterbury, New Zealand."
2103055,SCOTT,LLOYD GEORGE,L G,0,,16/03/1944,,Warrant Officer Class II,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'R/161591',Germany,DURNBACH WAR CEMETERY,11. C. 1.,
2102636,NUR ZAMAN,,,18,,12/09/1944,,Sepoy,Royal Indian Army Service Corps,,3 Motor Bde.,,Indian,'MTN/890853',Germany,DURNBACH WAR CEMETERY,Coll. grave 13. F. 1-11.,"Son of Karam Khan, of Chak No. 20-26, Montgomery, Pakistan; husband of Gharam Bano, of Chak No. 20-26."
2102574,MURRAY,JOSEPH GEORGE,J G,0,,06/05/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/8163A',Germany,DURNBACH WAR CEMETERY,2. D. 11.,
2102577,MYERS,MAURICE TALLIER PETER,M T P,0,,14/03/1943,,Warrant Officer Class II,Royal Canadian Air Force,,138 (R.A.F.) Sqdn.,,Canadian,'R/77338',Germany,DURNBACH WAR CEMETERY,7. D. 15.,
2102582,NASH,CLIFFORD GEORGE,C G,0,,26/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1654190',Germany,DURNBACH WAR CEMETERY,5. H. 13.,
2102579,MYLES,GEORGE,G,35,,31/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,424 (R.C.A.F.) Sqdn.,,United Kingdom,'183075',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. J. 3-5.,"Husband of Edna May Myles, of Liverpool."
2102580,MYLES,JAMES,J,21,,13/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1232857',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. F. 12-17.,"Son of George and Agnes Myles, of Coventry."
2102584,NAYLOR,JACK HEMPSHALL,J H,23,,07/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1074000',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. D. 25-28.,"Son of Wood and Annie Naylor, of Horsforth, Yorkshire."
2102586,NEALE,JACK,J,20,,08/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1621821',Germany,DURNBACH WAR CEMETERY,8. D. 20.,"Son of Harry and Ethel Neale, of Leyland, Lancashire."
2102588,NEIL,PERCY,P,21,,28/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1534938',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. G. 8-11.,"Son of Thomas and Annie Neil, of Bury, Lancashire."
2102625,NORRIS,FREDERICK,F,0,,06/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'147954',Germany,DURNBACH WAR CEMETERY,5. E. 3.,
2102593,NELSON,WALLACE CYRIL,W C,29,,23/09/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'415088',Germany,DURNBACH WAR CEMETERY,2. C. 3.,"Son of Wallace and Willenna Eunice Nelson, of Tammin, Western Australia."
2102925,REYNOLDS,DENIS BINGHAM,D B,0,,25/11/1944,,Major,"Special Air Service Regiment, A.A.C.",King's Royal Rifle Corps,2nd,formerly,United Kingdom,'130586',Germany,DURNBACH WAR CEMETERY,3. K. 5.,
2102963,ROBERTS,ALBERT EDWARD,A E,0,Distinguished Flying Medal,15/03/1944,,Flight Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'634237',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. J. 1-3.,
2102600,NEWELL,EDWARD SARGENT,E S,22,,18/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410253',Germany,DURNBACH WAR CEMETERY,7. H. 8.,"Son of Colonel Francis Sargent Newell and Alice Newell, of South Yarra, Victoria, Australia."
2102604,NEWMAN,ERNEST,E,0,,19/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1109109',Germany,DURNBACH WAR CEMETERY,4. D. 10.,
2102615,NICOLSON,IAN HAY,I H,0,,15/03/1944,,Flying Officer,Royal Canadian Air Force,,7 (R.A.F.) Sqdn.,,Canadian,'J/21172',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. B. 29-33.,
2102605,NEWMAN,GEORGE HENRY,G H,25,,19/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427929',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. C. 26-30.,"Son of John Henry and Ada Rebecca Newman, of Kalamunda, Western Australia."
2102611,NICHOLLS,FREDERICK THOMAS JAMES,F T J,33,,02/02/1945,,Pilot Officer,Royal Air Force,,189 Sqdn.,,United Kingdom,'191358',Germany,DURNBACH WAR CEMETERY,1. F. 3.,"Son of Fredrick John and Emma Nicholls, of Battersea, London; husband of Rosemary Nicholls, of Battersea."
2102613,NICHOLLS,JOHN THOMAS,J T,22,,16/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1176177',Germany,DURNBACH WAR CEMETERY,9. E. 18.,"Husband of Bertha Nicholls, of St. Just, Penzance, Cornwall."
2102617,NIGHTINGALE,NORMAN WILLIAM,N W,22,,02/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1583975',Germany,DURNBACH WAR CEMETERY,6. B. 1.,"Son of Arthur and Margaret May Nightingale, of Birmingham."
2103215,STEPHENS,HUGH FRANCIS,H F,0,,08/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1398405',Germany,DURNBACH WAR CEMETERY,7. H. 23.,
2102623,NORMAN,VINCENT EDWARD,V E,21,,21/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1582499',Germany,DURNBACH WAR CEMETERY,2. E. 10.,"Son of James William and Maud Norman, of Glenfield, Leicestershire."
2102624,NORRIS,ALLAN BRETHERTON,A B,21,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1588202',Germany,DURNBACH WAR CEMETERY,8. B. 11.,"Son of Henry and Grace Norris, of Bretherton, Lancashire."
2102704,O'BRIEN,MICHAEL,M,23,,02/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1312845',Germany,DURNBACH WAR CEMETERY,2. F. 8.,"Son of Johannah Allen, of Mountain Ash, Glamorgan."
2102706,ODGERS,THOMAS REX,T R,29,,28/08/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'401659',Germany,DURNBACH WAR CEMETERY,9. B. 12.,"Son of John and Elsie Sherwin Odgers, of Castlemaine, Victoria, Australia; husband of Marjorie Joyce Odgers, of Castlemaine."
2102712,OLDERSHAW,JOHN LEIVERS,J L,33,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'953465',Germany,DURNBACH WAR CEMETERY,6. J. 5.,"Son of Alfred and Caroline Oldershaw, of Askern, Yorkshire."
2102717,OLIVER,RICHARD KAY,R K,21,,02/02/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'429124',Germany,DURNBACH WAR CEMETERY,1. F. 23.,"Son of Claude Oliver and Ethel May Oliver, of Marrickville, New South Wales, Australia."
2102719,O'NEILL,GORDON CAMPBELL,G C,0,,22/10/1941,,Pilot Officer,Royal Canadian Air Force,,150 (R.A.F.) Sqdn.,,Canadian,'J/3602',Germany,DURNBACH WAR CEMETERY,5. C. 13.,
2102722,O'REILLY,RICHARD JOSEPH,R J,18,,16/03/1945,,Flight Sergeant,Royal Canadian Air Force,,100 (R.A.F.) Sqdn.,,Canadian,'R/267626',Germany,DURNBACH WAR CEMETERY,Joint grave 2. E. 27-28.,"Son of George E. O'Reilly and Frances O'Reilly, of Saint John, New Brunswick, Canada."
2102723,ORME,DENNIS DAVID,D D,20,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1603414',Germany,DURNBACH WAR CEMETERY,4. E. 29.,"Son of William P. Orme, and stepson of Alice L. Orme, of Marylebone, London."
2102726,ORR,RUBEN SEYMOUR,R S,25,,26/11/1943,,Warrant Officer Class II,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'R/139891',Germany,DURNBACH WAR CEMETERY,6. E. 14.,"Son of James W. Orr and Phyllis A. Orr, of Vera, Saskatchewan, Canada."
2102727,ORRY,GERALD FRANCIS,G F,23,,15/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'153497',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. F. 5-7.,"Son of Mr. and Mrs. W. H. Orry, of Blackpool, Lancashire."
2102170,LAL KHAN,,,27,,05/02/1945,,Signalman,Indian Signal Corps,,10th Indian Div. Sigs.,,Indian,'A/5340',Germany,DURNBACH WAR CEMETERY,13. C. 9.,"Son of Kifayat Khan and Farzand Begum, of Mangla, Mirpur, Kashmir."
2102731,OSMAN,RONALD CHARLES,R C,23,,04/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1209008',Germany,DURNBACH WAR CEMETERY,Joint grave 9. D. 18-19.,"Son of William John and Edith Emily Osman; husband of Violet Eileen Osman, of Iver, Buckinghamshire."
2102172,LAMBERT,HERBERT,H,22,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1549739',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. G. 23-28.,"Son of Herbert and Florence Lambert, of Leeds, Yorkshire."
2102733,OVEREND,NORMAN RUPERT,N R,21,,12/09/1944,,Flying Officer,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn.,,New Zealand,'422090',Germany,DURNBACH WAR CEMETERY,7. A. 19.,"Son of Rupert David and Anslie Overend, of Christchurch, Canterbury, New Zealand."
2102735,OWEN,DAVID ELWYN,D E,25,,28/08/1943,,Sergeant,Royal Air Force,,90 Sqdn.,,United Kingdom,'534934',Germany,DURNBACH WAR CEMETERY,11. J. 25.,"Son of Lewis and Margaret Jane Owen, of Llanon, Cardiganshire."
2102177,LANE,ROBERT MYALL,R M,19,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1890849',Germany,DURNBACH WAR CEMETERY,6. H. 12.,"Son of John M. Lane and Mary R. Lane, of Ham, Richmond, Surrey."
2102907,REED,CHARLES JOHN,C J,29,,04/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1607108',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. F. 15-19.,"Son of Charles John and Matilda Martha Reed; husband of Freda Joan Reed, of Highbury, London."
2102739,PAFFORD,CLIFFORD WILBERT,C W,24,,29/08/1942,,Pilot Officer,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'J/8215',Germany,DURNBACH WAR CEMETERY,2. G. 7.,"Son of L. G. Pafford and Florence Pafford, of St. Thomas, Ontario, Canada; husband of Ruth Pafford."
2102740,PAGE,ERIC WILTON,E W,21,,25/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'410171',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. E. 21-24.,"Son of Ralph Eric and Dorothy Agnes Page, of Melbourne, Victoria, Australia."
2102179,LANGFORD,FREDERICK GEORGE,F G,27,,24/02/1944,,Pilot Officer,Royal Canadian Air Force,,51 (R.A.F.) Sqdn.,,Canadian,'J/85119',Germany,DURNBACH WAR CEMETERY,9. E. 27.,"Son of Frederick William Langford, and of Amy Elizabeth Langford of Edmonton, Alberta, Canada."
2102743,PALMER,STANLEY JOHN FIELDING,S J F,26,,15/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415677',Germany,DURNBACH WAR CEMETERY,4. E. 24.,"Son of Stanley Lyle Palmer and Ellen Jeanette Palmer, of West Perth, Western Australia."
2102745,PAQUIN,FELIX FREDERIC FLORENT,F F F,24,,31/03/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/22094',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. J. 3-5.,"Son of Wilfred and Georgina Paquin, of St. Boniface, Manitoba, Canada."
2102750,PARKER,EDWARD ALBERT,E A,25,,26/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'173067',Germany,DURNBACH WAR CEMETERY,Joint grave 4. D. 32-33.,"Son of Edward and May Parker, of Muswell Hill, Middlesex."
2102756,PARRY,JAMES FRANCIS,J F,0,,12/09/1944,,Flying Officer,Royal Air Force,,619 Sqdn.,,United Kingdom,'55216',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. E. 8-11.,
2102751,PARKER,FRANK ALFRED GEORGE,F A G,25,,18/11/1943,,Pilot Officer,Royal Air Force,,7 Sqdn.,,United Kingdom,'53732',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. F. 22-26.,"Son of Thomas Edward and Lilian Ada Parker; husband of Ivy Maude Parker, of Urishay, Herefordshire."
2102755,PARKS,ROWLAND IRA,R I,22,,17/03/1945,,Pilot Officer,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'J/95585',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. J. 17-20.,"Son of Rowland and Alma C. Parks, of Saskatoon, Saskatchewan, Canada."
2102183,LARGE,RONALD DIVE,R D,21,,07/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'149555',Germany,DURNBACH WAR CEMETERY,11. A. 20.,"Son of Percy James Large and Helena May Large, of Maidstone, Kent."
2102248,LONG,HENRY MAYNARD,H M,24,,25/02/1944,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/21366',Germany,DURNBACH WAR CEMETERY,4. C. 22.,"Son of Capt. Augustus Gladstone Long and Muriel Mary Long, of Ottawa, Ontario, Canada."
2102772,PATTISON,ERNEST,E,20,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1812157',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. D. 31-35.,"Son of Ernest and Ruth Pattison, of New Herrington, Co. Durham."
2102252,LORRAIN,ALFRED DENNIS,A D,21,,04/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1607068',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. D. 25-29.,"Son of Henry Maurice and Rose Lorrain husband of Joan Lorrain, of Grays, Essex."
2102927,REYNOLDS,GEORGE EDWARD JAMES,G E J,24,,26/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'142887',Germany,DURNBACH WAR CEMETERY,5. E. 18.,"Son of George Henry and Alice Louise Reynolds; husband of Joan Reynolds, of Dorking, Surrey."
2102258,LOW,GEORGE JACK,G J,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1561331',Germany,DURNBACH WAR CEMETERY,8. B. 10.,
2102265,LUCAS,GEORGE EMILE GARTON,G E G,0,Distinguished Flying Medal,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'975066',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. B. 9-12.,
