Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
658659,NEWSON,ROBERT,R,61,,12/12/1917,,Second Hand,Mercantile Marine,,"Steam Trawler ""Ranter"" (North Shields)",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12165.,Son of Benjamin Newson of Lowestoft; husband of the late Margaret Agnes Newson. Born at Lowestoft.
658661,NIVEN,ALLAN,A,26,,12/01/1917,,Engine Room Artificer,Royal Naval Reserve,,"H.M.S. ""Obdurate""",,United Kingdom,'1993/EA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 11998.,"Son of William and Isabella B. Niven, of 37, Birtley Avenue, Tynemouth. Born at Barrow-in-Furness."
658662,NOBLE,JAMES,J,19,,21/03/1919,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Satellite.""",,United Kingdom,'19967/DA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,A. C. 1258.,"Son of Mr. G. Noble, of 2, Seagate St., Folkestone."
658663,NORMANDALE,JOHN,J,60,,21/08/1916,,Skipper,Mercantile Marine,,"S.S. "" Langley Castle""",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. 10517.,"Husband of Theresa Normandale, of 22, Sibthorpe St., North Shields."
658664,PATTERSON,ARTHUR,A,0,,01/11/1916,,Engineman,Royal Naval Reserve,,"H.M. Drifter ""Agnes and Janet.""",,United Kingdom,'3004/ES',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12381.,
658665,PERRIN,GEORGE ALBERT,G A,0,,14/03/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Eider.""",,United Kingdom,'3940/SD',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. C 9584.,
658666,PERRY,,T,0,,27/05/1917,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'36124',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12155.,
658667,PORTERFIELD,GEORGE,G,0,,05/11/1918,,Engineman,Royal Naval Reserve,,"H.M.S. ""Island Prince.""",,United Kingdom,'4850/ES',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12637.,
658668,POTTER,,J E,0,,05/07/1919,,Private,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'3/10015',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 4415.,
658669,PRESTON,GEORGE WALTER,G W,41,,19/02/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Island Prince.""",,United Kingdom,'4437/DA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12512.,"Husband of Ellen Preston, of 11, Stephenson St., North Shields."
658670,PURVIS,THOMAS BUCHANAN,T B,39,,27/01/1919,,Engineman,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'824/ES',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 10615.,Son of the late Samuel and Jane Buchanan Purvis.
658671,PYNER,WILLIAM RICHARD,W R,51,,26/02/1918,,Skipper,Mercantile Marine,,"Steam Trawler ""Rambler"" (North Shields)",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12516.,"Husband of Mrs. I. Pyner, of 66, Charlotte St., North Shields."
658672,KAY,,T D,0,,28/04/1919,,Private,Lincolnshire Regiment,Labour Corps,10th Labour Coy.,transf. to (29076) Clearing Office,United Kingdom,'46758',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12585.,
658673,REDDY,NICHOLAS LUMSDEN,N L,50,Mentioned in Despatches,12/02/1919,,Engineman,Royal Naval Reserve,,"H.M.T. ""Stewart Boyle.""",,United Kingdom,'924/ES',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. C. 10718.,"Son of Mary and the late Nicholas Lumsden Reddy; husband of Hannah Maria Reddy, of 9, Princes St., North Shields."
658674,RICHARDSON,,H,0,,26/12/1915,,Private,Northumberland Fusiliers,,Depot,,United Kingdom,'10640',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12139.,
658690,SMITH,,J,0,,15/03/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'17543',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12156.,
658694,STUART,GEORGE,G,0,,12/11/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Undaunted""",,United Kingdom,'SS/105798',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. C.9322.,
658699,TAYLOR,WILLIAM DARLING,W D,0,,16/02/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Recepto""",,United Kingdom,'200/DA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 121.,
658675,RIGBY,THOMAS HENRY,T H,25,,28/07/1918,,Deck Hand,Royal Naval Reserve,,"PO/14123. H.M.S. ""Island Prince""",,United Kingdom,'1350/DA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12300.,"Son of Annie S. Rigby, of 2, Sibthorpe St., North Shields, and the late John Rigby."
658676,RITSON,,L,36,,01/07/1919,,Private,Northumberland Fusiliers,,,,United Kingdom,'8589',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12659.,"Son of Thomas and Elizabeth Ritson; husband of Catherine Ritson, of 3, Beal Square, Camden Lane, North Shields."
658677,ROSS,ERNEST,E,23,,22/10/1919,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8670',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12671.,Son of Henry Ternent Ross and Sarah Branthwaite Ross.
658678,ROSS,PETER KEMP,P K,50,,18/09/1918,,Master,Mercantile Marine,,"S.S. ""John O' Scott""",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. C. 10330.,"Husband of Susannah Ross, of 26, Tynedale Avenue, Monkseaton."
658679,ROWAN,,R,42,,19/12/1917,,Private,Northumberland Fusiliers,,"""B"" Coy. 14th Bn.",,United Kingdom,'11845',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12164.,"Father of Mrs. Elizabeth Jane Shield, of 43, Mary St., West Stanley, Co. Durham."
658680,ROWNTREE,,R E M,41,,09/08/1919,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'240638',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,E. C. 7021.,"Son of Eleanor and the late Trumpet Maj. James Rowntree, of North Shields; husband of Janet Rowntree, of 3, Front St., North Shields."
658681,RUTHERFORD,JAMES,J,31,,06/02/1919,,Private,Labour Corps,,182nd Prisoner of War Coy.,,United Kingdom,'521553',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 11747.,"Son of James R. W. and Sarah Rutherford; husband of Annie M. C. Rutherford, of 31, Easter Terrace, East Howdon-on-Tyne."
658682,RUTTER,JOHN LUMSDAINE,J L,24,,03/12/1916,,Gunner,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'156493',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 11121.,"Son of Thomas and Mary C. Rutter, of 53, Coburg St., North Shields."
658683,SAMS,JOSEPH WILLIAM,J W,24,,17/12/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Radstouk """,,United Kingdom,'K/9971',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12400.,"Son of Mrs. Ellen Sams, of 82, Cecil Rd., Wealdstone, Middlesex."
658684,SANDS,EDWARD ALBERT,E A,19,,11/02/1917,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'242031',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,J. R.C. 306.,"Son of Mrs. E. A. Johnssen (formerly Sands), of 35, Addison St., North Shields, and the late J. J. Sands."
658685,SCOTT,,A,20,,23/07/1920,,Private,Royal Army Service Corps,,1165 M.T. Coy.,,United Kingdom,'M/62954',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12801.,"Son of William Scott, of 191, Stephenson St., North Shields."
658686,SEDDON,THOMAS,T,47,,22/02/1919,,Sapper,Royal Engineers,,,,United Kingdom,'463010',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12699.,"Son of John and Margaret Seddon; husband of M. J. Seddon, of 22, Telford St., East Howdon-on-Tyne. Born at Wigan."
658687,SHARP,WILLIAM,W,40,,04/10/1916,,Serjeant,East Yorkshire Regiment,,2nd/4th Bn.,,United Kingdom,'4618',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. U. 8795.,"Son of Henry and Mary Sharp; husband of E. A. Sharp, of 5, Delaval Avenue, Balkwell, North Shields."
658688,SMITH,ERNEST,E,0,,29/10/1919,,Gunner,Royal Garrison Artillery,,75th Anti-Aircraft Sect.,,United Kingdom,'225975',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12770.,"Son of Joseph and Ellen Smith, of 2, New Row, North Shields."
658689,SMITH,JOHN,J,28,,23/03/1918,,Sapper,Royal Engineers,,No. 1 Anti-aircraft Coy.,,United Kingdom,'465389',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,B. C. 8614.,"Son of the late John James Smith, of 28, Lansdowne Terrace, North Shields; husband of Lydia Burke (formerly Smith), of 1, Brandling Terrace, North Shields."
658691,SPALDING,FREDERICK GEORGE,F G,21,,15/10/1916,,Corporal,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'2627',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12145.,"Son of John Spalding, of 38, Waterloo Place, North Shields."
658692,SPENDIFF,CHARLES,C,30,,28/11/1918,,Sapper,Royal Engineers,,17th Anti-Aircraft Searchlight Sect.,,United Kingdom,'465590',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 7916.,"Son of Harry and Jessie H. Spendiff, of 70, Addison St., North Shields."
658693,STEVENS,,J,39,,23/06/1917,,Corporal,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'340388',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 11967.,"Husband of Mrs. G. Lancaster( formerly Stevens), of 38, West Percy St., North Shields."
658695,SWANSON,THOMAS NORMAN,T N,23,,15/02/1919,,Leading Deck Hand,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'9751/DA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 12062.,"Son of Charles and the late Anna Swanson, of North Shields; husband of Dorothy Swanson, of 10, Tennyson Terrace, North Shields."
658696,SWEENEY,PETER,P,44,,16/04/1918,,Stoker,Royal Naval Reserve,,"H.M.S. ""Riviera.""",,United Kingdom,'513/V',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12557.,"Long Service and Good Conduct Medal. Son of William and Ann Sweeney, of North Shields; husband of Barbara Jane Sweeney, of 24, Front St., Milburn Place, North Shields."
658697,TATE,THOMAS,T,0,,02/02/1918,,Master Mariner,Mercantile Marine,,"S.S. ""Towneley""",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 9103.,"Son of James and Margaret Tate; husband of Jessie A. G. Tate, of 20, Beaumont St., North Shields. Born at Blyth."
658713,WILMOTT,,W H G,0,,11/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,3rd Bn.,,United Kingdom,'10600',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12135.,
658698,TAYLOR,,J W,41,,12/12/1917,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Ranter"" (North Shields)",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12159.,"Husband of Margaret Jane Taylor, of 20, Dockwary Square, North Shields."
658700,THEIS,JOHN LAWRENCE CHARLES,J L C,36,,02/08/1916,,Stoker 1st Class,Royal Navy,,"(R.F.R. CH. B.7423). H.M.S. ""Pembroke""",,United Kingdom,'291444',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12144.,"Son of John and Augusta Theis, of 218, Liverpool Buildings, Highbury Station Rd., London; husband of Elizabeth Theis."
658701,THOMSON,,J P,0,,22/01/1919,,Serjeant,Royal Garrison Artillery,,18th Fire Command,,United Kingdom,'1410',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 12116.,
658702,TURNBULL,WILLIAM BELL,W B,0,,16/11/1917,,Lance Serjeant,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/162',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 10517.,"Son of Mr. R. and Mrs. E. M. Turnbull, of 18, Hulne Avenue, Tynemouth."
658703,URWIN,WILFRED,W,20,,19/11/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. C. 10740.,"Son of Thomas and Jane Urwin, of 29, Fontburn Terrace, North Shields. Born at Tynemouth."
658705,WATSON,CHARLES PERCY,C P,22,,16/02/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Recepto.'",,United Kingdom,'4107/DA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12154.,"Son of John William Watson, of 43, Elsdon St., North Shields."
658706,WEAR,,A,37,,19/02/1920,,Serjeant,Northumberland Fusiliers,,,,United Kingdom,'21/214',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12790.,"Son of Mr. and Mrs. Anthony Wear; husband of Mrs. M. Wear, of 28, Post Office Lane, Preston, North Shields. Born at Ashington."
658707,WHITE,HENRY,H,22,,28/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3173',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12490.,"Son of the late Charles and Jane White, of Gateshead."
658708,WHITE,WILLIAM,W,0,,06/02/1916,,Stoker,Royal Naval Reserve,,H.M.S. Satellite,,United Kingdom,'889/U',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,R.C. 818.,
658709,WHITE,,W,0,,21/12/1915,,Able Seaman,Mercantile Marine Reserve,,"S.S. ""Celtic Pride""",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12137.,
658710,WHITEHEAD,,H,53,,20/06/1915,,Private,Northumberland Fusiliers,,2nd/5th Bn.,,United Kingdom,'3447',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12224.,Husband of Mary Jessup (formerly Whitehead).
658711,WILKIE,THOMAS WILLIAM,T W,41,,29/03/1917,,Private,Lincolnshire Regiment,,,,United Kingdom,'49179',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 12017.,"Son of Thomas and Margaret Wilkie, husband of Mary Ann Wilkie, of 45, Elsdon St., North Shields."
658712,WILLIAMS,,C H,27,,22/03/1920,,Bombardier,Royal Garrison Artillery,,,,United Kingdom,'376578',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 12082.,"Son of C. H. and Jane E. Williams of 4, Lovaine Terrace, North Shields; husband of Florence Williams."
658714,WILSON,,C,24,,10/11/1917,,Private,Northumberland Fusiliers,,Depot Bn,,United Kingdom,'19781',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12160.,Son of John and Elizabeth Wilson.
658715,WOOD,JAMES,J,37,,21/04/1917,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Ruthin Castle""",,United Kingdom,'2778/SA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. C. 10524.,"Son of John and Mary Wood; husband of Jane Isabel Johnson (formerly Wood), of 79, Park Crescent, North Shields. Born at Birkenhead."
658716,YEAMAN,JOHN HENRY,J H,32,,26/08/1917,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'16093',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12425.,"Son of James and Martha Ann Yeaman, of Chirton; husband of Florence Wilhelmina Yeaman, of 46, Camden St., North Shields."
2810784,FRASER,DAVID COOPER,D C,0,,18/02/1941,,Gunner,Royal Artillery,,230 Searchlight Regt.,,United Kingdom,'1742636',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14405.,
2810740,BYRNE,CHARLES,C,0,,19/04/1946,,Private,Army Catering Corps,,,,United Kingdom,'1581518',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,J. RC. Grave 1436.,
2810771,DUMBLETON,EDWARD BOSTOCK,E B,0,,24/03/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Manchester,,United Kingdom,'P/KX 97338',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14442.,
2810749,CLEMENTS,GEORGE,G,36,,12/11/1945,,Chief Engineer Officer,Merchant Navy,,M.V. Saltflat (London).,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 13526.,
2810772,EARL,CHARLES,C,40,,21/07/1940,,Master,Merchant Navy,,S.S. Terlings (London).,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. E. Uncons. Grave 4124 East.,Husband of M. A. Earl.
2810808,HAUXWELL,FREDERICK,F,0,,31/01/1942,,Motor Mechanic,Royal Navy,,H.M. Drifter Unicity,,United Kingdom,'P/MX 68050',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14498.,
2810752,CLISHAM,DONALD WATSON,D W,21,,24/11/1943,,Mess Room Steward,Merchant Navy,,S.S. British Viscount (London).,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 11058.,
2810846,METCALFE,ROBERT NOBLE,R N,0,,27/05/1940,,Gunner,Royal Artillery,,"296 Bty., 74 Field Regt.",,United Kingdom,'829468',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14388.,
2810779,FLINT,HERBERT BURDETT,H B,32,,30/09/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Eileen Duncan.,,United Kingdom,'LT/JX 211067',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14472.,"Son of Edward and Mary Ellen Flint husband of Winifred May Flint, of Crewe, Cheshire."
2810781,FORBES,KEITH,K,42,,03/03/1945,04/03/1945,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10571388',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14511.,"Son of John C. Forbes and Ethel M. Forbes; husband of Sadie Forbes, of North Shields."
2810787,GIBSON,WILLIAM,W,45,,27/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'13027132',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. F. Uncons. Grave 11722.,"Son of Edward and Mary Annie Gibson, of North Shields, husband of May T. Gibson, of North Shields."
2810790,GODDARD,REGINALD MAURICE,R M,25,,19/03/1940,,Able Seaman,Royal Navy,,H.M.S. Jervis,,United Kingdom,'C/JX 135636',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14391.,"Son of William and Rose Ellen Goddard, of Slough, Buckinghamshire; stepson of Arthur White, of Slough."
2810795,GRAY,WILLIAM,W,37,,28/04/1941,,Carpenter,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Patia.,,United Kingdom,'R/66225',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14432.,"Son of William John and Catherine Gray; husband of Margaret Annie Gray, of Corbridge."
2810797,HAGAN,JAMES,J,30,,28/07/1944,,Leading Seaman,Royal Navy,,H.M.S. Tribune,,United Kingdom,'C/SSX 14034',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14497.,"Son of Edward Hagan and of Margaret Hagan (nee McKenna); husband of Annie Bella Hagan, of Ardrishaig, Argyllshire."
2810800,HALL,GEORGE ALBERT,G A,20,,11/07/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'4279679',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14495.,"Son of George Albert and Elizabeth Hall, of North Shields."
2810810,HEDLEY,STANLEY,S,20,,08/06/1944,,Marine,Royal Marines,,No. 48 R.M. Commando.,,United Kingdom,'C/X 106534',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14461.,"Son of Amos and Mary Ann Hedley, of North Shields."
2810723,ATKINS,JOHN GEORGE,J G,37,,10/04/1945,,Private,South Lancashire Regiment,,,,United Kingdom,'3648832',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14205.,"Son of George and Mary Atkins, of North Shields; husband of Margaret Jane Atkins, of North Shields."
2810824,JOBES,EDWARD,E,22,,01/02/1942,,Able Seaman,Royal Navy,,H.M.M.L. 185.,,United Kingdom,'C/SSX 25980',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14496.,"Son of Archibald and Elizabeth Jobes, of South Shields, Co. Durham."
2810729,BEAVERS,HENRY EDWARD,H E,21,,03/02/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Minesweeper Firefly.,,United Kingdom,'LT/X 21451A.',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14379.,"Son of Henry Edward and Christina Beavers, of North Shields; husband of Gladys Beavers, of North Shields."
2810731,BELL,ALAN,A,22,,27/12/1947,,Able Seaman,Royal Navy,,H.M.S. Lennox,,United Kingdom,'P/JX 628385',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14550.,"Son of Alan and Emily Bell, of North Shields."
2810732,BELL,AMOR,A,40,,31/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'2184760',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14513.,"Son of Mr. and Mrs. Amor Bell; husband of Drusilla Mary Bell, of Tynemouth."
2810829,KEENAN,ROBERT OLIVER GIBSON,R O G,41,,22/05/1946,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Badger.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14554.,"Son of James Henry and Jemmima Keenan; husband of Isabell Keenan, of Percy Main, North Shields."
2810831,KIRKHAM,WILLIAM,W,38,,28/04/1941,,Sub-Lieutenant (E),Royal Naval Volunteer Reserve,,H.M.S. Patia.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14425.,"Son of William and Annie Flora Kirkham, of Crewe Cheshire."
2810832,LAIT,SYDNEY,S,35,,19/03/1940,,Able Seaman,Royal Navy,,H.M.S. Jervis,,United Kingdom,'C/J 100183',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14383.,"Son of Frederick and Edith Lait, nephew of Charles Lait, of Ipswich, Suffolk."
2810834,LAWRENCE,LEONARD,L,0,,28/04/1941,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Patia.,,United Kingdom,'R/227637',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14419.,
2810837,LYALL,GEORGE,G,45,,31/01/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2217439',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 12519.,"Son of William and Margaret Lyall, of North Shields; husband of Catherine Lyall, of North Shields."
2810839,MACKENZIE,MURDOCK,M,28,,02/11/1939,,Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. Greenfly.,,United Kingdom,'LT/X8100C',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. F. Uncons. Grave 11835.,"Son of Donald and Catherine Mackenzie, of Stornoway, Isle of Lewis."
2810840,McKENZIE,RICHARD MUIR,R M,38,,03/04/1941,,Sapper,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'H/3045',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 13788.,"Son of Thomas Francis and Ann Jane McKenzie, of North Shields; husband of Tina McKenzie."
2810853,NERGAARD,,W T,0,,17/11/1945,,Fusilier,Royal Northumberland Fusiliers,,,,United Kingdom,'4278905',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14525.,"Son of William Taylor Nergaard, and of Karina Nergaard, of North Shields."
2810854,NEULING,JULIUS PETER,J P,41,,28/04/1941,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Patia.,,United Kingdom,'R/111398',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14439.,"Son of Herman and Catherine Neuling; husband of Mary Neuling, of Liverpool."
2810856,NOLAN,GEORGE JOBSON,G J,40,,13/01/1944,,Engineman,Royal Naval Reserve (Patrol Service),,H.M.S. Lilac.,,United Kingdom,'LT/X 3151U.',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14479.,"Son of James and Mary Jane Nolan, of North Shields husband of Rosella Mary Nolan, of Walkerville, Newcastle-on-Tyne."
2810858,ORMAN,WILLIAM FRANK,W F,0,,28/04/1941,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Patia.,,United Kingdom,'827049',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14430.,
2810859,OSBORNE,GEORGE,G,20,,17/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1533381',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. J. R.C. Grave 1808.,"Son of George and Mary Osborne, of North Shields."
2810860,PARK,RAYMOND,R,19,,08/09/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14802076',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. F. Uncons. Grave 13666.,"Son of John and Catherine Park, of Percy Main, North Shields."
2810865,PRATT,EDWARD WILLIAM GEORGE,E W G,24,,07/04/1940,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Laguna Belle.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14382.,"Son of Edward William Wilkinson Pratt and Jane Harriet Pratt, of Perivale, Greenford, Middlesex."
2810873,RAPSON,ALBERT HENRY,A H,27,,25/09/1942,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Mona's Isle.,,United Kingdom,'P/SD/X 999',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14516.,"Son of William G. Rapson and Emily C. Rapson, of Burgess Hill, Sussex."
2810875,REYNOLDS,RICHARD,R,25,,25/01/1946,,Corporal,Durham Light Infantry,,,,United Kingdom,'4464113',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14527.,"Son of David Pebles Reynolds and Harriet Reynolds, of North Shields."
2810877,ROGERS,DOUGLAS,D,20,,28/04/1941,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Patia.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Cons. Grave 14434.,"Son of William Robert and Dora Rogers, of Bondi Beach, New South Wales, Australia."
