Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
337402,CHAPMAN,,J,0,,08/10/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'63670',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 8.,"Son of Mrs. E. Chapman, of 26, Silkmill St., Knutsford, Cheshire."
337609,KELLY,,P,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'556',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 16.,
337513,GARNAR,STANLEY CHARLES,S C,20,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'203617',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 28.,"Son of Thomas and Agnes Wills Garnar, of Colne, Lancs."
337515,GATES,FRANK JOHNSON,F J,21,,19/09/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'2410',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 28.,"Youngest son of Arthur Henry and Elizabeth Temperance Gates, of ""Arlington,"" Greenacre Rd., Hurstville, New South Wales, and brother of Sergeant George Henry Gates, M.M. Born at Petersham, New South Wales."
337611,KENNY,,P,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24128',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 22.,
337614,KILLEEN,,T,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7443',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 41.,
337620,KINNERLEY,,H,0,,27/04/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'305353',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 19.,
337403,CHENEY,WILLIAM HENRY,W H,30,,18/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/3643',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 8.,"Son of Thomas and Sarah Kate Cheney, of 20, Muriel Avenue, Watford, Herts."
337404,CHRISTIAN,,H,0,,07/05/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'350840',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 36.,
337405,CHRISTIE,ALEXANDER,A,19,,19/08/1917,,Lance Corporal,Cheshire Regiment,,16th Bn.,,United Kingdom,'21379',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 4.,"Son of David Christie, of 12, Berwick Place, Kirkcaldy."
337406,CLARK,,A E,31,,23/09/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'20170',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 22.,"Son of James W. and Charlotte E. Clark, of 20, Coombe Lane, Wimbledon, London."
337407,CLARK,,C F,0,,14/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'200907',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 28.,
337408,CLARK,EDWARD JOHN,E J,25,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'10256',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 38.,"Son of Mr. and Mrs. T. Clark, of Dalston, London; husband of Ethel Daisy Woodmass (formerly Clark), of Shannon, North Island, New Zealand."
337409,CLARK,THOMAS,T,28,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242196',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 43.,"Husband of Mrs. G. Clark, of 36, Landfield St., Clapton, London. Born at Hackney, London."
337448,DAWSON,,J,0,,10/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345959',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 18.,
337410,CLARKE,,E,0,Military Medal,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'24124',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 46.,"Son of Mrs. M. Clarke, of 20, Lavender St., Dame Agnes St., Nottingham."
337411,CLARKSON,,F,0,,08/05/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'352432',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 31.,"Son of Mr. J F Clarkson, of 11, Brooklands Terrace Blackburn."
337412,CLOUGH,THOMAS,T,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'14153',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 66.,
337413,CLOW,,J M,0,,29/09/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'17781',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 21.,
337414,CLUTTERBUCK,NORMAN ECKSTEIN,N E,0,,24/04/1917,,Lieutenant,Worcestershire Regiment,,8th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 23.,
337415,COLE,,C,33,,05/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'242600',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 29.,"Son of Mrs. L. Cole, of Lower Moor, Pershore, Worcs."
337416,COLEMAN,,P,0,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25152',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 32.,"Son of Mr. P. Coleman, of Friar St., Cashel, Co. Tipperary."
337422,CONNELLY,,T,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'20868',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 2.,
337424,COOK,ALEXANDER JAMES,A J,0,,28/04/1917,,Lieutenant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 6.,
337427,COOK,JOSEPH,J,0,,29/09/1918,,Serjeant,Royal Field Artillery,,"""O"" Bty. 86th Bde.",,United Kingdom,'13228',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 46.,
337417,COLLEARY,,J,22,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25154',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 35.,"Son of James and Julia Colleary, of Dromiskin, Castlebellingham, Co. Louth. Native of Clonmell."
337419,CONDON,,J,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25159',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 26.,"Son of David Condon, of Ring, Ballymacoda Co. Cork."
337420,CONNELL,CHARLES JOHN,C J,22,,30/09/1918,,Gunner,Australian Field Artillery,,5th Bde. formerly 9th Bde.,,Australian,'21056',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 6.,"Son of William Frederick and Ellen Connell, of 90, Harcourt St., New Farm Brisbane, Queensland. Born at Croydon, Queensland."
337421,CONNELLAN,ANDREW JOSEPH,A J,21,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25161',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 29.,"Son of Andrew and Cecilia Connellan, of 8, Keeper View Terrace, Limerick."
337423,CONNOLE,WILLIAM,W,24,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'4525',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 48.,"Son of James and Margaret Connole. Native of Melbourne, Victoria, Australia."
337425,COOK,ERIC TAYLOR,E T,34,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6723',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 1.,"Son of Alexander John and Alethia Isobel Cook, of 80, Belmont Rd., Mosman, New South Wales. Born at Sydney, New South Wales."
337426,COOK,JAMES,J,22,,20/08/1917,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'24226',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 47.,"Son of Charles and Alice Cook, of Cotebrook, Tarporley, Cheshire."
337428,CORNES,CHARLES HENRY,C H,0,Military Medal,11/10/1918,,Gunner,Royal Field Artillery,,82nd Bde.,,United Kingdom,'71380',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 9.,"Son of Mr. F. Cornes, of 83, London Rd., Chesterton, Staffs."
337429,COTSON,,F,20,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'45444',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 57.,"Son of Mrs. Hannah E. Cotson, of 11, Christian Terrace, Ripon, Yorks."
337430,COWLING,JOHN HENRY,J H,21,,05/10/1918,,Bombardier,Royal Garrison Artillery,,3rd Siege Bty.,,United Kingdom,'75462',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 3.,"Son of John and Mellany Cowling, of Woodford House, Brentor, Tavistock, Devon."
337431,COX,,F,27,,01/07/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285826',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 2.,"Son of Mrs. Martha Cox, of New Cottages, Goring Heath, Reading."
337433,CROSLAND,,W,19,,14/07/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'19/146',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 33.,"Son of Henry Hirst Crosland and Mary Hannah Crosland, of 921, Manchester Rd., Linthwaite, Huddersfield."
337595,JARVIS,,T,0,,30/09/1918,,Gunner,Royal Garrison Artillery,,North Riding Heavy Bty.,,United Kingdom,'79224',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 33.,
337434,CUMMING,JAMES SAMUEL,J S,30,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'17902',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 34.,"Son of James and Jane Cumming, of Liverpool."
337435,CUNNING,,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26864',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 3.,
337436,CURTIN,,J,24,Military Medal,04/10/1918,,Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6682',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 43.,"Son of Timothy and Mary Curtin, of Knockulcare, Mount Collins, Abbeyfeale, Co. Limerick."
337437,CUTLER,HERBERT CECIL,H C,26,,10/05/1917,,Lieutenant,Royal Flying Corps,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,and 2nd/1st,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 22.,"Son of Alfred Charles Cutler, of ""The Cedars,"" Bromsgrove, Worcs., and the late Clara Ellen Cutler."
337438,DALY,,D,0,,04/10/1918,,Second Lieutenant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 31.,
337439,DALY,,J,0,,21/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'71666',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 15.,
337440,DANCE,JAMES ALBERT,J A,18,,20/01/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/34806',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 18.,"Son of Richard G. J. and Rose Martha Dance, of 168, Charlemont Rd., High St., East Ham, London."
337441,DARLING,,F H,0,,05/04/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'202887',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 24.,
337442,DARWIN,WILLIAM HUBERT,W H,24,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'16421',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 1.,"Son of John and Jane Darwin, of Mattersey, Doncaster."
337443,DAVIES,,C W,0,,05/04/1917,,Lance Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241585',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 16.,
337444,DAVIES,GORDON GWYNNE,G G,30,,05/07/1917,,Lance Corporal,Machine Gun Corps (Cavalry),,4th Sqdn.,,United Kingdom,'41741',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 12.,"Son of Hezekiah Alexander Davies of Glyncoll House, Treorchy (Rhondda), Glam."
337445,DAVIES,OWEN,O,25,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'756',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 19.,"Son of William and Jane Davies, of 71, High St., Senghenydd, Cardiff. Born at Blaenau-Festiniog."
337446,DAVIES,ROLAND ARTHUR LLEWELYN,R A L,26,,04/10/1918,,Lieutenant,Royal Fusiliers,,3rd Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 6.,"Son of Maurice Llewelyn Davies, of 59, Campden Hill Rd., London."
337447,DAWES,,W H G,36,,29/09/1918,,Second Lieutenant,Tank Corps,,8th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 11.,"Son of the late W. H. Dawes, of Manchester; husband of Mary E. Foster (formerly Dawes), of ""Brantwood,"" Woodlands Rd., Cheetham Hill, Manchester."
337503,FORBES,,J A,0,,21/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'346049',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 13.,
337449,DAYKIN,,M,21,,27/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241651',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 36.,"Son of Grace Daykin, of 28, Market Place, Bolsover, Chesterfield, Derbyshire, and the late Robert Daykin."
337450,DEACON,,G,0,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'56429',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 8.,
337454,DE VENY,,J J,0,,24/12/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'27297',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 18.,
337455,DEVER,,C,0,,24/12/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'43513',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 17.,
337451,DELANEY,JAMES,J,29,,03/10/1918,,Serjeant,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'7046',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 43.,"Son of John and Mary Ann Delaney, of 155, Regent Rd., Salford, Manchester. Born at Bolton."
337452,DENNIS,ERNEST FREDERICK,E F,30,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307212',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 17.,"Husband of Mildred Dennis, of 804, Old Kent Rd., London."
337453,DENT,GEORGE ALFRED,G A,22,,22/06/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'4865',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 20.,"Son of Thomas and Charlotte Dent, of 19, Malvern Rd., Tolworth, Surbiton, Surrey."
337456,DEVEY,,A,0,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'25113',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 19.,"Son of Mrs. F. Devey, of 23, Narrow Lane, Pleck, Walsall."
337460,DILENA,RICHARD PAUL,R P,22,,28/09/1918,,Driver,Australian Field Artillery,,4th Div. Ammunition Col.,,Australian,'27875',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 29.,"Son of Anthony and Elizabeth Ann Dilena, of 24, Moodie St., East Caulfield, Victoria, Australia."
337461,DINWOODIE,,D W,0,,19/04/1917,,Second Lieutenant,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 32.,
337462,DOBLE,,J,0,,05/04/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'202409',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. B. 5.,
337463,DOHERTY,,P,31,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'21845',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 53.,"Son of Domnick and Mary Doherty, of Straleel, Carrick, Strabane."
337465,DOLAN,JOHN JAMES BERNARD,J J B,26,,29/09/1918,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'4098',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 9.,"Son of Malachy and Catherine Frances Dolan, of Ouyen, Victoria, Australia."
337468,DUFFY,PATRICK,P,19,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'28415',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 31.,"Son of Hannah Houston (formerly Duffy), of Woodend, Derry Rd., Strabane, Co. Tyrone, and the late Patrick Duffy."
337470,DUNBAR,OLIVER JOSEPH,O J,19,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25242',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 12.,Son of Alexander J. and the late Marie J. Harty Dunbar.
337471,DUNCAN,GEORGE,G,27,,08/11/1917,,Serjeant,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'330069',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 14.,"Son of Peter and Edith Duncan, of 14, Royston St., Edge Hill, Liverpool. Born at Dundee."
337478,EDDINGS,,T,0,,19/08/1917,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'30663',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 11.,
337480,EDWARDS,,C H,0,,07/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'GS/5045',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 35.,
337489,FAULKNER,,S R,0,,18/09/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'230304',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 12.,
337534,GRAY,,W,0,,26/08/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'270146',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 44.,
337472,DUNFORD,HARVEY,H,22,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'12/2139',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 4.,"Son of John Henry and Annice Dunford, of 9, Walker's Mount, Batley, Yorks."
337473,DUNNE,ARTHUR SIDNEY,A S,25,,02/07/1917,,Lieutenant,6th Dragoons (Inniskilling),,,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 35.,"Son of Arthur Mountjoy Dunne, K.C., of Denford House, Hungerford, Berks."
337476,DUTTON,FRANK ALEXANDER,F A,18,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306163',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 23.,"Son of Frank Arthur and Ellen Mary Dutton, of 39, Pembroke Rd., Canton, Cardiff. Born in the Isle of Wight."
337479,EDE,JOSEPH HUMPHRY,J H,23,,05/04/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'202107',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. B. 6.,"Son of Edward and Melinda Ede, of Brighton Water, Cardingham, Bodmin, Cornwall."
337481,ELGAR,REGINALD JACK,R J,20,,25/09/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'17368',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 21.,"Son of Mrs. L. H. Elgar, of 19, Doric St., Cambridge."
337482,ELLIS,HAROLD,H,20,,21/03/1918,,Private,Lancashire Fusiliers,,"""A"" Coy. 2nd/7th Bn.",,United Kingdom,'282004',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 1.,"Son of Thomas and Elleanor Emma Ellis, of 75, Hodge Lane, Salford, Manchester."
337483,ELLIS,,H,21,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240959',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 30.,"Son of Henry and Florrie Ellis, of 95, Chesterfield Rd., Staveley, Chesterfield, Derbyshire."
337484,EMMERSON,FRED,F,19,,21/09/1918,,Private,Machine Gun Corps (Infantry),,74th Bn.,,United Kingdom,'156168',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 26.,"Son of Emma Emmerson, of Gresley, and the late George Emmerson."
337485,FAIRBROTHER,,H,0,,26/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49535',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 57.,"Son of Mr. S. Fairbrother, of 88, Granville Rd., Woodville, Burton-on-Trent."
337486,FAIRWEATHER,FRANCIS EDWARD,F E,27,Military Cross and Bar,29/09/1918,,Captain,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 41.,"Son of John and Annie Mabel Fairweather, of Eaglemont, Heidelberg, Victoria, Australia."
337487,FARRELL,,E,26,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25266',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 42.,"Son of Edward and Emily Farrell, of Main St., Portarlington, Leix."
337488,FARRELL,MARK VINCENT,M V,28,,02/07/1917,,Private,Machine Gun Corps (Cavalry),,11th Sqdn.,,United Kingdom,'105509',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 21.,"Son of John and Bridget Farrell, of 4, New Wapping St., North Wall, Dublin."
337890,WHITE,,T H,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43797',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 19.,
337744,POWELL,,T,0,,07/07/1917,,Lance Corporal,6th Dragoons (Inniskilling),,,,United Kingdom,'D/6917',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 31.,
337745,POWER,,J J,0,,19/09/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 37.,
337490,FETHERSTON,HENRY,H,21,,04/10/1918,,Lance Serjeant,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'21239',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 27.,"Son of Henry Fetherston, of Killiney View, Shankhill, Co. Dublin."
337491,FENWICK,,H,0,,20/08/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'12575',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 3.,"Son of Mrs. E. Fenwick, of 12, Vincent Rd., Thorpe Hamlet, Norfolk."
337492,FINDLAY,HENRY GEORGE,H G,23,,21/08/1917,,Corporal,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/763',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 8.,"Son of the late Supt. Andrew Findlay and Mrs. Mary Ann Findlay, of Newcastle-on-Tyne."
337493,FISHER,,D J,0,,06/07/1917,,Gunner,Royal Field Artillery,,"""V"" 59th T.M. Bty",,United Kingdom,'214227',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 50.,
337494,FITZGERALD,,T,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn,,United Kingdom,'2916',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 38.,
337495,FITZPATRICK,,J,0,Military Medal,20/09/1918,,Serjeant,Royal Field Artillery,,382nd Bty. 44th Bde.,,United Kingdom,'73337',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 39.,
337496,FITZPATRICK,,M,49,,21/03/1918,,Private,Royal Irish Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'10123',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 30.,"Son of Patrick and Margaret Fitzpatrick, of Ferrybank, Waterford."
337498,FLACK,PHILIP,P,29,,29/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'875',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 40.,"Son of James and Sarah Ann Flack, of Walmer, Horsham, Victoria, Australia."
337499,FLEMING,,J,0,,21/03/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10836',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 12.,
337500,FLEMING,VALENTINE,V,35,"Distinguished Service Order, Twice Mentioned in Despatches",20/05/1917,,Major,Queen's Own Oxfordshire Hussars,,"""C"" Sqdn.",,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 40.,"Son of Robert Fleming; husband of Evelyn C. Fleming, of 118, Cheyne Walk, Chelsea, London. 
Member of Parliament for South Oxon, and father of Ian Fleming the creator of ""James Bond, Secret Agent 007""."
337501,FLETCHER,,H M,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'29145',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 64.,
337502,FLITT,,J T,0,,05/04/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'202534',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. B. 4.,
337504,FORD,ERNEST,E,27,,17/07/1917,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'34817',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 35.,"Husband of Edith Ford, of 9, Harcourt St., Burnley."
337505,FORD,,F E,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240672',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 41.,
