Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
259525,JOHNSTON,FRANK J.,F J,29,,27/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'3033120',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 18.,"Son of James W. Johnston, of Campbellford, ontario, and the late Mary E. Johnston."
259527,JONES,MERVYN CAMPBELL ALLEN,M C A,19,,30/09/1918,,Lieutenant,Canadian Field Artillery,,60th Bty. 14th Bde.,,Canadian,'2341412',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 3.,"Son of Col. George Edwin Allen Jones and Grace Agnes Jones, of 245, Drummond St., Montreal."
259528,JORDAN,,J H,29,,27/09/1918,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'657696',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 16.,"Son of William and Hannah Jordan, of Orrville, Ontario."
259529,KAY,ALEXANDER WOOD,A W,39,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'675358',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 3.,"Son of Andrew and Catherine Chalmers, of Edinburgh, Scotland."
259530,KAY,,C W,23,,19/11/1916,,Private,East Yorkshire Regiment,,"""D"" Coy. 13th Bn.",,United Kingdom,'13/147',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. E. 9.,"Son of John Robert and Dinah Kay, of 19, Northumberland Avenue, Hull."
259531,KEARN,,W,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3233275',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 10.,
259532,KEARNS,,F,27,,31/03/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'37674',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 9.,"Son of Matthias and Susannah Kearns, of Burnley."
259534,KEELING,HAROLD,H,25,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'81471',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 5.,"Croix de Guerre (France). Son of William. E. Keeling, of 60, Ridgemount Gardens, Gower St., London, England."
259535,KEW,WILLIAM CHARLES,W C,19,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'5408',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. B. 8.,"Son of John and Barbara Kew, of High St., Strathfield, New South Wales."
259632,THRUSSELL,,G,0,,19/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28078',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. E. 8.,
259640,TUTTON,,A N,0,,26/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'142010',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 10.,
259641,VECK,,W C,0,,24/03/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'23683',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 4.,
259643,WADHAMS,,W E,0,,30/03/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'36972',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 11.,
259633,TIERNAY,ARTHUR LEOPOLD,A L,22,,27/09/1918,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'654682',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 8.,"Son of Jas. B. and Cecilia E. Thompson Tiernay, of Blyth, Ontario."
259634,TILSON,THOMAS EDWARD,T E,20,,27/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'198678',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 5.,"Son of Thomas and Augusta Tilson, of Pinewood, Ontario."
259635,TINGCOMBE,GEORGE CAREW,G C,31,,09/05/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/19153',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 32.,"Son of John and Mary Tingcombe, of 45, Gladstone Avenue, Wood Green, London; husband of Hilda May Tingcombe, of 60, Neal St., Watford."
259636,TOBIAS,HENRY CROAHELM,H C,36,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'401080',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 8.,"Son of Elizabeth Tobias, of 10, Rhoda Villas, The Burrow, Sutton, Dublin, Ireland, and the late Matthew Tobias (solicitor)."
259637,TOOLE,DAVID FREDERICK JACK,D F J,32,Military Cross and Bar,29/09/1918,,Captain,Canadian Infantry,,49th Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 4.,"Son of William John and Magdalene Toole, of Curracloe House, Curracloe, Wexford, Ireland."
259638,TRIGGS,GUY,G,29,,28/09/1918,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. C. 3.,"Son of Anne L. Triggs, of 9, Foster Road, Alverstoke, Gosport, Hants, and the late Capt. Tom Bowden Triggs, R.N."
259639,TROWELL,EDWARD CECIL,E C,19,,27/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/37339',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 7.,Son of Charles and Mary Trowell.
259642,VOKES,,W B,18,,27/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),1st/2nd Bn.,posted to 2nd Bn.,United Kingdom,'G/84256',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. E. 4.,"Son of William and Katherine Vokes, of 6, Nibthwaite Rd., Harrow, Middx."
259644,WALKER,,R T,21,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'201509',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 3.,"Son of Harry and Rebecca Walker, of 31, Peter St., Toronto."
259536,KING,,S J,0,,09/04/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'38690',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 12.,
259537,KIRBY,,R,29,,28/03/1918,,Private,Machine Gun Corps (Infantry),,41st Bn.,,United Kingdom,'102273',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 12.,"Husband of Ethel M. Kirby, of 30, Oakley Avenue, Shepshed, Leics."
259538,KIVLEHAN,JOHN ALPHONSO,J A,20,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'109711',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 7.,"Son of John and Charlotte Kivlehan, of 33, Mayflower Avenue, Hamilton, Ontario. Born at Bolton, England."
259539,KNILL,,J,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,59th Bn.,,United Kingdom,'118303',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 38.,
259540,KNOWLING,ALBERT JAMES,A J,32,,28/09/1918,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 1.,"Son of John Albert and Mary Jane Knowling, of 1118, Melville St., Vancouver. Graduated in Arts, 1911; called to the Bar 1914; enlisted 1915."
259541,KOTZ,,A F,0,,26/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'207012',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. E. 14.,
259542,LABEAU,,C F,0,Distinguished Conduct Medal,27/09/1918,,Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'246400',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 11.,
259543,LAMB,,P J,0,,23/09/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'513572',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 15.,
259544,LANDREVILLE,EMILE,E,30,Military Medal,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'400769',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 6.,"(Served as ROBERTS). Son of Mr. and Mrs. Euchanste Landreville, of 684, Bellingham Rd., Woonsocket, Rhode Island, U.S.A. Born at Manville, Rhode Island."
259545,LAUGHLIN,,J,0,,30/09/1918,,Signaller,Canadian Field Artillery,,10th Bde.,,Canadian,'317932',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 18.,
259549,LEE,,W M,0,,06/04/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'325111',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 11.,
259552,LOMAS,,G G,0,,29/03/1918,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'15741',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 6.,
259553,LOPTSON,SVIENBJORN,S,0,"Military Cross, Military Medal",29/09/1918,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 3.,
259557,McKIE,,F,24,,27/09/1918,,Private,Canadian Light Trench Mortar Battery,,1st,,Canadian,'406889',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 20.,"Son of Mrs Isabella McKie, of 15, Ann St., Toronto."
259546,LAWDER,GEORGE WILLIAM,G W,32,,27/09/1918,,Private,Canadian Light Trench Mortar Battery,,1st,,Canadian,'A/36029',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 18.,"Son of the late George C. and of Rosanna Lawder, of Mount Temple, Blackrock, Co. Dublin, Ireland."
259547,LEACH,CHARLES EDWARD,C E,28,,27/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'2355806',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 17.,"Son of Elijah and Frances Leach, of 9, Alexandra Rd., Englefield Green, Surrey, England."
259548,LECLUYSE,,A,27,,27/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'2448551',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 8.,"Son of Henri Lecluyse and his wife Irma Schepens, of Steenstraat, Meulebeke, P.W.F., Belgium."
259550,LLOYD,,R B,25,Distinguished Conduct Medal,25/09/1918,,Lieutenant,Canadian Infantry,,26th Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 23.,"Son of Mr. and Mrs. Marcus Lloyd, of Saint John, New Brunswick; husband of Annie Elizabeth Lloyd, of Woodside Cottage, Elstead, Godalming, Surrey, England."
259551,LOCH,GEORGE,G,40,,07/11/1916,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'9/7013',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",Flesquieres Ger. Cem. No. 2. Mem. 2.,"Son of Walter and Jane Bruce Loch, of New Hafton Place, Port Bannatyne, Bute."
259554,McALLISTER,,J,35,,27/09/1918,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'63633',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 15.,"Son of Mrs. Ellen Croll, of 24, Bentham Sto, Belfast, Ireland. Native of Carrickfergus, Co. Antrim."
259555,McCARTHY,PATRICK MAURICE,P M,31,,27/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'63581',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 15.,"Son of Maurice and Margaret Muiahan, of Parrsboro', Nova Scotia."
259556,McKAY,HAROLD CLIFFORD,H C,26,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'63738',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 24.,Son of William and Mary J. McKay.
259558,McLASKEY,KENNETH LYLE,K L,23,,30/09/1918,,Gunner,Canadian Field Artillery,,14th Bde.,,Canadian,'326944',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 13.,"Son of Charles G. and Harriet A. McLaskey, of Rollingdam Station, New Brunswick."
259559,MacLEOD,ALEXANDER K.,A K,41,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'2448488',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 17.,"Son of Finlay MacLeod, of 7,611, S. Peoria, Chicago, U.S.A., and the late Mary Kennedy Finlay MacLeod."
259560,McLEOD,,A,36,,28/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'642726',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 19.,"Son of Mr. and Mrs. William McLeod, of Nottawa, Ontario."
259562,McMURDIE,EDWARD ALPHONSUS,E A,31,,29/09/1918,,Lieutenant,Canadian Infantry,,49th Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. C. 10.,"Son of Charles Edward and Catharine McMurdie, of 521, First St., South Kenora, Ontario. Left Canada as Capt. with 218th (Edmonton) Bn. and reverted to Lt. in 49th Bn."
259578,MORRISON,,W L,0,,20/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'131366',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. E. 11.,
259580,OLIVER,THOMAS,T,0,,04/02/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4873',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. D. 6.,
259564,McWILLIAM,JAMES ROSS,J R,19,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'639588',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 13.,"Son of Mrs. Lizzie McWilliam, of 82, Church St., Broughty Ferry, Scotland."
259565,MAGILL,HARRY,H,25,,27/09/1918,,Lance Corporal,Canadian Infantry,,49th Bn.,,Canadian,'101102',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 11.,"Son of Robert and Agnes Magill. Native of Belfast, Ireland."
259566,MAILMAN,LAUCHLIN,L,23,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'3180956',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 18.,"Son of Jacob and Hattie Mailman, of Liscomb, Nova Scotia."
259568,MARTIN,CHARLIE STUART,C S,23,Military Cross,29/09/1918,,Captain,Canadian Infantry,,42nd Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. C. 8.,"Son of Robert D. and Helen M. Martin, of Kelvin Lodge, Trafalgar Rd., St. Andrews, Jamaica, British West Indies. Native of Westmount, P.Q., Canada."
259569,MARTIN,RAYMOND FREDERICK,R F,22,,03/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'LondonZ/1977',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 20.,"Son of Mrs. A. Martin, of 14, Golding St., Tunbridge Wells, Kent."
259570,MATTHEW,GILBERT RAYMOND,G R,29,,30/09/1918,,Sergeant,Canadian Army Veterinary Corps,,,,Canadian,'328875',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 14.,"Son of John Alexander Matthew and Mary Jane Moffat Matthew, of Sawyerville, P.Q., Canada."
259572,METCALF,MILTON C.,M C,23,,03/09/1918,,Private,Canadian Infantry,,"""A"" Coy. 4th Bn.",,Canadian,'815008',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 2.,"Son of George Edward and Theresa Metcalf, of 1, 042, Bryson St., Detroit, Michigan, U.S.A."
259573,MILLER,,J,27,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'652158',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 12.,"Son of Mrs. M. McArthur, of Paisley, Ontario."
259574,MILLER,,W N,22,,27/09/1918,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'349496',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 9.,"Son of Bertha Miller, of Johnson, Vermont, U.S.A."
259575,MILLICHOPE,,R H,29,,15/05/1918,,Private,King's Shropshire Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'19186',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 14.,"Son of William and Mary Millichope, of 28, Ludlow Rd., Church Stretton, Salop."
259577,MITCHELL,WILLIAM ALFRED,W A,23,,27/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'3033577',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 10.,"Son of Winford and Erinda Mitchell, of York, Ontario."
259579,NEILL,DAVID CUTHBERT,D C,34,,27/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'862259',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 11.,Son of Thomas Neill; husband of Jessie Neill (nee Killin).
259582,OSTLER,ALAN,A,33,Military Cross,16/09/1918,,Lieutenant,Royal Air Force,Royal Field Artillery,13th Sqdn.,and,United Kingdom,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 17.,"Son of William Henry and Anne Ostler, of 5, Heath Avenue, Halifax, Yorks."
259584,PATERSON,,A,25,Military Medal,28/01/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'120798',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",Mem. 4.,"Son of Dand Paterson, of Dundee, Scotland; husband of Helen Adam Thomson (formerly Paterson), of 2240, Elander Drive, Cleveland Heights, Cleveland, Ohio, U.S.A. Graincourt-les-Havrincourt Com. Cem. Ger. Extn."
259586,PENNYFATHER,,H E,22,,24/03/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'27353',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 6.,"Son of Mr. J. Pennyfather, of 80, Clacton Rd., St. James's St., Walthamstow, Essex."
259588,POINTER,,J C,18,,27/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'63649',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 2.,"Nephew of Mrs. B. Shimmens, of 3, Guelph Rd., Thorpe Hamlet, Norwich."
259589,POWIS,,J,39,,27/09/1918,,Lance Corporal,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'19991',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. E. 5.,"Son of James C. and Pauline Mary Powis, of 29, Homefield Rd., Chiswick, London. Previously wounded at Messines."
259590,RADCLIFFE,,D H,39,,27/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'802864',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 11.,Son of Samuel and Mary Ann Radcliffe.
259592,RAMSAY,WILLIAM THOMAS,W T,22,,28/09/1918,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. C. 1.,"Son of William Lambert Ramsay and his wife Janet Taylor Coatsworth, of Bladworth, Saskatchewan. Born at Toronto."
259593,RANSON,,T,24,,03/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'KX/437',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 22.,"Son of the late William and Mary Ranson, of Darlington."
259594,RICE,EDWARD,E,21,,28/03/1918,,Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'34744',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 7.,"Son of Richard and Lydia Rice, of 14, Marcus St., West Ham, London."
259595,ROBERTS,,D,20,,18/11/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'56777',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. E. 7.,"Son of Mrs. E. Roberts, of 15, Maes-Y-Coed Terrace, Vron, Denbigh."
259598,ROBINSON,FREDERICK JOHN,F J,17,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'542328',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 4.,"Ward of Mrs. John Courtney, of 294, Devine St., Sarnia, Ontario. Native of Ontario."
259599,ROBITAILLE,JOSEPH NAPOLEON,J N,35,Military Medal,27/09/1918,,Lieutenant,Canadian Infantry,,4th Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 2.,"Son of Joseph N. Robitaille and his wife Marie A. Hebert Couillard, of Beaumont, Cap Rouge, Quebec."
259601,SAMPHER,ELIJAH,E,34,,27/07/1918,,Private,Hertfordshire Regiment,,1st/1st Bn.,,United Kingdom,'40906',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 25.,"Son of William and Eliza Sampher; husband of Edith Sampher, of 8, St. Leonard's Terrace, Hove, Brighton."
259602,SAUNDERS,EDWARD SYLVESTER,E S,21,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'3056317',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 17.,"Son of Joseph J. and Elizabeth Saunders, of Thorold, Ontario."
259604,SCOTT,,S W,24,Military Medal,01/10/1918,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 1.,"Son of Stephen and Jennie Scott, of Tillsonburg, Ontario."
259606,SHEPHERD,,E G,39,,01/10/1918,,Lieutenant,Canadian Infantry,,42nd Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. C. 4.,"Son of Francis J. Shepherd, M.D., and of Lilias Torrance his wife; husband of Louise Shepherd (nee McDonald), of 152, Mansfield St., Montreal."
259619,SPRIGGS,,A G,30,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'177403',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 24.,"Son of George Spriggs; husband of Mary Martin Spriggs, of 348, St. Denis St., Montreal."
259620,STAIRS,KENNET,K,29,,30/09/1918,,Lieutenant,Canadian Field Artillery,,60th Bty. 14th Bde.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 2.,"Son of Edward and Isabella Stairs, of Halifax, Nova Scotia."
259621,STEVENS,TIMOTHY,T,0,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6327',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 30.,
259622,STEWART,,A,0,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'793757',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 20.,
259623,STEWART,CHARLES JAMES TOWNSHEND,C J T,44,Distinguished Service Order and Bar,28/09/1918,,Lieutenant Colonel,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 2.,"Croix de Guerre (France). Son of Col. Charles Stewart, of Halifax, Nova Scotia."
259624,STOKES,FREDERICK WILLIAM,F W,42,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'654708',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 23.,"Son of Mr. and Mrs. Sanford Stokes, of Goderich; husband of Agnes Stokes, of Goderich, Ontario."
259625,SUTTON,GEOFFREY ALFRED,G A,23,,27/11/1917,,Lance Corporal,Irish Guards,,No. 1 Coy. 2nd Bn.,,United Kingdom,'11686',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 15.,"Son of the Rev. Edwin and Annie Hill Sutton, of Grundisburg Rectory, Woodbridge, Suffolk. Born at Eaton Bray, Dunstable."
259626,SWAFFIELD,,B W,0,,27/03/1918,,Gunner,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'245347',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 11.,"Husband of Mary Tilbury (formerly Swaffield), of Trecidivor Farm, St. Margarets, Vowchurch, Hereford."
259627,SWAIN,,S G,0,,26/09/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715154',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 20.,
259628,TEBBETT,JOHN REGINALD,J R,21,,30/03/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'36582',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 8.,"Son of Arthur and Mary Helena Tebbett, of Woodville Rd., Overseal, Burton-on-Trent."
259629,TEEVAN,JOHN,J,28,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'3055757',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 5.,"Son of James and Annie Teevan, of Slavan Belleek, Co. Fermanagh, Ireland."
259630,THOMPSON,THOMAS,T,0,,26/09/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'412317',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 21.,
259631,THOMSON,,C A,0,,24/09/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733161',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 14.,
259646,WATTERS,TOM,T,23,,27/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'3033795',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 6.,"Son of Robert and Sarah Watters, of Englehart, Ontario."
259647,WEAVER,CHARLES JOHN,C J,20,,16/05/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1842',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 33.,"Son of George Alfred and Clara Weaver, of Lambert St., Rosewater, South Australia. Born at Adelaide, South Australia."
259648,WELLS,FREDERICK,F,37,,28/11/1917,,Serjeant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'7081',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. B. 6.,"Husband of Evelyn M. M. Wells, of 1, Providence Place, Oxford Rd., Reading."
259649,WEST,ARTHUR EDWARD,A E,19,,27/09/1918,,Private,Canadian Infantry,,"""A"" Coy. 8th Bn.",,Canadian,'234599',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 7.,"Son of James Henry and Annie Maria West, of Minitonas, Manitoba. Native of Aldershot, England."
259650,WEST,TOM,T,30,,29/09/1918,,Lieutenant,Canadian Infantry,,42nd Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. C. 9.,"Son of John and Amy West, of 105, Spring Bank St., Stalybridge, England."
259651,WESTBURY,ARTHUR WILLIAM,A W,20,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'675191',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 4.,"Son of Charles W. Westbury. Native of London, England."
259652,WETMORE,HASTINGS De BOIS,H De B,29,,27/09/1918,,Lieutenant,Canadian Infantry,,4th Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 3.,Son of Herbert Hardie Wetmore and Mary Isabel Wetmore.
259653,WHEATLEY,,A E,0,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'4023069',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 18.,
