Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
278803,KEENAN,JAMES,J,0,,27/03/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/7937',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 52.,"Son of John and Elizabeth Keenan, of 22, Garthall Place, Falkirk."
278804,KEMP,HUGH JOHN,H J,22,,22/10/1914,,Lance Corporal,16th (The Queen's) Lancers,,"""C"" Sqdn.",,United Kingdom,'L/3287',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 53.,"Son of Frank John and Ellen Kemp, of 40, Lansdowne Gardens, South Lambeth, London."
278775,FOX,,W D,0,,26/01/1919,,Private,Cheshire Regiment,,23rd Bn,,United Kingdom,'79242',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 8.,
278777,GREEN,HENRY,H,0,,04/11/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (79386) 133rd Coy.,United Kingdom,'49552',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 91.,
278838,PATT,,J,0,,14/11/1918,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'91808',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 47.,
278839,PEARCE,,J,0,,16/11/1918,,Pioneer,Royal Engineers,Labour Corps,4th Labour Coy.,transf. to (291665) 703rd Coy.,United Kingdom,'115569',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 42.,
278844,POTTS,,H L,0,,15/11/1918,,Rifleman,London Regiment,,33rd Bn.,,United Kingdom,'860871',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 46.,
278807,KITCHENER,,J,0,,03/11/1918,,Private,Royal Fusiliers,Labour Corps,2nd Bn.,transf. to (133841) 133rd Coy.,United Kingdom,'39174',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 90.,
278810,LEVENSTEIN,,B,0,,03/11/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,2nd Bn.,transf. to (79474) 133rd Coy.,United Kingdom,'49549',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 93.,
278811,LEWIS,,H,0,,14/11/1918,,Private,Worcestershire Regiment,,17th Bn.,,United Kingdom,'238093',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 49.,
278848,REGAN,,T,0,,18/02/1919,,Private,Royal Army Service Corps,,"""P"" Corps Troops Supply Col. M.T.",,United Kingdom,'T4/107850',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 29.,
278856,SAYERS,,E H,0,,26/11/1918,,Gunner,Royal Garrison Artillery,,15th T.M. Bty.,,United Kingdom,'82306',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 28.,
278859,SHEPPARD,,F,0,,19/02/1919,,Private,Royal Army Service Corps,,66th Siege Ammunition Col.,,United Kingdom,'M2/113547',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 33.,
278725,ARNETT,,A,27,,14/02/1919,,Sapper,Royal Engineers,,112th Construction Coy.,,United Kingdom,'WR/250777',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 21.,"Husband of the late Olive Arnett, of 52, Wakefield Rd., Clifton, Brighouse, Yorks."
278726,ASHDOWN,,J A,0,,20/02/1919,,Driver,Royal Army Service Corps,,51st Mobile Vet. Sect.,,United Kingdom,'T4/060878',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 31.,
278727,ATKINS,,D S,0,,29/07/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'10202',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 55.,
278728,BAILEY,GEORGE PHILLIP,G P,29,,13/11/1918,,Private,Army Service Corps,Royal Army Medical Corps,,attd. 42nd Field Amb.,United Kingdom,'M/371523',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 53.,"Son of Fanny Bailey, of 68, Wrayburn St., Earle Rd., Liverpool, and the late Thomas Bailey."
278731,BATES,WILLIAM EDWARD,W E,33,,08/11/1918,,Private,Army Service Corps,Royal Army Medical Corps,,attd. 137th Field Amb,United Kingdom,'M2/168280',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 75.,"Son of Jane Bates, of Shrewsbury, and the late W. E. Bates, husband of Nellie Bates, of 59, Coke St., Cheetham Hill, Manchester."
278737,BOSWELL,,R F,0,,29/10/1918,,Driver,Royal Field Artillery,,24th Bty. 38th Bde.,,United Kingdom,'15983',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 97.,
278738,BOUTELL,,E L,0,,21/11/1918,,Private,Army Service Corps,,14th Div. M.T. Coy.,,United Kingdom,'M2/053127',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 34.,
278733,BIGGS,WALTER JOSEPH,W J,48,,04/12/1918,,Private,Rifle Brigade,Labour Corps,,transf. to (345640) 215th Div. Employment Coy.,United Kingdom,'611',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 19.,"Husband of Hebe Biggs, of 5D, Hampton's Avenue, Brisbane St., Camberwell, London."
278742,BRUCE,THOMAS ROBERT,T R,23,,01/12/1918,,Driver,Royal Field Artillery,,40th Div. Ammunition Col.,,United Kingdom,'L/29980',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 24.,"Son of Mr. J. and Mrs. E. Bruce, of 118, Malmesbury Rd., Liverpool Rd., Canning Town, London."
278743,BRUMMEL,WILLIAM,W,34,,18/11/1918,,Driver,Royal Engineers,,224th Field Coy.,,United Kingdom,'85692',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 41.,"Son of Samuel and Edith Brummel, of The Bungalow, Hingham, Norfolk."
278749,CARTER,,H J,33,,16/02/1919,,Sapper,Royal Engineers,,7th Port Construction Coy.,,United Kingdom,'WR/505725',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 25.,"Son of Mrs. Mary E. Carter, of Eaton, Appleton, Abingdon."
278753,CLEE,THOMAS HOWARD,T H,29,,07/11/1918,,Second Lieutenant,Worcestershire Regiment,Lancashire Fusiliers,10th Bn.,attd. 23rd Bn.,United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 77.,"Son of Jesse and Abigal Clee, of Birch Coppice, Quarry Bank; husband of Matilda Clee, of 73, Maughan St., Quarry Bank, Brierley Hill, Staffs."
278754,COLTON,,P,25,,14/12/1918,,Gunner,Royal Garrison Artillery,,77th Siege Bty.,,United Kingdom,'382427',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 3.,"Son of Mrs. M. A. Colton, of 14, Mary's Terrace, Alexandra St., Hull."
278755,COOPER,,V L,0,,15/11/1918,,Gunner,Royal Field Artillery,,92nd Bty. 17th Bde.,,United Kingdom,'221955',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 50.,
278734,BINKS,,W,32,,09/11/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'53734',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 68.,"Son of James and Mary Ellen Binks, late of Blackgates, West Ardsley, Wakefield; husband of Ada Binks, of Melbourne Lodge, Carr Gate, Wakefield."
278736,BONNY,,P F,23,,27/11/1918,,Sapper,Royal Engineers,,4th Field Survey Coy.,,United Kingdom,'357797',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 29.,"Son of Mr. P. F. Bonny, near La Foret, St. Mary'S, Jersey."
278757,CROSS,ALFRED JAMES,A J,38,,06/12/1918,,Private,Hampshire Regiment,,19th Garrison Bn.,,United Kingdom,'24347',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 17.,"Husband of Lillian Loveday Cross, of 54, Egerton St., Canton, Cardiff. Native of Newton Abbot, Devon."
278760,DEAR,,A E,39,,02/12/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'60841',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 20.,"Son of William and Sarah Dear, of Chiswick; husband of Eliza Dear, of 40, Cardross St., Hammersmith, London."
278762,DOHERTY,JAMES,J,25,,05/11/1918,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'201323',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 87.,"Son of Mr. and Mrs. Doherty, of 5, School St., Bury."
278764,DUFF,,J,0,,05/12/1918,,Driver,Royal Field Artillery,,40th Div. Ammunition Col.,,United Kingdom,'22920',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 11.,
278767,ELLIS,,W,0,,22/01/1919,,Private 1st Class,Royal Air Force,,25th Balloon Sect.,,United Kingdom,'57239',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 7.,
278768,ELTOFT,,T,0,,17/02/1919,,Lance Corporal,Royal Army Service Corps,,136th Siege Ammunition Col.,,United Kingdom,'M2/021929',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 28.,
278770,EVANS,,G,0,,06/03/1919,,Private,Royal Army Service Corps,,36th Div. M.T. Coy.,,United Kingdom,'M2/166398',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 44.,
278771,FERGUSON,,J,29,,02/12/1918,,Gunner,Royal Garrison Artillery,,329th Siege Bty.,,United Kingdom,'104131',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 22.,"Son of Ellen Ferguson, of Dunns, Otterburn, Northumberland, and the late John Ferguson."
278772,FINNEY,,J,29,Military Cross,08/02/1919,,Lieutenant,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 12.,"Son of John and the late Martha Finney, of Corbet, Bembridge, Co. Down."
278779,HALL,,W H,0,,17/12/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,20th Bn.,transf. to (76382) 31st Coy.,United Kingdom,'47094',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 2.,
278782,HARRISON,FRANK,F,25,,10/02/1919,,Private,Royal Engineers,,20th Airline Sect.,,United Kingdom,'78242',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 14.,"Son of Mr. J. and Mrs. S. A. Harrison, of 87, St. Domingo Vale, Everton, Liverpool."
278783,HEDLEY,,J,27,Military Medal,11/02/1919,,Sapper,Royal Engineers,,22nd Light Railway Train Crew Coy.,,United Kingdom,'WR/270389',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 18.,"Son of Joseph and Elizabeth Hedley, of 79, Foreman's Row, Seaton Delaval, Northumberland."
278785,HERRING,ALBERT VICTOR,A V,21,,20/03/1919,,Private,Royal Army Veterinary Corps,,7th Veterinary Evacuation Station,,United Kingdom,'SE/21428',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 51.,"Son of Mrs. Lily Thacker, of 18, Waterslacks Lane, Woodhouse, Sheffield."
278787,HIGGINBOTTOM,,T,0,,26/02/1919,,Private,York and Lancaster Regiment,Royal Army Ordnance Corps,7th Bn.,attd. ,United Kingdom,'38306',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 40.,"Son of Mrs. A. Higginbottom, of 100, Clarence St., Sheffield."
278789,HIRST,,D H,25,,19/12/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'60905',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 1.,"Husband of May Hirst, of 10, Oldham St. Rastrick, Brigham, Yorks."
278791,HONMAN,,J R,0,,15/02/1919,,Sapper,South African Engineers,,Divisional Signal Coy.,,South African,'13446',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 23.,"Husband of Mrs. Honman, of 12, Fourth St., La Rochelle, via Johannesburg, South Africa."
278794,HUMPHREYS,JAMES GILLISON,J G,25,,12/11/1918,,Private,Army Service Corps,,59th Div. M.T.,,United Kingdom,'DM2/137724',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 59.,"Son of James Goodman Humphreys and Ellen Humphreys, of 29, Victoria Rd., Tue Brook, Liverpool."
278797,JARY,RICHARD SPENCE,R S,37,,05/11/1918,,Gunner,Royal Garrison Artillery,,254th Siege Bty.,,United Kingdom,'150314',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 88.,"Husband of Elizabeth Jary, of 46, Trevor Rd., Orrell Lane, Aintree, Liverpool."
278808,KITTS,VICTOR CHARLES EVELYN,V C E,21,,03/03/1919,,Private,Devonshire Regiment,Labour Corps,2nd Bn.,"formerly (181409) 24th Reserve Bty. R.F.A., transf. to (105231) 274th Area Employment Coy.",United Kingdom,'58644',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 42.,"Son of Arthur Charles and Elizabeth Kitts, of 39, Hoe St., Walthamstow, Essex."
278809,LEIVESLEY,,J,0,,09/12/1918,,Private,The King's (Liverpool Regiment),Labour Corps,23rd Bn.,transf. to (356022),United Kingdom,'79771',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 6.,"Son of T. Leivesley, of 286, Park Rd., St. Helens, Lancashire."
278814,LOWTHER,ROWLAND,R,0,,10/11/1918,,Major,Army Service Corps,,M.T.,,United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 100.,"Son of Edward and Kate Lowther; husband of F. Ethel Lowther, of 23, Tyndail's Park Rd., Clifton, Bristol."
278816,McGUIRE,GEORGE HENRY,G H,24,,08/11/1918,,Bombardier,Royal Field Artillery,,178th Bde.,,United Kingdom,'L/29808',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 78.,"Husband of Lavinia Smith (formerly McGuire), of 53, Kerby St., Poplar, London."
278817,McINTYRE,,P,31,,08/11/1918,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'17505',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 66.,"Son of Peter and Helen McIntyre, of Oban; husband of Janet Gray McIntyre, of 11, Carmichael St., Govan, Glasgow."
278818,McLAUGHLIN,MICHAEL LAWRENCE,M L,19,,16/11/1918,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'228796',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 48.,"Son of Mr. and Mrs. George McLaughlin, of 8, Pine St., Hulme, Manchester. Native of Glasgow."
278819,McQUILTON,WILLIAM,W,23,,08/03/1919,,Private,Royal Army Service Corps,,"""P"" Siege Park",,United Kingdom,'M2/098807',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 46.,"Son of John McQuilton, of 14, Kirkland St., Maybole, Ayrshire."
278820,MAPP,JOHN FRANCIS,J F,34,,05/12/1918,,Private 1st Class,Royal Air Force,,2nd Bde.,,United Kingdom,'62321',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 14.,"Son of John and Emma Mapp, of Windsor Forest, Berks; husband of Ada Mapp, of 1, High View, Connaught Rd., Aldershot."
278821,MARSHALL,CLARENCE,C,23,,05/11/1918,,Sapper,Royal Engineers,,455th Field Coy.,,United Kingdom,'476225',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 83.,"Son of Fred and Elizabeth Marshall, of Bolton-on-Dearne, Yorks."
278822,MARSHAM,JAMES WILLIAM,J W,25,,03/12/1918,,Private,Durham Light Infantry,Labour Corps,5th Bn.,transf to (609059) 5th Garrison H.Q.,United Kingdom,'2767',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 21.,"Son of Mr. G. W. and Mrs. M. Marsham, of 16, Southend Avenue, Darlington."
278823,MATTHEWS,HENRY AYLMER VALLANCE,H A V,26,Military Cross,08/11/1918,,Major,Army Service Corps,,Cdg. 14th Div. M.T. Coy.,,United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 99.,"Son of Alice Wadge (formerly Matthews) (nee Vallance), of The White Cottage, Kingsgate, Broadstairs, and the late Alfred Henry Matthews (Solicitor). Served 3 years and 6 months on active Service."
278824,MILHAM,,F W,20,,01/03/1919,,Driver,Royal Army Service Corps,,No. 2 Coy. 40th Div. Train,,United Kingdom,'T4/060808',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 41.,"Son of Mrs. Rose Amelia Milham, of 16, St. John's Rd., New Malden, Surrey."
278825,MITCHELL,,E R,21,,12/11/1918,,Private,Durham Light Infantry,Labour Corps,2nd/6th Bn.,transf. to (652845) 4th Bn.,United Kingdom,'106278',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 57.,"Son of Lewis and Martha Jane Mitchell, of 452, Rooley Lane, Dudley Hill, Bradford, Yorks."
278827,NEEDS,ARTHUR WILLIAM,A W,42,,13/11/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'62676',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 51.,"Son of William Everett Needs, of Woodbridge, and the late Elizabeth Needs; husband of Elizabeth Annie Needs, of 12, Theatre St., Woodbridge, Suffolk."
278831,OSBORNE,FREDERICK,F,19,,09/11/1918,,Private,Lancashire Fusiliers,,"""B"" Coy. 23rd Bn.",,United Kingdom,'54551',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 67.,"Son of Richard and Emily Osborne, of 26, Wiltshire Rd., Orpington, Kent."
278832,PARKER,,A J,0,,05/12/1918,,Private,Middlesex Regiment,Labour Corps,21st Bn.,transf. to (223835) 237th Div. Employment Coy.,United Kingdom,'G/19819',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 15.,
278834,PARRY,DAVID PRICE,D P,20,,24/11/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'41304',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 31.,"Son of James and Elizabeth Parry, of 5, William's Place, Penydarren, Merthyr Tydfil."
278836,PARSONS,WILLIAM CHARLES,W C,22,,25/11/1918,,Private,King's Own Scottish Borderers,,10th Bn.,,United Kingdom,'46945',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 26.,"Son of William Charles and Mary Anne Parsons, of Bentham Lane, Purton, Wilts."
278855,SAUNDERS,,F H,18,,11/11/1918,,Gunner,Royal Field Artillery,,13th Bty. 17th Bde.,,United Kingdom,'155128',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 62.,"Son of Alfred and Elizabeth Ann Saunders, of 158, Angel Rd., Edmonton, London."
278857,SELDEN,,L E,33,Mentioned in Despatches,11/02/1919,,Lance Corporal,Royal Army Service Corps,,"""A"" Siege Park H.Q.",,United Kingdom,'M1/6185',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 15.,Son of James Selden; husband of the late Ethel Selden.
278858,SHARP,HERBERT,H,33,,26/12/1918,,Private,Royal Army Service Corps,,XV Corps M.T. Coy.,,United Kingdom,'M2/106234',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 3.,"Son of William Sharp, of Stradishall, Newmarket."
278860,SIMPSON,CHARLES GORDON,C G,33,,14/01/1919,,Private,Labour Corps,,256th Area Employment Coy.,,United Kingdom,'378304',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 4.,"Son of Sam and Annie B. Simpson, of 4, Oriel St., Oxford."
278861,SIMPSON,LEONARD SLATER,L S,23,,08/12/1918,,Sapper,Royal Engineers,,No. 9 Airline Sect.,,United Kingdom,'484043',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 7.,"Son of Mr. F. E. Simpson, of 3, Derrington Place, Leeds. Served 4 years on active service."
278862,SLACK,,C A,25,,12/11/1918,,Lance Corporal,Royal Engineers,,40th Div. Signal Coy.,,United Kingdom,'144571',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 58.,"Son of Charles and Fanny Slack, of 25, Highfield Rd., Doncaster."
278747,CAMPBELL,,R,0,,10/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'112984',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 73.,
278801,JONES,,E,0,,19/11/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'29844',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 35.,
