Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2353460,ROWAN,WILLIAM ERWIN,W E,23,,05/08/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'993604',Thailand,CHUNGKAI WAR CEMETERY,5. A. 8.,"Son of Thomas and Ellen Rowan, of Ballymena, Co. Antrim. Northern Ireland."
2353465,WOODS,LAWRENCE ROYLE,L R,37,,19/04/1943,,Serjeant,Straits Settlements Volunteer Force,,'V' Bty. Singapore Royal Artillery.,,United Kingdom,'13205',Thailand,CHUNGKAI WAR CEMETERY,12. C. 4.,"Son of James and Ruby Royle-Woods; husband of Paula Emmy Royle-Woods, of Sydney, New South Wales, Australia."
2353467,RUNNALS,REGINALD JOHN,R J,39,,03/10/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1810661',Thailand,CHUNGKAI WAR CEMETERY,2. J. 2.,"Son of Francis John and Rhoda Runnals; husband of Velda Runnals, of Truro, Cornwall."
2353471,RUSHWORTH,FRANK,F,26,,04/11/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'963898',Thailand,CHUNGKAI WAR CEMETERY,6. J. 7.,"Son of Walter Townend Rushworth and Ellen Rushworth, of Laisterdyke, Bradford, Yorkshire; husband of Edna Rushworth."
2353472,RUSSELL,JOHN,J,23,,04/03/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979806',Thailand,CHUNGKAI WAR CEMETERY,9. M. 2.,Son of William and Mary Russell.
2352534,BOOTHBY,HARRY,H,0,,04/08/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'860998',Thailand,CHUNGKAI WAR CEMETERY,8. C. 4.,
2353539,SMITH,RALPH,R,34,,06/09/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5826465',Thailand,CHUNGKAI WAR CEMETERY,4. D. 1.,"Husband of Ena Agnes Smith, of Woodbridge, Suffolk."
2353486,SANSBURY,WILLIAM LIONEL HOWARD,W L H,26,,09/05/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1457227',Thailand,CHUNGKAI WAR CEMETERY,9. N. 9.,"Son of Mr. and Mrs. W. R. Sansbury; husband of Phyllis Peace Sansbury, of Byfield, Northamptonshire."
2353487,SARGENT,ALEC GEORGE,A G,25,,14/12/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5830993',Thailand,CHUNGKAI WAR CEMETERY,12. C. 8.,"Son of Morris and Alice Beatrice Moss Sargent, of Fulbourn, Cambridgeshire."
2353494,SEDGWICK,LEONARD,L,23,,07/05/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'950935',Thailand,CHUNGKAI WAR CEMETERY,4. D. 4.,"Son of Fred and Mary Margaret Sedgwick, of Cowgill, Yorkshire."
2353496,SEWELL,ARTHUR JOHN,A J,31,,29/12/1943,,Driver,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2366584',Thailand,CHUNGKAI WAR CEMETERY,3. H. 14.,"Husband of Lily Florence Sewell, of Peckham, London."
2353499,SHAW,ALFRED,A,42,,05/04/1943,,Corporal,Royal Corps of Signals,,"137 Field Regt., R.A. Sigs Sec.",,United Kingdom,'3759604',Thailand,CHUNGKAI WAR CEMETERY,7. K. 2.,"Son of Henry and Margaret Shaw; husband of Mary Shaw, of Liverpool."
2353503,SHEPHERD,ERIC BLAKE,E B,23,,20/01/1944,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1807358',Thailand,CHUNGKAI WAR CEMETERY,2. E. 3.,"Son of John Henry and Ethel Ruth Shepherd, of Eastchurch Cliff, Isle of Sheppey."
2353390,PORTER,WILLIAM JOSEPH,W J,22,,09/08/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1126454',Thailand,CHUNGKAI WAR CEMETERY,9. H. 4.,"Son of Mrs. F. Porter, of Chorley, Lancashire."
2353534,SMITH,JOSEPH,J,24,,30/11/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1491483',Thailand,CHUNGKAI WAR CEMETERY,6. A. 7.,"Son of Annie Smith, of Southwick, Sunderland, Co. Durham."
2353536,SMITH,KENNETH HENRY,K H,35,,25/09/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'7687734',Thailand,CHUNGKAI WAR CEMETERY,2. M. 3.,"Son of Herbert Henry and Mary Blanche Smith, of Hornsey, Middlesex."
2353537,SMITH,PHILIP GEORGE,P G,28,,01/12/1943,,Driver,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2361184',Thailand,CHUNGKAI WAR CEMETERY,6. A. 14.,"Son of Raymond H. Smith and Rose E. Smith, of Handsworth, Birmingham."
2353538,SMITH,PHILIP HENRY,P H,42,,22/08/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'810116',Thailand,CHUNGKAI WAR CEMETERY,5. L. 6.,
2353542,SMITH,SYDNEY ARTHUR,S A,29,,31/10/1943,,Serjeant,Royal Engineers,,560 Field Coy.,,United Kingdom,'2031034',Thailand,CHUNGKAI WAR CEMETERY,6. L. 12.,"Son of Sydney Arthur and Gertrude Smith, of Norwich; husband of Daisy Lily Smith, of Norwich."
2353545,SNELLING,FRANK JAMES,F J,24,,31/03/1944,,Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774851',Thailand,CHUNGKAI WAR CEMETERY,3. C. 12.,"Son of Jack Gowing Snelling, and of Dorothy Janet Snelling, of Tibenham, Norfolk."
2353547,SNOOKS,SAMUEL,S,22,,18/03/1944,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1807370',Thailand,CHUNGKAI WAR CEMETERY,2. C. 9.,"Son of Beatrice Snooks, of Highgate, Middlesex."
2353548,SOARS,WILLIAM HENRY,W H,28,,09/11/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1873978',Thailand,CHUNGKAI WAR CEMETERY,6. G. 5.,"Son of Bert and Mary Ann Soars, of Loughborough, Leicestershire."
2353551,SOULBY,JOHN EDWARD,J E,23,,16/11/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'3599887',Thailand,CHUNGKAI WAR CEMETERY,11. G. 10.,"Son of Joseph and Ada Soulby, of Kirkbarrow, Kendal, Westmorland."
2353552,SOUTHWORTH,JAMES,J,22,,27/04/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'3712059',Thailand,CHUNGKAI WAR CEMETERY,7. K. 1.,"Son of Randolph James Southworth and Jane Alice Southworth, of Accrington, Lancashire."
2353560,SPINK,ALBERT EDWARD,A E,23,,15/10/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'962426',Thailand,CHUNGKAI WAR CEMETERY,9. C. 4.,"Son of Elijah and Mary A. Spink, of Farnham, Suffolk; husband of Dorothy Mary Spink, of Farnham."
2353562,SPRASON,LESLIE CLARENCE,L C,35,,03/10/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1605374',Thailand,CHUNGKAI WAR CEMETERY,2. J. 3.,"Son of Thomas James Sprason and Kate Sprason, of Birmingham."
2353567,STARKISS,RICHARD OLIVER,R O,32,,31/07/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7650004',Thailand,CHUNGKAI WAR CEMETERY,8. E. 6.,"Son of George and Amy Starkiss, of Hertford."
2353571,STEVENS,GEORGE WILLIAM,G W,0,,15/09/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5834203',Thailand,CHUNGKAI WAR CEMETERY,5. A. 6.,"Son of William I. Stevens and Gertrude Nora Stevens, of Ipswich, Suffolk."
2353588,SUTCLIFFE,HARRY,H,37,,07/01/1944,,Gunner,Royal Artillery,,80 Anti Tank Regt.,,United Kingdom,'62014',Thailand,CHUNGKAI WAR CEMETERY,2. F. 8.,
2353586,SULLIVAN,JOSEPH,J,34,,02/05/1943,,Gunner,Royal Artillery,,125 Anti Tank Regt.,,United Kingdom,'909469',Thailand,CHUNGKAI WAR CEMETERY,12. A. 13.,"Son of Thomas and Rose Sullivan, of Sunderland, Co. Durham."
2353589,SUTHERLAND,DAVID,D,32,,14/11/1943,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2888468',Thailand,CHUNGKAI WAR CEMETERY,6. F. 13.,"Son of David and Catherine Archibald Sutherland, of Edinburgh; husband of Margaret Sutherland, of Edinburgh."
2353591,SWAIN,GEORGE KENNETH,G K,33,,08/10/1943,,Private,Royal Army Service Corps,,55 Inf. Bde. Group Coy.,,United Kingdom,'T/236738',Thailand,CHUNGKAI WAR CEMETERY,9. G. 14.,"Son of Leonard Hartley Swain and Gladys Laura Swain; husband of Mary Swain, of Huntington, Yorkshire."
2353593,SWANN,JACK,J,27,,20/11/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/4694506',Thailand,CHUNGKAI WAR CEMETERY,6. D. 8.,"Son of Tom and Ida Swann, of Dalton, Huddersfield."
2353595,SWIFT,RALPH GEORGE,R G,23,,29/06/1943,,Lance Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'913380',Thailand,CHUNGKAI WAR CEMETERY,4. M. 7.,"Son of Ralph Hall Swift and Bertha Emmeline Swift, of Blackheath, London."
2353598,TANNER,WILLIAM GEORGE,W G,0,,30/04/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'990674',Thailand,CHUNGKAI WAR CEMETERY,2. B. 9.,"Son of William George and Ada Tanner; husband of Edith Florence Tanner, of Ealing, Middlesex."
2353600,TATE,ARTHUR,A,37,,18/12/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'923042',Thailand,CHUNGKAI WAR CEMETERY,3. L. 14.,"Son of Jack and Polly Tate, of Sunderland, Co. Durham; husband of Violet Tate, of Hendon, Sunderland."
2353609,THOMAS,EVAN LLOYD,E L,26,,20/08/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'964697',Thailand,CHUNGKAI WAR CEMETERY,9. J. 2.,"Son of Evan and Hannah Thomas, of Bronwydd Arms, Carmarthenshire."
2353610,THOMAS,GEORGE,G,23,,27/09/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'869998',Thailand,CHUNGKAI WAR CEMETERY,1. L. 6.,
2353617,THOMPSON,WILLIAM GEORGE,W G,30,,19/10/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1075220',Thailand,CHUNGKAI WAR CEMETERY,9. A. 13.,
2353393,POWELL,ALBERT,A,27,,02/07/1943,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'864377',Thailand,CHUNGKAI WAR CEMETERY,4. L. 7.,"Son of Albert and Rose Ellan Powell, of Moss Side, Manchester."
2353398,PRYKE,SIDNEY,S,24,,30/08/1943,,Lance Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828499',Thailand,CHUNGKAI WAR CEMETERY,4. G. 7.,"Son of Ernest and Ruth Pryke, of Hadleigh, Suffolk."
2353402,PYCOCK,ALFRED LESLIE,A L,26,,22/09/1943,,Serjeant,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950736',Thailand,CHUNGKAI WAR CEMETERY,2. N. 3.,"Son of George Alfred and Ethel M. L. Pycock, of Healing, Lincolnshire."
2353403,PYKE,ROBERT JAMES,R J,24,,17/01/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827068',Thailand,CHUNGKAI WAR CEMETERY,8. L. 1.,"Son of Robert Bruce Pyke and Hannah Eliza Pyke, of Melton, Suffolk."
2353405,RADCLIFFE,ROBERT EDMUND,R E,35,,05/09/1943,,Serjeant,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1069714',Thailand,CHUNGKAI WAR CEMETERY,5. D. 2.,"Son of Talesian and Ellen Radcliffe; husband of Phyllis I. Radcliffe, of Exeter."
2353407,RAPSON,FREDERICK EDWIN JOSEPH,F E J,33,,25/08/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6028709',Thailand,CHUNGKAI WAR CEMETERY,5. K. 6.,"Son of Frederick Edwin and Alice Maud Rapson, of Poole, Dorsetshire."
2353409,RATCLIFF,FRANK TOWNSEND,F T,28,,02/06/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'7902934',Thailand,CHUNGKAI WAR CEMETERY,3. B. 10.,"Son of William Francis and Fanny Ratcliff, of Tutbury, Staffordshire."
2353411,RAW,EDWARD HARPER,E H,32,,04/08/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1635360',Thailand,CHUNGKAI WAR CEMETERY,7. H. 9.,"Son of James Miles Raw and Agnes Isabel Raw; husband of Ada Patricia Raw, of Bebington, Cheshire."
2353413,READ,PERCY SYDNEY,P S,0,,07/10/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5773836',Thailand,CHUNGKAI WAR CEMETERY,2. G. 6.,
2353417,REED,WILLIAM,W,32,,24/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5834414',Thailand,CHUNGKAI WAR CEMETERY,6. P. 2.,
2353422,REID,ROBERT,R,34,,25/06/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2816681',Thailand,CHUNGKAI WAR CEMETERY,3. B. 14.,
2353425,RICE,LESLIE LEONARD,L L,0,,09/08/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5573528',Thailand,CHUNGKAI WAR CEMETERY,8. A. 10.,
2353415,REDFERN,ERIC,E,32,,15/08/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1113706',Thailand,CHUNGKAI WAR CEMETERY,2. O. 3.,"Son of George and Matilda J. Redfern, of Reddish, Stockport, Cheshire."
2353418,REEVE,ERIC WILFRED,E W,36,,23/12/1943,,Lieutenant,Straits Settlements Volunteer Force,,4th (Malacca Volunteer Corps) Bn.,,United Kingdom,'',Thailand,CHUNGKAI WAR CEMETERY,3. J. 1.,"Son of Robert Charles Ennew Reeve and Agnes Sophia Reeve; husband of Kathleen E. B. Reeve, of East Ham, Middlesex. B.A., Hons. (Bristol)."
2353419,REEVES,CHARLES GEORGE,C G,26,,31/10/1943,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6147473',Thailand,CHUNGKAI WAR CEMETERY,6. L. 15.,"Son of Leonard David Reeves, and of Elizabeth Ann Reeves, of Northampton."
2353420,REEVES,WALTER EDMUND,W E,23,,24/07/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'947563',Thailand,CHUNGKAI WAR CEMETERY,7. J. 1.,"Son of Walter Edmund and Helen Reeves, of Maidstone, Kent."
2353423,RENNIE,ANGUS,A,25,,29/11/1944,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979984',Thailand,CHUNGKAI WAR CEMETERY,11. G. 9.,"Son of Bruce and Margaret Rennie, of Dennistoun, Glasgow."
2353424,RHEESTON,DOUGLAS WILLIAM,D W,23,,07/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/126128',Thailand,CHUNGKAI WAR CEMETERY,3. O. 9.,"Son of Horace Razzavier Rheeston and May Rheeston, of Birmingham."
2353429,RICHARDSON,JASPER EDWARD,J E,25,,06/09/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7628717',Thailand,CHUNGKAI WAR CEMETERY,5. D. 5.,"Son of Edward and Constance I. Richardson, of Harrogate, Yorkshire."
2353430,RICHARDSON,WILLIAM,W,28,,12/11/1943,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3322871',Thailand,CHUNGKAI WAR CEMETERY,6. F. 2.,"Son of James and Ann Richardson, of High Hobberlaw, Northumberland."
2353433,RITCHIE,DOUGLAS ALFRED,D A,24,,12/07/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019346',Thailand,CHUNGKAI WAR CEMETERY,4. H. 9.,"Son of Sylvester and Florence Ritchie, of Rotherhithe, London."
2353527,SMITH,HARRY,H,26,,30/11/1943,,Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'964467',Thailand,CHUNGKAI WAR CEMETERY,6. A. 5.,"Son of Thomas and Ruth Smith, of Malling Cross, Cobham, Kent."
2353528,SMITH,HENRY,H,28,,24/08/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'982262',Thailand,CHUNGKAI WAR CEMETERY,5. L. 8.,"Son of Henry and Annie Smith, of Birmingham; husband of Winifred Smith of Sutton Coldfield, Warwickshire. A.C.I.I."
2353638,TURNER,HERBERT,H,38,,14/09/1944,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/283762',Thailand,CHUNGKAI WAR CEMETERY,9. L. 14.,"Son of George and Louise Turner; husband of Bertha Turner, of Bridgenorth, Shropshire."
2353639,TURNER,PETER WALTER,P W,24,,15/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828399',Thailand,CHUNGKAI WAR CEMETERY,5. P. 7.,"Son of Harry and Elizabeth Ann Turner, of Haverhill, Suffolk."
2353650,VAUGHAN,JAMES,J,27,,11/10/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3527115',Thailand,CHUNGKAI WAR CEMETERY,9. E. 3.,
2353643,UNWIN,RUPERT HARDING,R H,22,,29/09/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5772847',Thailand,CHUNGKAI WAR CEMETERY,1. K. 3.,"Son of Frank Rupert and Edith Unwin, of Handsworth, Sheffield."
2353613,THOMPSON,FREDERICK ARTHUR,F A,0,,30/09/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4859935',Thailand,CHUNGKAI WAR CEMETERY,2. K. 6.,"Son of John Thomas Thompson and Jane Ann Thompson, of Lutterworth, Leicestershire."
2353619,THORP,JOHN PHILLIP,J P,32,,31/05/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5835298',Thailand,CHUNGKAI WAR CEMETERY,7. G. 2.,"Son of Ernest and Julia Thorp; husband of Ella Maud Thorp, of Risby, Suffolk."
2353622,TINCKNELL,FRANCIS HERBERT JACK,F H J,0,,17/12/1943,,Marine,Royal Marines,,H.M.S. Prince of Wales.,,United Kingdom,'PLY/X 100103',Thailand,CHUNGKAI WAR CEMETERY,3. L. 13.,
2353625,TITE,JEFFERY,J,23,,22/09/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'956443',Thailand,CHUNGKAI WAR CEMETERY,2. N. 1.,"Son of Arthur and Harriett Tite, of Burbage, Leicestershire."
2353627,TOOKE,ERIC WALTER,E W,28,,11/09/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832830',Thailand,CHUNGKAI WAR CEMETERY,4. B. 5.,"Son of Albert and Clara Tooke, of Ipswich, Suffolk; husband of Dorothy Mabel Tooke, of Ipswich."
2353628,TRANT,ALFRED DOUGLAS,A D,22,,02/03/1944,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2345605',Thailand,CHUNGKAI WAR CEMETERY,1. C. 2.,"Son of Alfred S. Trant and Petrea Trant, of Paignton, Devon. His brother Clifford also died on service."
2353631,TROTTER,GEORGE NICHOLAS,G N,22,,24/09/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'910839',Thailand,CHUNGKAI WAR CEMETERY,1. M. 3.,"Son of George and Dorothy Ann Trotter, of Sunderland, Co. Durham."
2353632,TRUMAN,DOUGLAS,D,24,,23/05/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4978719',Thailand,CHUNGKAI WAR CEMETERY,12. B. 7.,"Son of Emanuel and Lilian Truman, of Long Eaton, Derbyshire."
2353634,TUCK,DAVID LLOYD GEORGE,D L G,31,,03/05/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5769866',Thailand,CHUNGKAI WAR CEMETERY,8. M. 1.,"Son of William Richard and Maria Tuck, of East Dereham, Norfolk; husband of Ellen Mary Tuck, of East Dereham."
2353653,VINCENT,HENRY PETER,H P,0,,13/02/1944,,Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855692',Thailand,CHUNGKAI WAR CEMETERY,2. D. 9.,"Son of William and Elizabeth Vincent, of Leigh, Lancashire."
2353686,WATTS,FRED THOMAS,F T,24,,24/06/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'6020722',Thailand,CHUNGKAI WAR CEMETERY,4. O. 5.,
2353712,WHITE,ARTHUR LESLIE,A L,29,,13/09/1943,,Sapper,Royal Engineers,,251 Field Park Coy.,,United Kingdom,'1893967',Thailand,CHUNGKAI WAR CEMETERY,4. A. 2.,
2353713,WHITE,ERIC CHARLES,E C,23,,26/07/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'917852',Thailand,CHUNGKAI WAR CEMETERY,12. B. 8.,
2353660,WALKER,CHARLES,C,24,,20/12/1942,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529183',Thailand,CHUNGKAI WAR CEMETERY,12. B. 6.,
2353706,WHITAKER,CYRIL YATES,C Y,25,,24/08/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855863',Thailand,CHUNGKAI WAR CEMETERY,5. K. 3.,"Son of Dorothy Whitaker, of Ealing Common, Middlesex."
2353710,WHITCHURCH,WALTER WILLIAM,W W,32,,04/11/1943,,Serjeant,Federated Malay States Volunteer Force,,,,United Kingdom,'13490',Thailand,CHUNGKAI WAR CEMETERY,6. J. 4.,"Son of Mrs. J. West, of Perth, Western Australia."
2353714,WHITEHEAD,STANLEY GORDON RICHARD,S G R,24,,07/03/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn,,United Kingdom,'5951416',Thailand,CHUNGKAI WAR CEMETERY,1. C. 10.,"Son of Richard Whitehead and of Alice Whitehead (nee Long); nephew of Elizabeth Long, of Southend-on-Sea, Essex."
2353716,WHITFIELD,FREDERICK FRANCIS,F F,39,,20/08/1943,,Gunner,Royal Artillery,,240 Bty. 77 H.A.A. Regt.,,United Kingdom,'1807712',Thailand,CHUNGKAI WAR CEMETERY,9. J. 1.,"Son of Frank and Anne Selina Whitfield; husband of E. A. Whitfield, of Nottingham."
2353717,WHITING,CHRISTOPHER,C,48,,28/07/1943,,Gunner,Royal Artillery,,H.Q. 35 Lt. A.A. Regt.,,United Kingdom,'1552303',Thailand,CHUNGKAI WAR CEMETERY,8. E. 1.,"Son of Christopher and Rosina Whiting; husband of Winifred Grace Whiting, of Reading, Berkshire."
2353718,WHITING,JOHN WILLIAM,J W,27,,16/02/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831314',Thailand,CHUNGKAI WAR CEMETERY,12. F. 12.,"Son of Frederick Thomas Whiting and Rosa Whiting, of Leighton Buzzard, Bedfordshire."
2353720,WHITTINGHAM,ARTHUR WILFRED,A W,35,,29/07/1943,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4976028',Thailand,CHUNGKAI WAR CEMETERY,5. G. 11.,"Son of Harold Arthur and May Whittingham; husband of Blanche Whittingham, of Chaddesden, Derby."
2353721,WHITTLE,EDWARD,E,27,,30/11/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'879115',Thailand,CHUNGKAI WAR CEMETERY,6. A. 4.,"Son of Thomas and Lily Whittle, of Bamber Bridge, Lancashire."
2353722,WHITTLE,THOMAS HERBERT GEOFREY,T H G,32,,10/08/1943,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4859944',Thailand,CHUNGKAI WAR CEMETERY,8. A. 4.,"Son of Herbert and Mary Jane Whittle, of Leicester; nephew of Mrs. E. Jones, of Leicester."
2353724,WILDMAN,MAURICE ARTHUR,M A,25,,21/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5951421',Thailand,CHUNGKAI WAR CEMETERY,1. N. 3.,"Son of Henry and Ursula Wildman, of Sharnbrook, Bedfordshire."
2353725,WILES,GEORGE ANDREW,G A,28,,19/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'976969',Thailand,CHUNGKAI WAR CEMETERY,4. C. 7.,"Son of Robert and Rosetta Wiles, of Pendleton, Salford, Lancashire."
2353727,WILKINSON,CYRIL,C,29,,20/09/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1119426',Thailand,CHUNGKAI WAR CEMETERY,2. O. 8.,"Son of John and Mary Wilkinson, of Manchester; husband of Helen Wilkinson, of Moston, Manchester."
2353732,WILLIAMS,JOB,J,24,,28/11/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'955796',Thailand,CHUNGKAI WAR CEMETERY,6. B. 13.,"Son of Thomas and Mary Williams, of Rothwell, Yorkshire."
2353734,WILLIAMS,RALPH,R,33,,18/12/1943,,Signalman,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2351592',Thailand,CHUNGKAI WAR CEMETERY,3. L. 15.,"Son of Charles and Sarah Williams, of Huddersfield; husband of Maud Williams, of Huddersfield."
2353735,WILLIAMS,REGINALD ARTHUR,R A,28,,27/07/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1557798',Thailand,CHUNGKAI WAR CEMETERY,8. F. 9.,"Son of Arthur and Muriel Alice Williams, of Bury St. Edmunds, Suffolk; husband of Edith Muriel Williams, of Bury St. Edmunds."
2353736,WILLIAMS,WILLIAM ALFRED,W A,33,,26/06/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10534452',Thailand,CHUNGKAI WAR CEMETERY,4. N. 2.,"Son of William Thomas Williams and Cathrine Rule Williams; husband of Laura Williams, of Helston, Cornwall."
2353737,WILLIS,EDWARD MORRIS,E M,34,,01/06/1943,31/08/1943,Gunner,Royal Artillery,,16 Defence Regt.,,United Kingdom,'1712330',Thailand,CHUNGKAI WAR CEMETERY,4. H. 1.,"Son of Robert Edward and Cordelia Willis, of Southsea, Hampshire."
2353738,WILLIS,HENRY GEORGE WILLIAM,H G W,26,,04/11/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5828890',Thailand,CHUNGKAI WAR CEMETERY,6. K. 15.,"Son of Henry John Willis, and of Eliza Willis, of Edmonton Middlesex."
4041999,SCHAAP,MATHIJS WILLEM KAREL,M W K,0,,19/04/1946,,Civilian,Netherlands Civilian,,,,Dutch,'',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row E Grave 9.,
2352468,BARNARD,STANLEY CHARLES,S C,40,,02/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5945846',Thailand,CHUNGKAI WAR CEMETERY,4. L. 9.,
