Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4026072,LAMONT,JOHN,J,21,,06/01/1919,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'14103',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. E. 39.,"Son of Barbara and the late R. W. Lamont, of 294, St. Vincent St., Glasgow."
4026073,LANCASTER,FREDERICK CHARLES,F C,29,Military Medal,05/02/1919,,Company Serjeant Major,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'55599',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. B. 39.,"Son of Mr. Lancaster, of Fenwick House, Regent Grove, Starbeck, Harrogate; husband of Blanche M. Lancaster, of 9, Ryburn Avenue, Marton, Blackpool. Belonged to the Territorials."
4026074,LANCASTER,GERALD WILLIAM,G W,29,Military Cross,14/09/1918,,Captain,Monmouthshire Regiment,Welsh Regiment,3rd Bn.,attd. 15th Bn.,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. A. 16.,"Son of Annie and the late William Henry Lancaster, of the Park, Nottingham. Granted Commission September, 1914; wounded 4th March, 1915; 2nd time 16th April, 1918; and 3rd time, 28th August, 1918."
4026075,LAND,CHARLES GORDON,C G,25,,05/09/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/75841',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. C. 21.,"Son of Albert and Amelia Land, of Wendling, East Dereham, Norfolk."
4026076,LANE,,H J,0,,29/06/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'44418',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. B. 47.,
4026077,LANG,JAMES PATRICK,J P,0,,27/08/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5855',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. E. 44.,"Son of James and Cecilia Lang, of 134, Mount Eden Rd., Auckland, New Zealand."
4026078,LANG,,S C,22,,16/10/1918,,Private,King's Own Scottish Borderers,,"""B"" Coy. 1st Bn.",,United Kingdom,'27869',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. F. 21.,"Son of William H.and Emma Lang, of 14, Berryfield Rd., Penton Place, Kennington, London."
4026405,MARRIOTT,,W H,0,Military Medal,05/11/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'10053',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. C. 2.,
4026082,LANNON,,L,0,,09/10/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'210511',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. D. 16.,
4026102,LAWSON,,T,0,,29/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'202268',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVII. A. 6.,
4026079,LANGDON,ALBERT,A,23,,21/11/1918,,Private,Devonshire Regiment,,16th Bn.,,United Kingdom,'345782',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. C. 44.,"Son of William and Charlotte Langdon, of 12, New Row, Bideford, Devon."
4026080,LANGLEY,FRANK,F,20,,14/06/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6494',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. A.B. 3.,"Son of Honoria Langley, of Ballinisland, Foxford, Co. Mayo, and the late Peter Langley."
4026081,LANGSTON,HARRY,H,36,,02/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'40467',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. C. 17.,"Son of Frederick Langston, of Weston-Turville, Bucks."
4026083,LAPHAM,ROBERT THOMAS VINEY,R T V,19,,06/08/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'31091',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. A. 37.,"Son of Alexander John and Catherine Leslie Lapham, of 20, Rose St., Nairn."
4026084,LARGE,RAYMOND ALBERT,R A,19,,21/10/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'75682',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. A. 57.,"Son of Mr. and the late Mrs. E. Large, of Southampton."
4026088,LATHAM,ROBERT,R,21,,15/10/1918,,Lance Serjeant,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20706',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. F. 3.,"Son of John and Hannah Latham, of 27, Dee View Rd., Connah's Quay, Chester."
4026089,LATIMER,GRANT ELWOOD,G E,23,,03/09/1918,,Gunner,Canadian Field Artillery,,13th Bde.,,Canadian,'506076',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. A. 41.,"Son of John and Mary E. Latimer, of Peterborough, Ontario, Canada."
4026090,LAW,HERBERT,H,19,,31/05/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'52779',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. A. C. 17.,"Son of Edgar and Esther Law, of 962, Rochdale Rd., Walsden, Todmorden."
4026091,LAWRENCE,CECIL BOLT,C B,30,,11/10/1918,,Private,Army Service Corps,,12th Base Bakery,,United Kingdom,'S/357689',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. E. 11.,"Son of James and Annie Lawrence, of Oak Lane, Twickenham, Middlesex; husband of Mary Lawrence, of 37, Haringey Rd., Hornsey, London."
4026092,LAWRENCE,DOUGLAS,D,18,,27/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63977',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. D. 1.,"Son of Mrs. M. Lawrence, of Beulah Spa Hotel, Upper Norwood, London."
4026093,LAWRENCE,FREDERICK WILLIAM,F W,32,,08/11/1918,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""C"" Coy. 2nd/15th Bn.",,United Kingdom,'531157',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. C. 28.,"Youngest son of Emma and the late Charles Lawrence, of 26, Bramshill Gardens, Dartmouth Park Hill, London."
4026094,LAWRENCE,MICHAEL,M,33,,14/10/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'48498',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. E. 29.,"Son of James and Annie Lawrence; husband of Rose Lawrence, of Hull."
4026095,LAWRENCE,THOMAS,T,31,,01/06/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'27743',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. A. 6.,"Son of Mrs. Leah Lawrence, of Shepton Beauchamp, Seavington, Somerset."
4026096,LAWRIE,,J,28,,25/07/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 256th Bde.",,United Kingdom,'636459',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVII. C. 17.,"Son of Mr. and Mrs. James Lawrie; husband of Catherine S. Lawrie, of 12, Jute St., Aberdeen."
4026099,LAWSON,HENRY,H,34,,23/10/1918,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'M/349561',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. B. 37.,"Son of Robert and Elizabeth Lawson, of Seaton Delaval; husband of Margaret Lawson, of 22, Avenue Rd., Seaton Delaval, Northumberland."
4026101,LAWSON,JOHN,J,22,,07/11/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'25355',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. C. 36.,"Foster son of Rose McQuillan, of 24, Polnoon St., Eaglesham, nr. Glasgow."
4026103,LAWSON,THOMAS HAROLD,T H,19,,10/08/1918,,Private,Royal Fusiliers,,"""D"" Coy. 11th Bn.",,United Kingdom,'82487',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. B. 1.,"Only son of William and Sarah Lawson, of Burnley, Lancs."
4026105,LAZENBY,JAMES WILLIAM,J W,33,,25/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 64th Bde.",,United Kingdom,'25903',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. C. 15.,
4026106,LAZENBY,ROBERT JAMES BERTRAM,R J B,0,,09/08/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'559',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. B. 3.,"Son of James and Eliza Ann Lazenby; husband of Sarah Winifred Lazenby, of ""Greenfields,"" Cambridge, Tasmania. Native of Sandford, Tasmania."
4026107,LEA,HENRY,H,22,,28/10/1918,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'42986',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. D. 24.,"Son of Charles A. and Martha Lea, of Warrington."
4026108,LEACH,FREDERICK CHARLES,F C,19,,18/10/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'36898',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. C. 17.,"Son of Mr Charles and Mrs Rhoda Leach, of George's Place, High St., Taunton."
4026110,LEAHY,,W,20,,12/03/1919,,Gunner,Royal Field Artillery,,X62nd Trench Mortar Bty.,,United Kingdom,'119757',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. B. 15.,"Son of Thomas and Norah Leahy, of 2, Hunt's Lane, Dominick St., Limerick."
4026111,LE-BOYDRE,PHILLIP LOUIS,P L,0,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7993',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. B. 19.,"Son of Samson Louis and Esther Thomasina Le-Boydre, of 26, Oubridge Terrace, Kalgoorlie, Western Australia. Native of Jersey and Channel Islands."
4026112,LEE,ALEXANDER,A,27,,01/03/1917,,Private,Canadian Infantry,,"""D"" Coy. 75th Bn.",,Canadian,'164609',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. D. 25.,"Son of Richard and Ann Mary Lee, of 153, Gore Vale Ave., Toronto, Ontario."
4026113,LEE,JOHN THOMAS,J T,22,,21/09/1918,,Gunner,Royal Garrison Artillery,,22nd Siege Bty.,,United Kingdom,'59506',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. A. 16.,"Son of John and Eliza Lee, of Bolsover, Derbyshire."
4026114,LEE,REGINALD EDWARD,R E,32,,23/11/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'41861',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. D. 25.,"Husband of Martha Maria Lee, of 8, Silver St., Norwood Side, March, Cambridgeshire."
4026116,LEEK,THOMAS JAMES,T J,19,,05/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 165th Bde.",,United Kingdom,'225141',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. A. 23.,"Son of Henry Charles and Mary Ann Leek, of Rotherhithe, London."
4026119,LEFTLY,HENRY ROBERT,H R,32,,27/09/1914,,Driver,Royal Horse Artillery,,3rd Bde. Ammunition Column,,United Kingdom,'29203',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. AB. 10.,"Son of Robert and Maria Leftly, of North Woolwich, London; husband of Martha Hannah Taylor, (formerly Leftly), of 11, Albert St., Ipswich."
4026120,LEIGH,HENRY GODFREY THOMAS,H G T,34,,11/11/1918,,Second Lieutenant,Labour Corps,South African Field Artillery,,and,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. E. 8.,"Son of William Watkin Leigh and Jessie Louisa Leigh, of Llansannor House, Cowbridge, Glamorgan."
4026121,LEISK,DAVID,D,26,,17/11/1918,,Corporal,Highland Light Infantry,,18th Bn.,,United Kingdom,'5313',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. B. 35.,"Husband of Isabella Leisk, of Dalmuir, Glasgow."
4026122,LE QUESNE,PHILIP NELSON,P N,25,,29/09/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'38850',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. D. 35.,"Son of Philip and Mary Sarre Le Quesne, of Saint John's, Jersey; husband of Elsie Le Quesne, of Clearview, Trinity, Jersey."
4026124,LESBIREL,JOHN,J,21,,11/11/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'292880',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. D. 26.,"Son of Hannah Lesbirel, of 152, Upper Mann St., Liverpool."
4026125,LEVI,JULIUS,J,25,,30/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42353',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. E. 44.,"Son of Mr. and Mrs. Isaac Levi, of 14, Wellhouse Rd., Barnoldswick, Yorkshire."
4026126,LEWIN,ARTHUR COOPER,A C,28,,24/09/1918,,Air Mechanic 3rd Class,Royal Air Force,,1st Aeroplane Supply Depot Repair Park,,United Kingdom,'82921',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. C. 4.,"Husband of Helen Lewin, of 9, Gerard St., Derby."
4026182,LOVELUCK,,C A,0,,20/11/1918,,Second Lieutenant,Royal Welsh Fusiliers,,5th Bn. attd. 26th Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. C. 33.,
4026185,LOWE,,C H,0,,13/02/1919,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'571567',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. C. 44.,
4026273,McCLEERY,ARCHIBALD,A,0,,09/02/1919,,Sapper,Australian Engineers,,5th Field Coy.,,Australian,'19482',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. C. 23.,
4026127,LEWIS,,B J,29,Military Medal,31/05/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'16794',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. A. C. 21.,"Son of Ivor and Sarah Jane Lewis, of 11, Grittleton Avenue, Wembley, Middx. Born at Newport, Mon."
4026128,LEWIS,FREDERICK CHARLES,F C,29,,08/02/1919,,Gunner,Royal Garrison Artillery,,245th Anti-Aircraft Sect.,,United Kingdom,'170137',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. C. 16.,"Only son of the late Frederick and Sally Lewis, of Handsworth, Birmingham."
4026129,LEWIS,JOHN DAVID,J D,25,,29/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 50th Bde.",,United Kingdom,'88713',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. E. 13.,"Son of David and the late Mary Lewis, of 62, Clydach Rd., Blaenclydach; also of Brynglas, Chancery, Aberystwyth."
4026131,LEWIS,THOMAS,T,22,,12/02/1919,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'334116',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. C. 39.,"Son of Mark and Ada Lewis, of 337, Louise Avenue, Highland Park, Detroit, Michigan, U.S.A."
4026132,LEWIS,THOMAS ARTHUR,T A,24,,02/11/1918,,Corporal,Royal Engineers,,6th Siege Coy.,,United Kingdom,'387134',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. F. 53.,"Croix de Guerre (Belgium). Son of Mr. and Mrs. Lewis, of Swindon; husband of Ellen Lewis, of 12, Brunel St., Swindon."
4026133,LEYMAN,JOHN RADFORD,J R,33,,06/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'102312',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. B. 23.,"Son of George and Miriam Leyman, of Exeter; husband of Minnie Ellen Leyman, of 2, Albany Place, Cowick St., St. Thomas, Exeter."
4026134,LEYSHON,,A W,0,,29/10/1918,,Private,Welsh Regiment,Royal Engineers,24th Bn.,attd. ,United Kingdom,'320910',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. D. 43.,"Son of David and Hannah Leyshon, of St. Thomas, Swansea."
4026135,LIGHTFOOT,GILBERT,G,27,,23/09/1918,,Signaller,Royal Field Artillery,,"""C"" Bty. 155th Bde.",,United Kingdom,'801928',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. B. 12.,"Son of William and Emma Lightfoot, of Dewsbury, Yorks."
4026136,LIGHTFOOT,,N,19,,02/11/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'66255',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. A. 12.,"Son of William and Emily Lightfoot, of 29, Grimshaw St., Darwen, Lancashire."
4026137,LILBURN,,F,34,,18/08/1919,,Private,Royal Army Medical Corps,,113th Sanitary Sect,,United Kingdom,'69142',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIV. B. 24.,"Son of Louisa and the late George Lilburn, of Hull."
4026138,LILLEY,ERNEST DYER,E D,41,,05/12/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40566',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. B. 32.,"Son of Mr. A. D. Lilley, of Colchester, Essex. Born at Crimpfield Lodge, Windsor Great Park."
6001326,CZARNETZKI,FRANZ,F,0,,30/11/1918,,Gefreiter,German Army,,9./I.R.176,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row G Grave 2.,
4026176,LORDON,WILLIAM,W,24,,12/10/1918,,Signaller,Royal Field Artillery,,"""D"" Coy. Signalling Training Centre",,United Kingdom,'28785',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. D. 34.,"Son of John and Mary Ann Lordon, of Liverpool."
4026177,LOREY,CONRAD CLIFFORD,C C,23,,09/09/1918,,Serjeant,Machine Gun Corps,,2nd Bn.,,United Kingdom,'42232',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. D. 14.,
4026179,LOUGHLIN,JOHN,J,20,,24/07/1918,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'130382',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. B. 3.,Son of Patrick and Julie Loughlin.
4026180,LOVE,GEORGE HENRY,G H,22,,31/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 50th Bde.",,United Kingdom,'W/2106',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. B. 5.,"Son of William and Fanny Love, of Penarth, Glam."
4026181,LOVELOCK,FREDERICK,F,41,,22/07/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/10946',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. F. 23.,"Husband of Elizabeth Lovelock, of 8, Bunnian Place, Basingstoke, Hants."
4026183,LOW,JOHN,J,19,,08/09/1918,,Lance Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/21215',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. D. 13.,"Son of George and Annie Low, of 57, Cotton St., Aberdeen. Born at Blacklaw, Marnoch, Aberdeenshire."
4026184,LOW,WILLIAM,W,26,,22/11/1918,,Lance Bombardier,Royal Garrison Artillery,,"""U"" Bty. 81st Anti-Aircraft Sect.",,United Kingdom,'191217',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. C. 43.,"Son of Alfred E. and Ursula Low, of Sunderland."
4026286,McDONALD,HUGH TODD,H T,20,,22/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'22548',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. B. 14.,Son of Hugh Todd McDonald.
4026186,LOWE,JOHN BRADSHAW,J B,27,,15/11/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'62009',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. A. 10.,"Husband of Milly Lowe, of 73, Allen St., Hucknall, Notts."
4026187,LOWE,NATHAN,N,36,,02/07/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 282nd Bde.",,United Kingdom,'L/3223',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. D. 4.,Son of Henry and Ann Lowe.
4026188,LUBICK,ISRAEL,I,19,,30/05/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'42411',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. AC. 16.,"Son of Mrs. S. Lubick, of 23, Edwards Rd., Burdett Rd., Bow, London."
4026189,LUCAS,,R,19,,09/10/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'67408',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. D. 14.,"Son of Henry James Lucas, of 40, Hanover, Stalybridge."
4026190,LUFF,ALBERT ERNEST,A E,20,,06/09/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'202185',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. B. 50.,"Son of Charles and Alice Luff, of 9, Oakdene Rd., Brockham, Betchworth, Surrey."
4026139,LILLY,HOWARD FREDERICK,H F,22,,01/10/1918,,Air Mechanic 1st Class,Royal Air Force,,1st Aeroplane Supply Depot Repair Park,,United Kingdom,'403101',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. C. 50.,"Son of Walter George and Harriett Roseina Lilly, of 267, Frederick Rd., Aston, Birmingham."
4026140,LINDEN,NORMAN ERIC,N E,23,,04/09/1918,,Second Lieutenant,Tank Corps,,10th Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. A. 48.,"Foster-brother of Mrs. Lillian Humphries, of 112, Harpenden Rd., Wanstead, Essex. Formerly with South African Railways, at Watervaal Boven. Served in East Africa with 8th Bn. South African Inf."
4026141,LINDOP,,J,0,,04/11/1918,,Private,Machine Gun Corps,,19th Bn.,,United Kingdom,'13164',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Sp. Mem. 6.,"Son of Mr. J. Lindop, of 39, Lansdowne St., Macclesfield."
4026142,LINDSAY,BERNARD WILFRID,B W,24,,22/11/1918,,Captain,Royal Field Artillery,,"""B"" Bty. 187th Bde.",,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. D. 3.,"Son of Benjamin and Mary Gertrude Lindsay, of Lucknow, India."
4026143,LINDSAY,FRANCIS THOMAS,F T,20,,29/08/1918,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'16627',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. F. 19.,"Son of Thomas and Mabel Lindsay, of 170, Gt. Mersey St., Liverpool."
4026144,LINDSAY,THOMAS WILLIAM,T W,25,,27/10/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'242701',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. D. 8.,"Husband of Annie Lindsay, of 43, Westgate, Flush, Heckmondwike, Yorkshire."
4026145,LING,WALTER,W,33,,02/07/1918,,Lance Bombardier,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'65688',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. D. 2.,"Son of George and Sarah Ann Ling, of Highfield Rd., Winchmore Hill, London."
4026146,LINKLATER,ROBERT,R,19,,29/10/1918,,Private,Seaforth Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'S/26001',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. D. 51.,"Son of Robert and Jemima Linklater, of 8, Warren's Walk, Victoria St., Kirkwall, Orkney. Apprentice wheelwright in Kirkwall."
4026147,LINTON,,H,19,Military Medal,15/10/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1030266',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. F. 15.,"Son of Avernia and the late John Alfred Linton, of Main St., Fairville, St. John, New Brunswick, Canada."
4026148,LISTER,CHARLES ROY,C R,0,,21/11/1918,,Captain,Australian Army Medical Corps,,2nd Gen. Hosp.,,Australian,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. D. 5.,"Son of Frank and Agnes Lister, of Melbourne, Victoria; husband of Mrs. M. Lister, of Upper Beaconsfield, Victoria, Australia."
4026149,LISTER,WILLIAM,W,28,,06/01/1919,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1032',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. E. 33.,"Son of William and Mary Lister, of 9, Office Row, Holywell Colliery, Shiremoor, Northumberland."
4026150,LITCHFIELD,ARTHUR,A,22,,18/02/1919,,Lance Corporal,Army Pay Corps,,,,United Kingdom,'22004',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. D. 27.,"Son of Mr. W. J. and Sarah Litchfield, of 212, Wellington St., Luton, Beds."
4026151,LITTLEHALES,,H,0,,20/11/1918,,Driver,Army Service Corps,,1st Coy. 59th Div. Train,,United Kingdom,'T4/239862',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. C. 15.,
4026152,LITTLEJOHNS,,C W,0,,22/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'20477',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. B. 22.,"Son of Mrs. M. Littlejohns, of 17, Willett St., Bideford, Devon."
4026153,LITTLER,WILLIAM,W,19,,21/02/1919,,Private,Labour Corps,,156th Coy.,,United Kingdom,'187197',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. E. 19.,"Son of William and Annie Littler, of Summer Lane, Birmingham."
4026154,LIVESEY,,E,0,,20/10/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'204753',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. C. 13.,"Son of Mr. L. Livesey, of 12, Ashton Rd., Oldham."
4026155,LIVESEY,MONTAGUE,M,32,"Meritorious Service Medal, Mentioned in Despatches",05/10/1918,,Staff Serjeant Major,Army Service Corps,,,attd. 9th Div. H.Q.,United Kingdom,'SS/1300',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. E. 46.,"Son of Joseph Montague Livesey, of Stourton Hall, Horncastle, Lincs."
4026156,LLOYD,ALBERT,A,27,,04/11/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200573',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. A. 25.,"Son of Robert Edward and Emily Lloyd, of Rhostyllen, Wrexham, Denbighshire."
4026157,LLOYD,HARRY,H,44,,29/01/1919,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/8186',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. B. 11.,"Son of George and Mary Jane Lloyd, of 33, Watson Crescent, Edinburgh. Born at Stafford."
4026158,LOADES,CHARLIE PERCY,C P,37,,07/09/1918,,Lance Serjeant,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'328011',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. C. 30.,"Son of William and Susanna Loades, of 55, St. Philip's Rd., Norwich, Norfolk."
