Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2337433,PRINCE,WILLIAM,W,29,,12/06/1944,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'2047238',France,HERMANVILLE WAR CEMETERY,1. K. 8.,"Son of Charles and Nellie Prince, of Salford, Lancashire; husband of Ethel Prince, of Higher Broughton, Salford."
2337435,PUGH,ALBERT WILLIAM,A W,27,,06/06/1944,,Lance Corporal,Royal Engineers,,629 Field Sqn.,,United Kingdom,'1870777',France,HERMANVILLE WAR CEMETERY,1. A. 20.,"Son of Albert and Ellen Pugh; husband of Audrey Ethel Pugh, of Lewes, Sussex."
2337436,PULLIN,DENIS HERBERT,D H,37,,14/06/1944,,Captain,Royal Artillery,,"304 Bty., 127 Field Regt.",,United Kingdom,'40752',France,HERMANVILLE WAR CEMETERY,1. Q. 12.,"Son of Albert Edward and Margaret Edith Pullin; husband of Margaret Eleanor Pullin, of Countess Wear, Exeter. M.A., LL.B. (Cantab.)."
2337437,PYLE,THOMAS FREDERICK WILLIAM,T F W,20,,25/08/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'14685279',France,HERMANVILLE WAR CEMETERY,2. M. 1.,"Son of Violet Emma McCand Pyle, of St. Thomas, Exeter."
2337438,QUINE,DAVID WILLIAM,D W,32,,15/07/1944,,Private,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'3782934',France,HERMANVILLE WAR CEMETERY,2. B. 21.,"Son of Mr. and Mrs. D. Quine, of Liverpool; husband of Ivy Quine, of Liverpool."
2337439,QUINN,CONELL,C,26,,08/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'4809617',France,HERMANVILLE WAR CEMETERY,4. C. 6.,
2337441,RACE,JAMES ANDREW,J A,28,,06/06/1944,,Lance Corporal,Royal Army Medical Corps,Commando,,and No. 3,United Kingdom,'7383539',France,HERMANVILLE WAR CEMETERY,1. W. 15.,"Son of John Henry and Caroline Race; husband of Georgina Marshal Race, of Tweedmouth, Berwick-on-Tweed."
2337442,RADCLIFFE,THOMAS NORMAN,T N,35,,08/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10704420',France,HERMANVILLE WAR CEMETERY,Coll. grave 1. K. 15.,"Husband of Annie Radcliffe, of Low Fell, Gateshead, Co. Durham."
2337443,RAINE,JOSEPH TURNBULL,J T,30,,14/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'4387469',France,HERMANVILLE WAR CEMETERY,1. Q. 18.,"Son of Joseph Turnbull Raine and Sarah Anne Raine, of Houghton-le-Spring, Co. Durham; husband of Ena Raine, of Houghton-le-Spring."
2337444,RAINES,JONN EDWARD,J E,21,,05/07/1944,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),King's Own Scottish Borderers,,attd. 1st Bn.,United Kingdom,'293251',France,HERMANVILLE WAR CEMETERY,4. C. 7.,Son of Harold Bowens Raines and Winifred Raines.
2337446,RAWLINGS,EDWARD JAMES CHARLES,E J C,20,,20/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5393694',France,HERMANVILLE WAR CEMETERY,1. W. 19.,"Son of Mr. and Mrs. Fredrick John Rawlings; husband of Nora Rawlings, of Rye, Sussex."
2337447,RAWLINGS,SIMEON H.,S H,40,,07/06/1944,,Private,Pioneer Corps,,85 Coy.,,United Kingdom,'13093554',France,HERMANVILLE WAR CEMETERY,1. F. 7.,"Son of Frederick Rawlings and of Sarah Jane Rawlings (nee Gibbs), of Mountain Ash, Glamorgan."
2337448,RAWLINS,WILFRED JOHN,W J,22,,06/06/1944,07/06/1944,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'11266619',France,HERMANVILLE WAR CEMETERY,1. M. 19.,"Son of Ernest William Rawlins, and of Alice Maud Rawlins, of Hardington, Somerset."
2337449,READ,JAMES FREDERICK,J F,26,,03/07/1944,,Sapper,Royal Engineers,,253 Field Coy.,,United Kingdom,'5837766',France,HERMANVILLE WAR CEMETERY,2. A. 16.,"Son of James and Marion Elizabeth Read, of Lowestoft, Suffolk."
2337471,ROBB,JAMES,J,19,,06/06/1944,,Private,Queen's Own Cameron Highlanders,Commando,,and No. 3,United Kingdom,'14656554',France,HERMANVILLE WAR CEMETERY,1. M. 7.,"Son of James and Rose Kinloch, of Dumbarton."
2337472,ROBERTS,ALBERT,A,31,,25/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'6351797',France,HERMANVILLE WAR CEMETERY,2. F. 1.,"Son of Joseph Henry and Elizabeth Roberts; husband of Constance Amy Roberts, of Dartford, Kent."
2337473,ROBERTS,ARTHUR DAVID,A D,19,,08/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14415935',France,HERMANVILLE WAR CEMETERY,4. D. 1.,"Son of Emily Rose Roberts, of Brookfields, Birmingham."
2337450,REDPATH,JAMES OLIVER,J O,19,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14649689',France,HERMANVILLE WAR CEMETERY,1. R. 22.,"Son of Barbara A. Redpath, of Sutton, Surrey."
2337451,REED,ERNEST,E,27,,09/07/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5784119',France,HERMANVILLE WAR CEMETERY,5. B. 3.,"Son of Percy and Lilian Reed; husband of Edith Margaret Reed, of Bridlington, Yorkshire."
2337452,REED,WILLIAM HENRY,W H,33,,01/07/1944,,Lance Corporal,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'3536190',France,HERMANVILLE WAR CEMETERY,1. V. 13.,
2337453,REEKIE,MURRAY BALFOUR,M B,27,,24/08/1944,,Major,Gordon Highlanders,,1st Bn.,,United Kingdom,'237705',France,HERMANVILLE WAR CEMETERY,2. H. 5.,"Son of Jared and Elizabeth Amelia Reekie; husband of Margaret Elizabeth Lilian Reekie, of East Finchley, Middlesex."
2337454,REES,ROBERT MERVYN,R M,22,,09/06/1944,,Lieutenant,Welch Regiment,,,,United Kingdom,'258284',France,HERMANVILLE WAR CEMETERY,1. B. 8.,"Son of David and Hannah Rees, of Trehafod, Glamorgan."
2337455,REID,STIRLING ALEXANDER,S A,26,,13/07/1944,,Lieutenant,Royal Canadian Infantry Corps,East Yorkshire Regiment,,attd. 2nd Bn.,Canadian,'CDN/190',France,HERMANVILLE WAR CEMETERY,5. B. 13.,"Son of Edwin and Minnie F. Reid, of Souris, Prince Edward Island, Canada."
2337456,RELPH,WILLIAM ANNISON,W A,29,,07/06/1944,,Lieutenant,South Lancashire Regiment,,1st Bn.,,United Kingdom,'273036',France,HERMANVILLE WAR CEMETERY,1. J. 4.,Son of William and Helen Relph.
2337457,REMBLANCE,HAROLD ERNEST,H E,22,,02/07/1944,,Driver,Royal Army Service Corps,,299 Gen. Transport Coy.,,United Kingdom,'T/14525396',France,HERMANVILLE WAR CEMETERY,1. V. 3.,"Son of Fred and Kathleen Remblance, of Reydon, Suffolk."
2337458,RENNIE,ARCHIE McARTHUR,A M,30,,07/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,"""A"" Sqn., 3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.",,United Kingdom,'3457723',France,HERMANVILLE WAR CEMETERY,1. B. 16.,"Son of Thomas and Ann Rennie, of Middleton, Lancashire; husband of Gladys Rennie, of Rhodes, Middleton."
2337459,REVELL,WILLIAM,W,26,,27/06/1944,,Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3656459',France,HERMANVILLE WAR CEMETERY,1. T. 14.,"Son of Agnes Jane Revell, of Liverpool."
2337460,REYNOLDS,FREDRICK ARTHUR,F A,19,,06/06/1944,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 120294',France,HERMANVILLE WAR CEMETERY,3. E. 2.,"Son of Thomas Henry and Elizabeth Jane Reynolds, of Westminster, London."
2337461,REYNOLDS,JAMES WALTER,J W,20,,13/09/1944,,Driver,Royal Engineers,,25 Bomb Disposal Coy.,,United Kingdom,'14388241',France,HERMANVILLE WAR CEMETERY,2. M. 3.,"Son of John and Annie E. Reynolds, of Forest Gate, Essex."
2337462,RICHARDS,GEORGE EDWARD,G E,23,,12/06/1944,,Sapper,Royal Engineers,,1055 Docks Operating Coy.,,United Kingdom,'1116429',France,HERMANVILLE WAR CEMETERY,1. L. 7.,"Son of Evan and Mary Alice Richards, of Airedale, Castleford, Yorkshire."
2337463,RICHARDSON,ISAAC,I,33,,29/07/1944,,Lance Bombardier,Royal Artillery,,"370 Bty., 113 (2/5th Bn. The Durham Light Infantry) Lt. A.A. Regt.",,United Kingdom,'4535197',France,HERMANVILLE WAR CEMETERY,2. D. 14.,"Husband of Elsie Richardson, of South Hetton, Co. Durham."
2337465,RICHMOND,NOEL,N,26,,02/07/1944,,Lance Corporal,Pioneer Corps,,12 Coy.,,United Kingdom,'4346065',France,HERMANVILLE WAR CEMETERY,1. W. 20.,
2337470,ROAST,ALBERT EDWARD,A E,21,,23/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14203815',France,HERMANVILLE WAR CEMETERY,3. B. 6.,
2337480,ROGERSON,THOMAS,T,21,,06/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3783312',France,HERMANVILLE WAR CEMETERY,1. A. 19.,
2337464,RICHARDSON,ROY JOSEPH,R J,26,,29/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'5187582',France,HERMANVILLE WAR CEMETERY,1. T. 7.,"Son of Sidney and May Richardson; husband of Florence Irene Richardson, of West Hartlepool, Co. Durham."
2337466,RIDLAND,IAN ROBERT MANSON,I R M,26,,06/06/1944,,Private,Royal Scots,Commando,,and No. 4,United Kingdom,'3059929',France,HERMANVILLE WAR CEMETERY,1. I. 8.,"Son of John Robert Manson Ridland and Catherine Phillips Ridland, of Edinburgh."
2337467,RILEY,WILLIAM,W,31,,11/07/1944,,Serjeant,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'822705',France,HERMANVILLE WAR CEMETERY,2. C. 9.,"Son of William and E. Riley; husband of Gladys I. Riley, of Reading, Berkshire."
2337468,RIMES,FREDERICK ARTHUR,F A,24,,22/06/1944,,Lance Corporal,Royal Engineers,,17 Field Coy.,,United Kingdom,'1875980',France,HERMANVILLE WAR CEMETERY,1. P. 15.,"Son of Charles and Alice Rimes, of Grimsby, Lincolnshire."
2337469,RIMMER,JOHN JAMES,J J,20,,25/06/1944,,Leading Wireman,Royal Navy,,H.M.L.C.H. 185.,,United Kingdom,'P/MX 99359',France,HERMANVILLE WAR CEMETERY,1. V. 10.,"Son of Mr. and Mrs. J. Rimmer, of Kirkdale, Liverpool."
2337474,ROBERTS,ERIC FREDERICK GEORGE,E F G,21,,18/07/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn.,,United Kingdom,'6923807',France,HERMANVILLE WAR CEMETERY,1. P. 22.,"Son of Robert Cyril and Florence Minnie Roberts, of Hanwell, Middlesex."
2337475,ROBERTSON,JOHN,J,26,,22/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3130018',France,HERMANVILLE WAR CEMETERY,2. H. 8.,"Son of James G. and Mary T. Robertson; husband of Elizabeth Robertson, of Southend-on-Sea, Essex."
2337476,ROBERTSON,WILLIAM COLLINS,W C,31,,07/06/1944,,Private,Pioneer Corps,,85 Coy.,,United Kingdom,'13075876',France,HERMANVILLE WAR CEMETERY,1. F. 15.,"Son of Christopher and Elizabeth Collins Robertson, of Dunbar, East Lothian."
2337477,ROBINS,WALTER,W,19,,08/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'14550481',France,HERMANVILLE WAR CEMETERY,4. C. 10.,"Son of Joe and Lydia Robins, of Flowery Field, Hyde, Cheshire."
2337478,RODGERS,AUBREY,A,21,,06/06/1944,07/06/1944,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4351165',France,HERMANVILLE WAR CEMETERY,1. M. 11.,"Son of Henry and Edith Rodgers, of Sheffield."
2337479,ROGERS,CHARLES WALTER,C W,29,,28/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'4922262',France,HERMANVILLE WAR CEMETERY,5. B. 12.,"Son of William Samuel and Ada Maria Rogers; husband of Rebecca Rogers, of Mile End, London."
2337481,ROPER,ALBERT GEORGE,A G,32,,23/06/1944,,Gunner,Royal Artillery,,"403 Bty., 123 (6th Bn. The City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'1590021',France,HERMANVILLE WAR CEMETERY,1. P. 21.,"Son of Benjamin and Edith Roper, of Rainham, Kent; husband of Summer C. Roper, of Rainham."
2337482,ROSE,BERNARD HENRY,B H,31,,28/06/1944,,Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'5832782',France,HERMANVILLE WAR CEMETERY,5. A. 2.,"Husband of Florence Elizabeth Rose, of Bletchley, Buckinghamshire."
2337483,ROSENBERG,HERBERT,H,21,,19/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,'B' Sqn. 3rd,,United Kingdom,'13106628',France,HERMANVILLE WAR CEMETERY,2. O. 12.,"(Served as Robert RUSSELL). Son of Heinrich and Gertrude Rosenberg, of Vienna, Austria."
2337484,ROWBOTHAM,STANLEY,S,37,,20/07/1944,,Gunner,Royal Artillery,,113 (2/5th Bn. The Durham Light Inf.) Lt. A.A. Regt.,,United Kingdom,'3520111',France,HERMANVILLE WAR CEMETERY,2. E. 20.,"Son of Henry and Ellen Rowbotham; husband of Margaret Ann Rowbotham, of Bradford, Manchester."
2337486,RUSSELL,ROBERT,R,32,,22/06/1944,,Lance Corporal,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'7677167',France,HERMANVILLE WAR CEMETERY,1. P. 16.,"Son of James C. Russell and of Elizabeth G. Russell (nee Tannahill), of Wishaw, Lanarkshire. M.A. Hons. (Glasgow)."
2337489,RUTHERFORD,JOSEPH,J,34,,06/06/1944,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'3768491',France,HERMANVILLE WAR CEMETERY,1. C. 9.,"Son of Bernard and Maria Rutherford, of Liverpool."
2337490,RYLANDS,WILLIAM GEORGE,W G,23,,06/06/1944,,Lance Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3654552',France,HERMANVILLE WAR CEMETERY,3. A. 12.,Husband of Mary Catherine Rylands.
2337491,SALES,LEONARD,L,30,,08/06/1944,,Sapper,Royal Engineers,,263 Field Coy.,,United Kingdom,'4535078',France,HERMANVILLE WAR CEMETERY,1. O. 9.,"Son of Leonard and Hephzibah Daykin Sales; husband of Florence Edith Sales, of Yeovil, Somerset."
2337492,SALTHOUSE,ARTHUR,A,23,,02/07/1944,,Driver,Royal Army Service Corps,,299 Gen. Transport Coy.,,United Kingdom,'T/293341',France,HERMANVILLE WAR CEMETERY,1. V. 1.,"Son of Robert and Mary Salthouse, of Hollingworth, Cheshire."
2337493,SANGER,FREDERICK BERTRAM,F B,45,,09/06/1944,,Serjeant,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'1023956',France,HERMANVILLE WAR CEMETERY,1. O. 10.,"Son of Thomas and Matilda Sanger; husband of Elsie Esmeralda Sanger, of Mitcham, Surrey."
2337494,SAUQUILLO,LUCIO,L,21,,13/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14411756',France,HERMANVILLE WAR CEMETERY,1. N. 19.,
2337495,SAVAGE,GEORGE,G,27,,06/07/1944,,Private,Army Catering Corps,South Staffordshire Regiment,,attd.,United Kingdom,'4861772',France,HERMANVILLE WAR CEMETERY,4. E. 12.,"Son of Hugh Savage, and of Mary Alice Savage, of Luton, Bedfordshire."
2337496,SAYCE,FREDRICK RONALD,F R,20,,10/06/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'14228276',France,HERMANVILLE WAR CEMETERY,3. C. 1.,"Son of Henry Edward and Myra Sayce, of Coton Hill, Shrewsbury, Shropshire."
2337497,SCHAFER,ERNEST WILLIAM,E W,30,,08/06/1944,,Lance Corporal,Corps of Military Police,,H.Q. 245 Provost Coy.,,United Kingdom,'7687570',France,HERMANVILLE WAR CEMETERY,1. H. 14.,"Son of Mr. and Mrs. Ernest Godfrey Schafer; husband of Grace Violet Schafer, of Islington, London."
2337498,SCHOFIELD,PATRICK CHARLES PETER EDWARD,P C P E,21,,28/06/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4546608',France,HERMANVILLE WAR CEMETERY,5. E. 6.,"Son of James Henry and Ellen May Schofield, of Hulme, Manchester."
2337499,SCHOOLEY,REGINALD FREDERICK,R F,28,,08/06/1944,,Captain,Royal Welch Fusiliers,,,attd. H.Q. 9th Inf. Bde.,United Kingdom,'129602',France,HERMANVILLE WAR CEMETERY,1. G. 22.,"Son of Frederick Thomas Schooley and Josephine Francis Schooley; husband of Iris Dorothy Schooley, of Whyteleafe, Surrey."
2337500,SCOTT,WALTER MOSTYN,W M,22,,28/06/1944,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'14205742',France,HERMANVILLE WAR CEMETERY,1. W. 22.,"Son of Mostyn and Nellie Scott, of Trumpington, Cambridgeshire."
2337501,SCOTT,WILLIAM,W,19,,13/06/1944,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'14656717',France,HERMANVILLE WAR CEMETERY,1. N. 16.,"Son of John and Lucy Scott, of Possilpark, Glasgow."
2337502,SEAGER,ERNEST WILLIAM,E W,0,,29/06/1944,,Wireman,Royal Navy,,H.M.L.C.F. 42,,United Kingdom,'D/MX 509205',France,HERMANVILLE WAR CEMETERY,1. R. 16.,
2337503,SEAGER,IVAN CHARLES,I C,21,,07/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,512 Sqdn.,,United Kingdom,'1800403',France,HERMANVILLE WAR CEMETERY,1. J. 1.,"Son of Charles William Seager, and of Violet Seager, of Weston Park, Bath, Somerset."
2337504,SEARS,REGINALD J.,R J,26,,10/06/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/107307',France,HERMANVILLE WAR CEMETERY,1. H. 5.,"Son of John Reginald and Margaret Annie Sears, of Windsor; husband of Violet Elizabeth Sears, of Farnborough, Kent."
2337505,SELWYN,HOWARD,H,29,,24/06/1944,,Signalman,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'1571791',France,HERMANVILLE WAR CEMETERY,1. P. 10.,"Husband of Hilda Gertrude Selwyn, of Hereford."
2337506,SENIOR,NORMAN,N,19,,09/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'14422486',France,HERMANVILLE WAR CEMETERY,1. V. 21.,"Son of Stanhope and Margaret Senior, of Dewsbury, Yorkshire."
2337507,SEPHTON,ALEC HUGH,A H,18,,06/06/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'14430328',France,HERMANVILLE WAR CEMETERY,1. G. 21.,"Son of Alec and Grace Sephton, of Sutton Coldfield, Warwickshire."
2337508,SERGEANT,JOSEPH,J,24,,19/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3858869',France,HERMANVILLE WAR CEMETERY,1. H. 2.,"Son of William and Mary Elizabeth Sergeant, of Ince, Wigan, Lancashire; husband of Edith Sergeant, of Ince, Wigan."
2337509,SHAW,BERNARD,B,0,,06/06/1944,,Lieutenant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'233869',France,HERMANVILLE WAR CEMETERY,1. S. 7.,"Son of George John and Harriet Shaw, of Forest Town, Nottinghamshire."
2337510,SHAW,FRANK,F,22,,06/06/1944,,Gunner,Royal Artillery,Commando,,and No. 4,United Kingdom,'1794179',France,HERMANVILLE WAR CEMETERY,1. I. 14.,"Son of William and Elizabeth Shaw, of Oldham, Lancashire; husband of Lily Shaw, of Chadderton, Oldham."
2337511,SHAW,HARRY,H,24,,06/06/1944,,Warrant Officer Class II,Lancashire Fusiliers,Commando,,and No. 3,United Kingdom,'3453645',France,HERMANVILLE WAR CEMETERY,1. S. 17.,"Son of Ernest and Frances Shaw; husband of Amelia Shaw, of Atherton, Lancashire."
2337512,SHEELY,HENRY GRATTAN,H G,0,,08/07/1944,,Lieutenant,Royal Canadian Infantry Corps,Royal Warwickshire Regiment,,attd. 1/7th Bn.,Canadian,'CDN/44',France,HERMANVILLE WAR CEMETERY,1. T. 22.,"Son of William and Ellen Langston Sheely; husband of Kathleen Constance Killoran Sheely, of Montreal, Province of Quebec, Canada."
2337513,SHELLEY,PATRICK,P,27,,09/06/1944,,Gunner,Royal Artillery,,103 H.A.A. Regt.,,United Kingdom,'11253571',France,HERMANVILLE WAR CEMETERY,1. O. 22.,"Son of William Shelley, and of Susan Shelley, of Ballydehob, Co. Cork, Irish Republic."
2337514,SHENTON,ENOCH,E,19,,09/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'14428671',France,HERMANVILLE WAR CEMETERY,1. T. 21.,"Son of William and Ethel Shenton, of Birches Head, Stoke-on-Trent."
2337515,SHEPPARD,LESLIE FRANK,L F,25,,30/08/1944,,Lance Serjeant,Royal Engineers,,757 Field Coy.,,United Kingdom,'6402273',France,HERMANVILLE WAR CEMETERY,2. N. 14.,"Son of Frank W. and Beatrice Sheppard; husband of Marjorie Alice Sheppard, of Ilford, Essex."
2337516,SHERBURN,ARTHUR,A,24,,22/07/1944,,Driver,Royal Corps of Signals,,7th Armd. Div. Sigs.,,United Kingdom,'2342554',France,HERMANVILLE WAR CEMETERY,2. G. 14.,"Son of John R. and Linian Sherburn, of Brierfield, Lancashire."
2337518,SHORE,FRANCIS ALAN,F A,19,,13/06/1944,,Wireman,Royal Navy,,H.M.S. Albatross.,,United Kingdom,'D/MX 510293',France,HERMANVILLE WAR CEMETERY,1. S. 16.,"Son of Fred and Rosa Kate Shore, of Littleton Panell, Wiltshire."
2337519,SHUFFLEBOTHAM,HAROLD,H,19,,10/06/1944,,Lance Corporal,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'14376193',France,HERMANVILLE WAR CEMETERY,3. C. 3.,"Son of William and Elsie Shufflebotham, of Buxton, Derbyshire."
2337520,SIDLOW,JOHN,J,20,,28/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5837150',France,HERMANVILLE WAR CEMETERY,5. A. 10.,"Son of Frederick and Annie Sidlow, of Newton Heath, Manchester."
2337521,SIMMONDS,SYDNEY ROY,S R,20,,08/08/1944,,Trooper,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'14352396',France,HERMANVILLE WAR CEMETERY,2. F. 10.,"Son of Ernest and Florence Simmonds, of Hexthorpe, Yorkshire."
2337522,SIMMONS,GEORGE PERCY,G P,20,,16/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14217345',France,HERMANVILLE WAR CEMETERY,1. U. 14.,"Son of George and Lilian Simmons, of Sheffield."
2337523,SIMPSON,BRUCE ALLAN ADAM,B A A,30,,02/07/1944,,Lance Corporal,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'7677037',France,HERMANVILLE WAR CEMETERY,1. V. 5.,"Son of Charles Adam and Grace Agnes Simpson; husband of Madeline Audrey Simpson, of Wimbledon Common, Surrey."
2337525,SINCLAIR,ALEXANDER INNES,A I,28,,06/06/1944,,Lance Serjeant,Royal Armoured Corps,Commando,,and No. 3,United Kingdom,'7886937',France,HERMANVILLE WAR CEMETERY,3. D. 7.,Son of George and Isabella Sinclair.
2337527,SKINNER,HOWARD JOHN,H J,32,,07/06/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/223373',France,HERMANVILLE WAR CEMETERY,2. O. 9.,"Son of John Henry and May Skinner, of Whetstone, Middlesex."
2337528,SKINNER,NORMAN WILLIAM GEORGE,N W G,38,,07/06/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'264083',France,HERMANVILLE WAR CEMETERY,1. D. 16.,"Son of John Henry and May Skinner; husband of Gladys Florence Skinner, of Hillingdon, Middlesex."
2337529,SLATER,WILFRED JAMES,W J,34,,18/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'4041160',France,HERMANVILLE WAR CEMETERY,2. O. 14.,"Son of Walter E. and Ellen R. Slater; husband of Phyllis Rose Slater, of Westminster, London."
2337530,SMALLMAN,SYDNEY,S,30,,06/06/1944,,Private,King's Shropshire Light Infantry,Commando,,and No. 4,United Kingdom,'4035253',France,HERMANVILLE WAR CEMETERY,2. B. 16.,"Husband of Ellen Elizabeth Smallman, of Bridgnorth, Shropshire."
2337531,SMITH,DAVID JOSEPH,D J,19,,17/08/1944,,Marine,Royal Marines,,H.M.L.C.F. 1.,,United Kingdom,'PO/X 108901',France,HERMANVILLE WAR CEMETERY,2. M. 9.,"Son of David and Emily Smith, of Dagenham, Essex."
2337532,SMITH,DERRICK JOHN,D J,22,,07/06/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Div. Comp. Coy.,,United Kingdom,'T/269383',France,HERMANVILLE WAR CEMETERY,1. W. 7.,"Son of Thomas and Agnes Lyon Smith, of Coppull, Lancashire."
2337533,SMITH,FRED,F,36,Mentioned in Despatches,06/06/1944,,Gunner,Royal Artillery,Commando,,and No. 4,United Kingdom,'1108398',France,HERMANVILLE WAR CEMETERY,1. D. 6.,"Son of William Smith and of Kate Smith (nee Peet); husband of Phyllis L. Smith, of Lower Edmonton, Middlesex."
2337535,SMITH,GEORGE ALBERT,G A,32,,11/07/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'5834794',France,HERMANVILLE WAR CEMETERY,2. C. 12.,Son of John Edwin and Maria Smith; husband of Ivy Doreen Smith.
2337536,SMITH,HARRY E.,H E,20,,07/06/1944,,Lance Corporal,Royal Army Service Corps,Border Regiment,299 Gen. Transport Coy.,formerly,United Kingdom,'T/3608635',France,HERMANVILLE WAR CEMETERY,3. E. 11.,"Son of David and Jane Margaret Smith, of Cramlington, Northumberland."
2337537,SMITH,JOHN WILLIAM,J W,22,,17/08/1944,,Marine,Royal Marines,,H.M.L.C.F. 1.,,United Kingdom,'PLY/X104085',France,HERMANVILLE WAR CEMETERY,2. M. 8.,"Son of John William and Mabel Julia Smith, of Wooler, Northumberland."
2337539,SMITH,WILLIAM,W,20,,28/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5782660',France,HERMANVILLE WAR CEMETERY,5. A. 1.,"Son of Anthony and Caroline Smith, of Stratford, Essex."
2337540,SPEAK,STANLEY,S,28,,03/07/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2934754',France,HERMANVILLE WAR CEMETERY,2. A. 22.,"Son of Thomas and Elizabeth Speak, of Wiswell, Lancashire."
2337542,SPILLANE,MICHAEL,M,20,,08/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14577855',France,HERMANVILLE WAR CEMETERY,4. C. 11.,"Son of William and Margaret Spillane, of Walvey, Warwickshire."
