Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1450595,COLMAN,,H,37,,08/08/1919,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'39475',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. E. J. Colman, of King's Lynn, Norfolk."
1450596,COOK,WILLIAM ARTHUR GEORGE,W A G,21,,10/09/1917,,Private,Machine Gun Corps (Infantry),,222nd Coy.,,United Kingdom,'94377',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William and Clara Harriett Cook, of Tunbridge Wells, Kent."
1450597,COOKE,,C W,0,,01/09/1919,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'8944',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450598,COOPER,,G A,0,,06/07/1919,,Aircraftman 1st Class,Royal Air Force,,20th Sqdn.,,United Kingdom,'106303',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450599,COOPER,WILLIAM JOHN,W J,41,,26/02/1917,,Gunner,Royal Garrison Artillery,,73rd Coy.,,United Kingdom,'132591',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450600,COUCHMAN,ARTHUR JAMES,A J,42,,14/07/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'33717',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of James and Mary Couchman, of Greenwich, London; husband of Annie Elizabeth Couchman, of South Yardley, Birmingham."
1450601,COY,EDWARD JOHNSON,E J,0,,06/08/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'38456',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450602,CRACKNELL,FREDERICK GEORGE,F G,42,,13/05/1917,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'206430',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William Oliver and Emma Cracknell; husband of Elizabeth Martha Cracknell, of Essendon, Hatfield, Hertfordshire."
1450603,CRONAN,,C,0,,03/11/1918,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'4079',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450604,CROSS,,C De A,0,,09/11/1918,,Gunner,Royal Garrison Artillery,,73rd Coy.,,United Kingdom,'163650',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450605,CROWE,GEORGE,G,20,,07/09/1920,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'31306',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of John and Sarah J. Crowe, of Newtownstewart, Co. Tyrone, Northern Ireland."
1450606,CRYNE,,M,0,,19/09/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'11325',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450607,CULLOM,,E,0,,28/10/1918,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'D/6666',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450608,CUNNINGHAM,,W J,0,,26/03/1919,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'206785',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450609,CURRIE,,B J,0,,21/05/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st/5th Bn.,,United Kingdom,'1894',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450610,DALLAMORE,JOSEPH,J,21,,19/12/1920,,Private,The Buffs (East Kent Regiment),,"""B"" Coy. 2nd Bn.",,United Kingdom,'6279043',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Chades and Harriett Dallamore, of Westbourne Park, London."
1450761,JONES,,J,0,,05/06/1916,,Rifleman,Rifle Brigade,,23rd Bn.,,United Kingdom,'T/568',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450762,JONES,,W,29,,02/11/1918,,Private,1st (King's) Dragoon Guards,,"""D"" Sqdn.",,United Kingdom,'D/14438',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450764,KEELEY,,M,0,,17/08/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'6652',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450765,KEENAN,,G,0,,13/07/1917,,Private,Gordon Highlanders,,1st Garrison Bn.,,United Kingdom,'S/16861',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450611,DARKE,HUGH CUFF,H C,36,,12/07/1916,,Major,Royal Field Artillery,,220th (Home Counties) Bde.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Arthur James and Emma Darke, of Boscombe, Dorset."
1450612,DARLINGTON,,J,0,,17/05/1919,,Private,Kent Cyclist Battalion,,1st/1st,,United Kingdom,'266507',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450613,DAUGHTRY,BASIL,B,33,,21/10/1918,,Private,Royal Sussex Regiment,,"""D"" Coy. 2nd/6th Bn.",,United Kingdom,'266596',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of James Alfred and Rosetu Daughtry, of Heyshott, W. Sussex."
1450614,DAVIDSON,,R D,22,,11/11/1917,,Private,Royal Sussex Regiment,,2nd/6th Bn,,United Kingdom,'TF/265432',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Robert and Ethel Eliza Davidson, of Hove. E. Sussex."
1450615,DAVIDSON,,W H,0,,06/09/1917,,Second Lieutenant,32nd Sikh Pioneers,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450616,DAVIS,,F E,0,,26/06/1920,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450617,DAVIS,WILLIAM HENRY,W H,35,,15/08/1919,,Private,Machine Gun Corps (Infantry),Oxford and Bucks Light Infantry,282nd Coy.,formerly ,United Kingdom,'164180',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Husband of Ellen Davis, of Birmingham."
1450618,DEANE,CHARLES GERRARD,C G,0,,14/12/1914,,Private,Devonshire Regiment,,5th Bn.,,United Kingdom,'2491',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450619,DENGATE,JAMES,J,20,,14/09/1917,,Lance Corporal,Royal Sussex Regiment,,3rd Coy. 1st Bn.,,United Kingdom,'11486',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of James and Naomi Dengate. of Sedlescombe, E. Sussex."
1450620,DENNEHY,JOSEPH,J,36,,26/02/1916,,Gunner,Royal Garrison Artillery,,73rd Coy.,,United Kingdom,'37367',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of John and Annie Dennehy, of Dublin, Irish Republic."
1450621,DENNISH,BERTIE CHARLES JAMES,B C J,41,,09/06/1919,,Private,The Buffs (East Kent Regiment),,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'G/20884',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Charles and Jane Eliza Dennish; husband of Daisy Dennish, of Cricklewood, London."
1450622,DENSLOW,,C,0,,22/08/1917,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'201142',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450623,DENWOOD,,T W,0,,22/10/1918,,Second Lieutenant,King's Own (Royal Lancaster Regiment),Royal Sussex Regiment,3rd Bn.,attd. 2nd/6th Bn.,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450624,DIDDAMS,WALTER,W,25,,21/09/1918,,Private,The Buffs (East Kent Regiment),,1st/4th Bn.,,United Kingdom,'200040',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Walter and Lily Diddams, of Ramsgate, Kent."
1450625,DILLON,,D,0,Military Medal,24/07/1920,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'48972',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450626,DISLEY,,R,0,,10/06/1916,,Rifleman,Rifle Brigade,,23rd Bn.,,United Kingdom,'538',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450627,DIXON,,C,0,,23/12/1920,,Gunner,Royal Field Artillery,,127th Bty.,,United Kingdom,'1039123',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. H. Dixon, of Bentley, Doncaster, S. Yorks."
1450633,DYMOTT,,A,0,"Distinguished Conduct Medal, Meritorious Service Medal",11/07/1918,,Company Serjeant Major,7th (Queen's Own) Hussars,,,,United Kingdom,'H/883',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450634,EARTHY,,E G,0,,11/10/1915,,Private,East Surrey Regiment,,1st/6th Bn.,,United Kingdom,'1898',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450637,EELE,,H,35,,06/11/1918,,Private,Machine Gun Corps (Infantry),,222nd Coy.,,United Kingdom,'164282',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Alice G. Eele, of Thame, Oxfordshire."
1450638,ELLIS,,A S,20,,09/08/1921,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'7144710',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. W. Ellis, of East Ham, London."
1450628,DOCHERTY,,A,27,,05/07/1921,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'2922735',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Anthony and Annie Docherty, of Whiteinch, S'clyde."
1450629,DOHERTY,,R,20,,09/09/1920,,Private,Royal Inniskilling Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'32012',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Alexander and Annie Doherty, of Belfast, Northern Ireland."
1450630,DRURY,HERBERT DENNIS,H D,30,Mentioned in Despatches,14/06/1921,,Farrier Serjeant,Royal Field Artillery,,24th Bty. 38th Bde.,,United Kingdom,'1036906',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of John Dennis and Sarah Ann Drury, of South Bank, Yorkshire."
1450631,DUDGEON,RALPH De SETON,R De S,0,,29/04/1918,,Major,"Military Accounts Department, India",,Controller Finance Department,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Maj. F. Nassau Dudgeon (40th Regt.) and Marie Louise Ogilvy Dudgeon; husband of Margaret B. De Seton Dudgeon (nee Vaughan), of Dromore, Co. Down, Northern Ireland."
1450632,DUNN,WALTER JOHN,W J,27,,19/05/1915,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'2321',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Samuel and Lydia Dunn, of Barnstaple, Devon."
1450635,EDMISTON,JOHN AUGUSTUS,J A,38,,08/04/1918,,Private,Bedfordshire Regiment,,2nd Garrison Bn.,,United Kingdom,'205743',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William and Eliza Mary Edmiston, of Gosport, Hampshire."
1450636,EDWARDS,,J H,0,,10/06/1918,,Rifleman,Rifle Brigade,,23rd Bn.,,United Kingdom,'205401',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Husband of Mary E:dwards. of Bootle. Merseyside.
1450639,ELTHERINGTON,,W,0,,04/05/1916,,Lance Corporal,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'10106',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450640,ELTON,,W,0,,07/09/1916,,Lance Corporal,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8934',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450641,EVANS,,H J,0,,13/10/1916,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'2089',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450642,EVEREST,GEORGE WINNIFRITH,G W,36,,01/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,31st Sqdn.,,United Kingdom,'115550',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of David Robert and Fanny Winnifrith Everest; husband of Olive Ida Everest of Eastney, Portsmouth."
1450643,EWENS,,G W F,0,,09/09/1914,,Colonel,Indian Medical Service,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450644,EWINS,,F A,31,,15/09/1918,,Private,21st (Empress of India's) Lancers,,,,United Kingdom,'L/1527',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Arthur John and Anne Ewins, of Stockwell, London."
1450645,EXTON,LEONARD DOUGLAS,L D,0,,12/09/1918,,Corporal,Royal Horse Artillery,,"""M"" Bty.",,United Kingdom,'47879',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450646,FAITHFUL,,R,0,,09/06/1921,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5173005',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450647,FALCONER,JOHN,J,0,,13/12/1920,,Driver,Royal Garrison Artillery,,10th Medium Bty.,,United Kingdom,'1418905',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,(Buried in Multan Cemetery).
1450648,FARRINGTON,,F L,0,,16/12/1920,,Lieutenant,"Sappers and Miners, Indian States Forces",,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450675,GILBOY,,W,0,,20/01/1921,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6972170',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450677,GLADDISH,,W,0,,24/09/1919,,Private,The Buffs (East Kent Regiment),,1st/4th Bn.,,United Kingdom,'201086',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450678,GODFREY,,E A,0,,06/06/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'22076',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450649,FERGUSON,,G A,30,,29/11/1918,,Corporal,Royal Air Force,,,,United Kingdom,'40313',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of John William and Mary Ellen Ferguson; husband of Florence Christina Ferguson, of Frizinghall, Bradford, W. Yorks."
1450650,FERGUSON,STANLEY McE,S M,0,,15/09/1918,,Lieutenant,17th Indian Cavalry,Seaforth Highlanders,,formerly (2nd/Lt.),Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450651,FIELD,HERBERT FRANK,H F,26,,24/11/1914,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/9000',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. Edgar Herbert Field, of Harrietsham, Kent."
1450652,FINCH,FREDERICK GEORGE,F G,0,,03/07/1921,,Captain,Indian Ordnance Department,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450653,FINN,,W,0,,11/05/1916,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'26259',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450654,FISHER,FREDERICK HENRY,F H,29,,25/09/1915,,Serjeant,Royal Field Artillery,,4th Bde. Ammunition Col.,,United Kingdom,'19784',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. C. S. Fisher, of Deal, Kent."
1450655,FITZGERALD,RICHARD JAMES,R J,26,,14/05/1915,,Gunner,Royal Field Artillery,,3rd Hants Bty.,,United Kingdom,'1030',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of James and Mary Ann Fitzgerald.
1450656,FLETCHER-WOODS,,C W F,0,,31/10/1918,,Air Mechanic 1st Class,Royal Air Force,,Aircraft Park,,United Kingdom,'23222',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450657,FLOOD,,J,0,,02/06/1921,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'7076315',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450658,FORD,PERCY,P,0,,25/10/1919,,Lance Corporal,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'10693',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450659,FORSDICK,CHARLES,C,26,,17/09/1917,,Lance Corporal,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'TF/265209',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Charles Ernest and Ada Forsdick, of Wellingborough, Northamptonshire."
1450660,FORSYTH,,G,0,,31/10/1920,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'2922378',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450661,FOSTER,ERNEST GEORGE,E G,32,,22/08/1919,,Private,Bedfordshire Regiment,,2nd Garrison Bn.,,United Kingdom,'35808',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William and Mary Ann Foster, of Ramsgate, Kent."
1450662,FRAZER,,A,0,,16/01/1918,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'10314',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450663,FREEMAN,CHARLES HERBERT,C H,31,,07/04/1920,,Schoolmaster 1st Class,Corps of Army Schoolmasters,,,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,," Son of John and Louisa Freeman, of Normanton, W. Yorks; husband of Maude E. Freeman, of Farnborough, Hampshire."
1450664,FRENCH,HARRY LAUNCELOT HERBERT,H L H,28,,19/04/1921,,Warrant Officer Class I,Army Educational Corps,Gloucestershire Regiment,,attd. 2nd Bn.,United Kingdom,'7720675',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450665,FRENCH,,T D,0,,28/10/1918,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'D/14066',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450666,FROST,,J J,0,,30/11/1916,,Battery Serjeant Major,Royal Field Artillery,,4th Bde. Ammunition Col.,,United Kingdom,'12497',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450668,FULTON,,C M,0,,24/07/1920,,Captain,23rd Indian Cavalry (Frontier Force),,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450669,GALLOWAY,,A,0,,16/10/1918,,Gunner,Royal Garrison Artillery,,6th Mountain Bty.,,United Kingdom,'301205',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450670,GAME,,P O,0,,27/06/1919,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'275424',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Mrs. M. Game.
1450667,FRYER,ERNEST,E,40,,21/06/1919,,Serjeant,Somerset Light Infantry,,"""B"" Coy. 1st Garrison Bn.",,United Kingdom,'34811',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Frederick and Sophia Fryerhusband of Alice Fanny Fryer, of Fordingbridge, Hampshire."
1450671,GARLIKE,,G P,35,,05/07/1917,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'201825',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Dr. J. P. Garlike and Mrs. Garlike, of Sutton Benger, Wiltshire."
1450672,GARNETT,,N,30,,16/09/1918,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'40061',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. Amos Garnett; husband of Florence Judith Garnett, of Carleton, Skipton, Yorks."
1450673,GASKELL,JAMES,J,26,,04/11/1918,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'D/14413',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of John and Jane Ann Gaskell, of Heapey, Lancashire:."
1450674,GEORGE,HERBERT GLADSTONE,H G,28,,07/05/1917,,Battery Serjeant Major,Royal Field Artillery,,6th Bde.,,United Kingdom,'860804',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Ruben and Clara G. George; husband of Lilian George, of Swindon, Wiltshire."
1450676,GILSON,,G A,34,,18/08/1918,,Driver,Royal Field Artillery,,1093rd Bty.,,United Kingdom,'231644',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of James and Rachel Gilson; husband of Laura Gilson, of Shadforth, Durham."
1450679,GOOD,,R,47,,23/07/1919,,Serjeant,Rifle Brigade,Durham Light Infantry,24th Bn.,formerly,United Kingdom,'206181',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. William Good of Wigan, Gtr. Manchester; husband of Ada Caroline Good, of Knaphill, Woking, Surrey."
1450680,GORTON,,W,0,,05/07/1919,,Gunner,Royal Garrison Artillery,,6th Mountain Bty.,,United Kingdom,'301976',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Husband of Alice Gorton, of Hollinwood, Oldham, Gtr. Manchester."
1450681,GOSLING,,W A,0,,31/10/1918,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'1599',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450682,GOSS,,J,0,,17/08/1918,,Corporal,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'8891',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450683,GRANT,,F,0,,05/04/1918,,Driver,Royal Field Artillery,,102nd Bty. 21st Bde.,,United Kingdom,'215963',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450684,GRAY,,G,0,,29/10/1918,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'21781',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450685,GREEN,PERCY,P,28,,18/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'9211',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of George and Eliza Green, of Intake, Sheffield."
1450686,GREGORY,HORACE,H,22,,05/11/1918,,Corporal,Royal Air Force,,Aircraft Park,,United Kingdom,'3347',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. W. A. Gregory, of Leeds, W. Yorks."
1450687,GRIFFITHS,ALFRED,A,20,,14/07/1918,,Gunner,Royal Field Artillery,,1091st Bty.,,United Kingdom,'231880',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William and Hannah Griffiths, of Hanley, Stoke-on-Trent."
1450688,GRIFFITHS,GEORGE,G,25,,06/11/1918,,Private,Machine Gun Corps (Infantry),,286th Coy.,,United Kingdom,'176550',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William and Mary Griffiths; husband of Elizabeth Griffiths, of Burnley, Lancashire."
1450757,JOLLEY,,B A,0,,16/04/1919,,Private,Machine Gun Corps (Infantry),,260th Coy.,,United Kingdom,'175104',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450758,JONES,,A,0,,04/11/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'266600',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450760,JONES,,E,0,,03/11/1918,,Serjeant,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'21614',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450689,GRINTER,WILLIAM GEORGE TREVETT,W G T,42,,12/07/1918,,Saddler,Royal Field Artillery,Royal Engineers,3rd Dorset Bde.,attd. 38th Div. Signal Coy.,United Kingdom,'860599',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of George and Maria Grinter; husband of Annie Eliza Grinter, of Chideock, Dorset."
1450690,GRISWELL,ERNEST,E,24,,09/09/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'30729',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Alfred and Alice Griswell, of Leicester."
1450691,GUARD,,A A,21,,27/05/1915,,Private,Devonshire Regiment,,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'1200',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Phillip and Mary Guard, of Great Torrington, Devon."
1450692,HACKWOOD,,S,0,,03/06/1916,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'8620',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of John and Maria Hackwood.
1450693,HAGGART,,W,0,,28/10/1918,,Private,Cameronians (Scottish Rifles),,1st Garrison Bn.,,United Kingdom,'29482',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450694,HAIME,,F C,0,,21/06/1921,,Serjeant,Royal Field Artillery,,22nd Bde.,,United Kingdom,'1037973',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450695,HALL,,J A,0,,04/06/1920,,Bandsman,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/10681',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450696,HALL,,T E,0,,01/02/1918,,Corporal,Royal Flying Corps,,31st Sqdn.,,United Kingdom,'7387',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450697,HALLETT,,C G,26,,14/07/1918,,Serjeant,Royal Field Artillery,,1093rd Bty. 217th Bde.,,United Kingdom,'860311',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Charles and Mary Hallett, of West Allington, Bridport, Dorset."
1450698,HALLETT,FRANK,F,23,,25/11/1919,,Private,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'742029',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. T. Hallett, of Brixton Hill, London."
1450699,HAMBLIN,,D A,24,,05/06/1918,,Private,Army Service Corps,,694th M.T. Coy.,,United Kingdom,'DM2/164343',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Sarah Hamblin.
1450700,HAMER,,F,33,,26/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'3/28961',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of James and Millicent Hamer, of Halifax, W. Yorks; husband of Alice Hamer, of King Cross, York."
1450701,HAMILTON,,D,0,,24/07/1921,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'2921868',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450702,HAMMOND,PERCY WILLIAM,P W,19,,19/01/1921,,Gunner,Royal Field Artillery,,1st Indian Div. Ammunition Col.,,United Kingdom,'1017589',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. G. W. Hammond, of Earlsfield, London."
1450703,HANCOCK,,S G,0,,23/10/1915,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'8710',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450704,HANNAHAN,,L,0,,20/06/1921,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3435177',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450705,HARBORD,LIONEL ANTHONY,L A,49,,21/08/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450706,HARDING,,A W,0,,10/07/1921,,Gunner,Royal Horse Artillery,,"""K"" Bty.",,United Kingdom,'1036237',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450709,HARRIS,,C,0,,29/09/1916,,Corporal,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'21233',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
