Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2943526,JONES,,A,0,,22/03/1918,,Lance Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'14928',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. C. 6.,"Brother of Mr. J. Jones, of 12, Angel St., Stourbridge."
2943527,KANE,WILLIAM JOSEPH,W J,29,,27/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1031159',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 14.,"Son of James and Jennie Kane, of Morell, Prince Edward Island."
2943528,KAVANAGH,,D,0,,04/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/5171',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 16.,"Husband of A. Kavanagh, of 59, Loftus St., Hanley, Stoke-on-Trent."
2943530,KENNEDY,FREDERICK,F,38,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1021293',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 22.,"Husband of Therese Kennedy (nee Durocher), of Beauval, Saskatchewan."
2943532,KILPATRICK,,S A,27,,27/09/1918,,Private,Canadian Army Medical Corps,,"""B"" Section 3rd Field Amb",,Canadian,'33680',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 27.,"Son of the late John W. Kilpatrick, of Kirkbryde, Kirkcolm, Stranraer, Scotland."
2943533,KIRKBY,JOHN,J B,22,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'237760',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 16.,"Son of Reuben F. and Cora Mary Kirkby, of Port Burwell, Ontario."
2943534,KING,WALTER De MAYHEW,W De M,36,Military Cross,30/09/1918,,Captain,Canadian Light Horse,,,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 1.,"Son of Martin Daniel and Jemima Bacon King, of Langley Park House, Sutton, Surrey, England. Native of Dovercourt, Essex."
2943535,LACEY,HENRY,H,35,,01/10/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'602216',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 19.,"Son of George and Polly Lacey, of Exmouth, Devon, England; husband of Kate Wilson (formerly Lacey), of 38, Cambria St., Stratford, Ontario, Canada."
2943536,LANCASTER,JAMES LOWELL,J L,21,,27/09/1918,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'145811',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 23.,"Son of George E. and Margaret Lancaster, of Navan, Ontario."
2943538,LEES,NOAH,N,28,,06/10/1918,,Private,Army Service Corps,Canadian Corps,M.T.,attd.,United Kingdom,'DM2/096844',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 4.,"Son of William and Mary Ellen Lees, of 196, London Rd., Oldham."
2943539,LEPPER,BASIL ROY,B R,21,,27/09/1918,,Lieutenant,Canadian Field Artillery,,13th Bde.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 1.,"Son of William J. Lepper, M.D., and Elizabeth M. L.epper, of 8, Lonsdale Rd., Toronto."
2943623,TURNER,,F,0,,28/03/1918,,Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'291070',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. C. 11.,
2943540,LINKLATER,,P,23,,01/10/1918,,Private,Canadian Light Trench Mortar Battery,,"""B"" Coy. 2nd",,Canadian,'625351',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 11.,"Son of Elizabeth Linklater, of Cork Post Office, Alberta, and the late Peter Linklater. Born at Edmonton, Alberta."
2943541,LIQUORISH,EDWARD,E,25,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'2393594',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 13.,"Son of William and Drusilla Annie Liquorish, of 768, High Rd., Tottenham, London."
2943542,LITTLE,TELFORD SAMUEL,T S,26,,26/09/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3034288',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 14.,"Son of Samuel H. and Mary C. Little, of King Post Office, Ontario. Born at Vaughan, Ontario."
2943543,LOVEDAY,,J,0,,13/05/1917,,Rifleman,Rifle Brigade,,"""D"" Coy. 10th Bn.",,United Kingdom,'B/200454',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 18.,"Son of Mrs. S. Loveday, of 10, Lordship Cottages, Letchworth, Herts."
2943544,LOWERY,ERNEST MOORE,E M,22,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1070087',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 21.,"Son of John W. and Helen C. Lowery, of Malden, Mass., U.S.A."
2943545,LOWEY,GEOFFREY SUTHERLAND,G S,27,,11/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'85222',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 28.,"Son of James and Annie Lowey; of Peel; husband of Phyllis A. Lowey, of Y, Duke St., Peel, Isle of Man."
2943547,McAFEE,JOHN STILLMAN,J S,23,,27/09/1918,,Private,Canadian Infantry,,"""B"" Coy. 13th Bn.",,Canadian,'4040254',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 5.,"Son of John and Dora Jane McAfee, of Rosebridge, Gaspe, P.Q."
2943548,McCOY,,C J,0,,18/10/1918,,Driver,Canadian Field Artillery,,9th Bde.,,Canadian,'304495',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 16.,
2943549,McCRINDLE,WILLIAM,W,43,,03/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187801',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 31.,"Husband of Margaret McCrindle, of Miami, Manitoba."
2943550,McDONALD,,J,22,,27/09/1918,,Lance Corporal,Canadian Engineers,,1st Bn.,,Canadian,'651623',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 22.,"Son of Mr. and Mrs. Malcolm C. McDonald, of Lion's Head, Ontario."
2943551,McDONNELL,,E,0,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'412903',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 22.,
2943552,McILWAIN,,E F,0,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'199127',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 6.,
2943553,McKENZIE,ALEXANDER LYON,A L,25,Military Medal,27/09/1918,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'486567',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 2.,"Son of Mr. and Mrs. Alex. McKenzie; of 148, Belmont Avenue, Ottawa, Ontario."
2943560,MEGAN,,G W,0,,27/09/1918,,Lieutenant,Canadian Infantry,,13th Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 1.,
2943562,MITCHELL,CHARLES ALFRED,C A,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3082020',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 29.,
2943565,MORELAND,I. McC.,I M,0,,06/12/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 178th Bde.",,United Kingdom,'21497',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 4.,
2943554,McMAHON,CHARLES,C,31,,27/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1663',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 19.,"Son of James and Janet McMahon, of Spalding, Manitoba. Native of Dundee, Scotland."
2943555,McPARLANE,,G,27,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'A/249',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 14.,"Son of George McParlane; husband of Maggie Waddell McParlane, of Springhill Rd., Stain, Shotts, Lanarkshire."
2943556,McTAGGART,THOMAS GORDON,T G,25,,27/09/1918,,Gunner,Canadian Field Artillery,,16th Bty. 6th Bde.,,Canadian,'301465',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 25.,"Son of Archibald and Jennie McTaggart, of Fort Frances, Ontario."
2943557,MANSELL,HAROLD VICTOR,H V,20,,03/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'246595',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 17.,"Son of Joseph and Kate Agnes Mansell, of 3, ""The Hales,"" Hoe, Gomshall, Guildford. Native of Peaslake, Guildford."
2943558,MASSON,WILLIAM STANLEY,W S,29,,27/09/1918,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'55114',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 24.,"Son of James and Jessie Masson, of 341, St. Clair Avenue West, Toronto."
2943559,MAXWELL,ALEXANDER MCNAUGHT,A M,34,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2021173',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 26.,Son of Mr. and Mrs. Alexander Maxwell. Native of Scotland.
2943561,MIMS,HAROLD DICKMAN,H D,22,,27/09/1918,,Lieutenant,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 32.,"Son of Ernest Edward, and Sarah Jane Mims, of ""Bosworth,"" Egmont Rd., Sutton, Surrey."
2943563,MONK,DONALD WILLIAM,D W,19,,27/09/1918,,Private,Canadian Infantry,,"""D"" Coy. 3rd Bn.",,Canadian,'1096360',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 10.,"Son of Albert and Ruth Monk, of 215, St. Helen's Avenue, Toronto, Canada. Native of Abbots Langley, Herts., England."
2943564,MORASH,CLARENCE VICTOR,C V,23,,08/10/1918,,Bombardier,Canadian Field Artillery,,5th Div. Ammunition Col.,,Canadian,'1261140',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 8.,"Son of Joseph and Florence Morash, of 74, Shirley St., Halifax, Nova Scotia."
2943566,MORGAN,HUGH PHILIP,H P,26,Military Medal,07/10/1918,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 7.,"Son of B. Ellis Morgan and Mrs. Ellis Morgan; of Aberystwyth, Wales; husband of Enid Morgan; of st David's, Bourne End, Bucks., England."
2943567,MORRISON,WALTER BEALSON,W B,26,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2728',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 1.,"Son of James and Rose Elizabeth Morrison, of Glengarry, Victoria, Australia."
2943568,MORTLOCK,,A,0,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'39460',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 24.,"Son of Mr. W. Mortlock, of 2, Bungalow Terrace, Esh Winning, Durham."
2943569,MOSS,WILLIAM,W,18,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3082708',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 8.,"Son of William and Harriet Moss, of 53, Egmont St., Mossley, Manchester, England."
2943570,MULLISON,ROSS ELMER,R E,34,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'1045863',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 11.,"Son of Charles C. and Samatha Mullison, of Shenandoah, Iowa; husband of Clara M. Mullison, of West Branch, Iowa, U.S.A."
2943571,MURRAY,,J,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'17478',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 16.,
2943573,NORRIS,ARMINE FRANK,A F,25,Military Cross,28/09/1918,,Lieutenant,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 5.,"Son of Frank Hope Norris and Henrietta Margaret Norris, of 76, Government Rd., Lambton Mills, Ontario. Native of Toronto."
2943574,NORRIS,JOHN,J,22,,12/05/1917,,Corporal,Rifle Brigade,,10th Bn.,,United Kingdom,'Z/2233',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 19.,"Son of Frederick Watson Norris and Martha Ann Norris, of 13, Howey Hill, Congleton, Cheshire."
2943575,OLIVER,WILLIAM,W,37,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13429',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 21.,"Son of William Elliot Oliver, J.P., and Mrs. Christina Campbell Oliver. Born at Inveraray, Argyll, Scotland."
2943576,OPENSHAW,GEORGE,G,27,,27/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'152605',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 9.,"Son of George and Anne Openshaw (nee Agar). Native of Bury, Lancs., England."
2943577,PEARSON,WILLIAM DAVID,W D,24,,27/09/1918,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 3.,"Son of Margaret Pearson, of 113, Hazelton Avenue, Toronto, and the late Elletson Pearson."
2943578,PECKHAM,,J S,0,,27/09/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'542357',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 13.,
2943579,PEFFER,,N E,0,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'505605',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 3.,
2943580,PERKINS,,P P,0,,05/12/1917,,Lance Corporal,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'200684',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 11.,"Son of Mr. W. P. Perkins, of Moulton Caugate, Spalding."
2943582,PLUMRIDGE,,J,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3317089',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 18.,
2943583,POUNDS,,F E,0,,01/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'2453306',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 10.,
2943594,ROY,,A,0,,02/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'61954',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 1.,
2943581,PIERCE,FRANK,F,26,,09/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'226671',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 14.,"Son of Edwin Thomas and Elizabeth Pierce, of Westwood Farm. Filton, Glos."
2943584,PROCTOR,LEWIS,L,33,,06/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'228683',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 2.,"Son of Henry and Jane Alberta Proctor; husband of Edith Emma Proctor, of Sawley, Clitheroe, Lancs."
2943585,PROUDFOOT,WILLIAM,W,23,Military Cross,27/09/1918,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 1.,"Son of Hume B. and Jean E. Proudfoot, of 132, Roxborough St. West, Toronto."
2943586,QUINN,,G W,22,,28/09/1918,,Private,Canadian Army Service Corps,,,,Canadian,'514393',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 22.,"Son of Martin J. and Anna J. Quinn, of 59, Oakmount Rd., Toronto."
2943587,READING,RALPH FREDERICK,R F,34,,27/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'51376',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 23.,"Son of Frederick James and Agnes Reading; husband of May Reading, of 21, Freshfield Place, Brighton."
2943588,RICHARDS,,H,23,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'258169',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 31.,"Son of Henry T. and Isabel Richards, of 214, McCullough St., Port Arthur, Ontario."
2943589,RINGHAM,ERNEST,E,38,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'681790',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 7.,
2943590,RIOPEL,JOSEPHAT,J,23,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'660351',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 7.,"Adopted son of Mrs. Charles McKay, of Grand Allie, Montreal East, P.Q. Native of Mascouche, Quebec."
2943591,ROBINSON,THOMAS GREENWOOD,T G,20,,27/09/1918,,Private,Dorsetshire Regiment,East Yorkshire Regiment,5th Bn.,formerly 13th Bn.,United Kingdom,'20304',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 2.,"Son of Thomas G. Robinson, of 32, Westbourne St., Hessle Rd., Hull."
2943592,ROGERS,WALTER JOHN THOMAS,W J T,19,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919331',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 10.,"Son of Walter and Phoebe Rogers, of 424, Cityhall Avenue, Montreal."
2943593,ROSS,WILLIAM,W,30,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'126303',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 9.,"Son of W. and Jennie Ross; husband of Annie F. Ross, of 110, Beale St., Woodstock, Ontario, Canada. Native of Lancs., England."
2943595,SALSBURY,REGINALD SERGEANT,R S,26,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'803168',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 30.,"(Served as SALSBURY, John Reginald). Son of Thomas and Mary Jane Salsbury, of Ringstead Cottage, Ringstead, Thrapston, Northants., England. Native of Northampton."
2943596,SANDERSON,JOHN,J,34,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'270141',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 9.,"Son of Mark William and Eliza Sanderson, of The Fold, Dalton Parva, Rotherham."
2943597,SAUVE,ALFRED,A,24,,14/10/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'3033574',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 15.,"Son of Marguerite Sauve (nee Laforest), of Sudbury, Ontario, and the late Joseph Sauve. Born at Spencedale, Ontario."
2943598,SEELY,WESLY NELSON,W N,29,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3317105',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 10.,"Son of Byron W. and Rebecca Seely, of Huntsville, Ontario."
2943599,SELWOOD,ALBERT,A,33,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77574',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 6.,"Son of Joseph and Emily Selwood, of Brightwell Baldwin, Watlington; husband of Ida L. Selwood, of Brook St., Watlington, Oxon., England."
2943600,SHANNON,,J J,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'171685',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 7.,
2943601,SHEPARD,ALVIE SKINNER,A S,20,,28/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'841865',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 30.,"Son of Mrs. Elvira Carter, of Knowlton, P.Q."
2943602,SHEPHERD,ELMER,E,29,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'835057',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 8.,"Son of James and Agnes Shepherd, of Inverary, Ontario; husband of Edna May Caines (formerly Shepherd)."
2943603,SHEPPARD,HAROLD,H,21,,27/09/1918,,Serjeant,Manchester Regiment,,11th Bn.,,United Kingdom,'28606',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 24.,"Son of Harry and Fanny Sheppard, of 73, Borron St., Portwood, Stockport."
2943604,SHERIFF,,P,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'851060',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 26.,
2943605,SHERMAN,,F C,0,,03/10/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'3479',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 12.,"Husband of R. A. Sherman, of 25, St. Mary's St. Woolwich, London."
2943606,SHIPMAN,,A D T,35,,30/09/1918,,Bombardier,Canadian Field Artillery,,10th Bde.,,Canadian,'301941',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 2.,"Son of Alfred and Mary Shipman, of Birmingham, England; husband of Isabella J. Shipman, of 1406, 3rd Avenue North, Lethbridge, Alberta, Canada."
2943607,SHUREY,,A R,0,,27/09/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'20272',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 7.,"Son of Mr. F. W. Shurey, of Martin View, Chalfont St. Giles, Bucks."
2943608,SLADE,,P J,0,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'407071',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 13.,
2943613,SPARROW,,F R,0,Military Medal,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'865461',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 11.,
2943618,THOMPSON,,T,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919277',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 3.,
2943620,THORPE,,H,0,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27603',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 14.,
2943609,SLATER,,H,37,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'202045',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 7.,"Son of Mrs. Jane Griggs Slater, of Waterside Villa, Roecliffe, Boroughbridge, Yorks."
2943610,SLOAN,,W,26,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'437223',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 5.,"Son of Bailie and Mrs. Robert Sloan, of 20, Fleurs Avenue, Dumbreck, Glasgow. Native of Pollokshields, Glasgow."
2943611,SMITH,ARTHUR NEWBOLD,A N,40,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'440796',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 5.,"Husband of Mabel Alice Smith, of 132, 26th St. East, Prince Albert, Saskatchewan, Canada. Late of Nottingham, England."
2943612,SMITH,SIDNEY JOHN,S J,36,,22/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'203440',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. C. 19.,"Son of William and Jane Smith, of Birmingham; husband of Ellen Smith, of 41, Wellington St., Winson Green, Birmingham."
2943614,STANLEY,ROBERT CHARLES,R C,28,,27/09/1918,,Corporal,Canadian Field Artillery,,16th Bty. 6th Bde.,,Canadian,'84188',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 26.,"Son of John Norfolk Smith and Mary Ann Smith, of 322, Woolwich Rd., Charlton, London, England; husband of Helen Lillian McLeod (formerly Stanley), of 5, Kennon Place, London, Ontario, Canada."
2943615,STEWART,DONALD MCGREGOR,D M,31,Military Medal and Bar,27/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 7th Bn.",,Canadian,'446555',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 16.,"Son of Julia F. Stewart, of 14, Lucknow St., Halifax, Nova Scotia, and the late James McG. Stewart (Barrister). Born at Pictou, Nova Scotia."
2943616,STONEMAN,JOHN HERBERT ADAMS,J H A,25,,29/09/1918,,Lieutenant,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 4.,"Son of Margaret A. Stoneman, of 215, Albany Avenue, Toronto, and the late J. C. Stoneman."
2943617,SWANN,ERNEST,E,22,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 2nd/6th Bn.",,United Kingdom,'240653',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 3.,Son of the late William and Emily Swann.
2943619,THOMPSON,WILLIAM ROBERT,W R,24,Military Medal,27/09/1918,,Corporal,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'33467',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 25.,"Son of Mr. and Mrs. J. J. G. Thompson, of 278, 19th Avenue West, Vancouver, British Columbia."
2943621,TODD,FRED,F,26,,20/11/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'242906',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 20.,"Son of Joshua Todd, of 1, Wellington St., Knaresborough, Yorks."
2943622,TOMLINSON,ERNEST,E,35,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'3080118',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 2.,"Son of William and Emma Tomlinson, of Kennebunk, Maine; husband of Martha H. Tomlinson, of Kennebunk, Maine, U.S.A."
2943624,VENNER,BERTRAM,B,30,,27/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1031096',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 31.,"Son of William and Fanny Venner, of Ticehurst, Sussex, England; husband of Daisy Lawrence Venner, of 10452, 92nd Avenue, Richmond Hill, Long Island, New York, U.S.A."
2943625,VON BERG,LESLIE CYRIL,L C,28,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054208',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 27.,"Son of Clement Von Berg, I.S.O., and Miriam Maud Von Berg, of 28, Dorset Rd., Bexhill-on-Sea. Born at Croydon, England."
2943626,WAINWRIGHT,,M,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'15618',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 13.,"Husband of A. Wainwright, of 4 Back, Monckton Place, Dewsbury."
2943627,WALTERS,,E C,20,,29/09/1918,,Private,Canadian Army Service Corps,,,Pool,Canadian,'512387',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 8.,"Son of George H. and E. E. Walters, of 16, Beechwood Avenue, Mount Dennis, Ontario. Native of Toronto."
2943628,WARNES,ALFRED,A,28,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'800207',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 12.,"Son of Harry and Elizabeth Warnes, of 15, Market Place, Bridlington, Yorks., England."
2943629,WATTERSON,HENRY III,H,27,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137768',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 20.,"Son of Ewing and Jean Watterson, of 400, 25th Avenue South, Nashville, Tennessee, U.S.A."
