Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
50084,COOK,,A G,18,,08/05/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'40298',France,ARNEKE BRITISH CEMETERY,II. C. 19.,"Son of George G. and Mary Cook, of 56, Cumberland St., Pimlico, London."
50085,CORBETT,WILLIAM,W,19,,11/05/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'39173',France,ARNEKE BRITISH CEMETERY,II. E. 26.,"Son of Mr. and Mrs. Robert L. Corbett, of 40, Wodrow St., Pollokshaws, Glasgow."
50086,CORRIS,,W,0,,06/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. Ligth Bde.",,United Kingdom,'220486',France,ARNEKE BRITISH CEMETERY,VIII. A. 12.,"Husband of M. Corris, of 218, Picton Rd., Wavertree, Liverpool."
50087,COULSON,COULSON TREGARTHEN,C T,31,Military Cross,08/09/1918,,Captain,Royal Garrison Artillery,,546th Siege Bty.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,VIII. A. 17.,"Son of William Craze and Susan Coulson Tregarthen (formerly Craze), of ""Moor Grove,"" Lelant, Cornwall. Born at Kenegie, Gulval, Penzance."
50088,COULTHARD,JOHN,J,20,,08/11/1918,,Lance Corporal,Machine Gun Corps (Infantry),,41st Bn.,,United Kingdom,'102885',France,ARNEKE BRITISH CEMETERY,VIII. B. 12.,"Son of William and Catherine Coulthard, of 23, High Green Rd., Altofts, Normanton, Yorks."
50089,COWPER,JOHN,J,33,,26/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'102931',France,ARNEKE BRITISH CEMETERY,III. B. 15.,"Son of Hannah Cowper, of 54, Devonshire St., Monkwearmouth, Sunderland, Co. Durham."
50090,COYLE,,P,26,,07/05/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'28580',France,ARNEKE BRITISH CEMETERY,II. E. 14.,"Son of Samuel and Margaret Coyle, of 54, Florence St., Glasgow."
50091,CRANE,SAMUEL ERNEST,S E,35,,20/04/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2140',France,ARNEKE BRITISH CEMETERY,I. C. 21.,"Son of Thomas and Sarah Elizabeth Crane, of Kilmore, Victoria, Australia."
50092,CRAWLEY,,A,0,,28/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'34517',France,ARNEKE BRITISH CEMETERY,II. A. 9.,"Husband of A. Crawley, of 39 Clyde St., New Wortley, Leeds."
50094,CUSACK,,J,36,,30/04/1918,,Private,The King's (Liverpool Regiment),Labour Corps,24th Bn.,transf. to (47655) 64th Coy.,United Kingdom,'16/38974',France,ARNEKE BRITISH CEMETERY,I. E. 25.,Son of Mr. and Mrs. John Cusack.
50095,DALE,JOSEPH,J,19,,30/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'41988',France,ARNEKE BRITISH CEMETERY,II. A. 24.,"Son of Merinda Dale, of 5, Green Lane, Clayton Bridge, Manchester. Native of Heaton, Rushton, Staffs."
50096,DALY,,G W,21,,15/09/1918,,Private,Army Service Corps,Royal Army Medical Corps,Mechanical Transport,attd. 108th Field Ambulance.,United Kingdom,'M/337762',France,ARNEKE BRITISH CEMETERY,VII. A. 15.,"Son of Cross H. and Magdelene Daly, of 625, Fishponds Rd., Bristol."
50097,DAVISON,FRED,F,26,,28/07/1918,,Lance Bombardier,Royal Field Artillery,,13th Bty. 17th Bde.,,United Kingdom,'71471',France,ARNEKE BRITISH CEMETERY,III. B. 18.,"Son of James Davison, of Tubwell Row, Darlington, Co. Durham, and the late Elizabeth Davison."
50098,DEASY,,T,18,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'6643',France,ARNEKE BRITISH CEMETERY,III. D. 17.,"Son of John and Bridget Deasy, of New Antrim St., Castlebar, Co. Mayo."
50099,DEMPSEY,,I,0,,29/07/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'27520',France,ARNEKE BRITISH CEMETERY,III. B. 22.,"Husband of M. Dempsey, of Artiferrall, Dunboy, Co. Antrim."
50100,DENTITH,ROWLAND,R,22,,29/04/1918,,Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'29766',France,ARNEKE BRITISH CEMETERY,II. A. 5.,"Son of Mr. and Mrs. Thomas Dentith, of 226, Nantwich Rd., Crewe, Cheshire."
50101,DESMOND,SIDNEY MAURICE,S M,24,,06/09/1918,,Second Lieutenant,Royal Air Force,,206th Sqdn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,VIII. A. 19.,"Son of Dennis and Rose Desmond, of London."
50102,D'ETCHEGOYEN,LOUIS PAUL BRYANT ADALBERT,L P B A,21,,13/05/1918,,Lieutenant,Royal Air Force,,210th Sqdn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,III. A. 15.,"Son of Count Paul D'Etchegoyen, of Chateau de Montfleaux, St. Denis-de-Gastines, Mayenne, France. Native of Ipsden, Watlington, Oxon."
50103,DIGHTON,,H J,0,,29/04/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'8159',France,ARNEKE BRITISH CEMETERY,I. E. 11.,"Son of Clara Dighton, of 68, Crimsworth Rd., South Lambeth, London."
50104,DOBSON,GEORGE WILLIAM,G W,0,,30/04/1918,,Private,Royal Army Medical Corps,,57th Field Amb.,,United Kingdom,'117085',France,ARNEKE BRITISH CEMETERY,II. A. 19.,"Son of Emily Dobson, of Caravan, New John St., Birmingham."
50105,DOORIS,THOMAS,T,0,,02/09/1918,,Private,Royal Irish Fusiliers,,1st. Bn.,,United Kingdom,'26917',France,ARNEKE BRITISH CEMETERY,III. D. 20.,"Husband of S. Dooris, of 67, High St., Johnstone, Renfrewshire."
50106,DORMER,,E J,0,,29/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 50th Bde.",,United Kingdom,'1979',France,ARNEKE BRITISH CEMETERY,I. E. 13.,"Son of Mrs. B. Dormer, of 32, Strode Palace Cross, Fulham, London."
50107,DOUGLASS,GEORGE PERCIVAL,G P,22,Military Cross,25/08/1918,,Lieutenant,Royal Field Artillery,"Australian Infantry, A.I.F.",157th Bde.,formerly 5th Bn.,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,III. E. 23.,"Son of Henry Percival and Enid M. Douglass, of Geelong, Victoria, Australia."
50331,ROWBOTHAM,,C,0,,21/11/1917,,Private,Royal Berkshire Regiment,Labour Corps,13th Labour Bn.,transf. to (98761) 165th Coy.,United Kingdom,'30371',France,ARNEKE BRITISH CEMETERY,I. A. 8.,
50110,DUNCAN,,W,0,,05/11/1918,,Driver,Canadian Army Service Corps,,1st Canadian Army Aux. Horse Transport Coy.,,Canadian,'512075',France,ARNEKE BRITISH CEMETERY,VIII. B. 10.,
50108,DRUMMOND,ARTHUR JAMES,A J,19,,24/08/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'46006',France,ARNEKE BRITISH CEMETERY,III. C. 27.,"Son of James and Sarah Ann Drummond, of 9, Kay St., Oswaldtwistle, Accrington, Lancs."
50109,DRURY,J. PATRICK,J P,27,,14/09/1918,,Driver,Royal Field Artillery,,36th Div. Ammunition Col.,,United Kingdom,'42872',France,ARNEKE BRITISH CEMETERY,VII. A. 18.,"Son of Cathrine Drury, of 2, Cope St., Caulton St., Hyson Green, Nottingham, and the late Thomas Drury."
50111,DUNHAM,CHARLES WHITLAW,C W,29,,21/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2444',France,ARNEKE BRITISH CEMETERY,I. C. 23.,"Son of Charles and Caroline Dunham, of 112, Albert St., Windsor, Victoria, Australia."
50112,DYSON,WALTER,W,28,,27/04/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 148th Bde.",,United Kingdom,'3794',France,ARNEKE BRITISH CEMETERY,I. D. 22.,"Son of Frederick and Mary Dyson, of Roundhay, Leeds."
50113,EDWARDS,ARTHUR JOHN,A J,19,,08/08/1918,,Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'54206',France,ARNEKE BRITISH CEMETERY,III. C. 6.,"Son of George and Emma Louisa Edwards, of Frieth, Henley-on-Thames."
50115,EVANS,DAVID RUNDLE,D R,20,,25/08/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'534492',France,ARNEKE BRITISH CEMETERY,III. E. 20.,"Son of Arthur and Jane Emma Evans, of 73, Inverness Place, Roath Park, Cardiff."
50116,FAIR,,J,0,,06/05/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'30312',France,ARNEKE BRITISH CEMETERY,II. E. 9.,"Son of Mr. J. Fair, of High Reddings, Irongray, Dumfries."
50117,FARRELL,,J,24,,28/04/1918,,Private,Manchester Regiment,Labour Corps,23rd Bn.,transf. to (114129) 17th Coy.,United Kingdom,'23/28735',France,ARNEKE BRITISH CEMETERY,II. A. 3.,"Son of John and Winifred Farrell, of Manchester; husband of Mary Ann Hadfield (formerly Farrell), of 11, Napier St., Newton, Manchester."
50118,FERGUSON,CHARLES,C,26,,15/05/1918,,Private,South Staffordshire Regiment,Labour Corps,12th Labour Bn.,transf. to (15096) 26th Coy.,United Kingdom,'28774',France,ARNEKE BRITISH CEMETERY,III. A. 21.,"Son of Edward and Winifride Ferguson, of 17, Granville St., Sheffield."
50119,FERGUSON,FELIX,F,23,,26/08/1918,,Private,Gordon Highlanders,London Regiment (London Scottish),14th Bn.,attd. 2nd/14th Bn.,United Kingdom,'S/16528',France,ARNEKE BRITISH CEMETERY,III. E. 27.,"Son of Alexander and Catherine McLaughlan Ferguson, of 29, Quay St., Saltcoats, Ayrshire. Born at Kilwinning, Ayrshire."
50121,FIELD,WILLIAM JOHN,W J,24,,28/07/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'533006',France,ARNEKE BRITISH CEMETERY,III. B. 20.,"Son of Sarah Field, of 86, Windmill Rd., Gillingham, Kent, and the late John Field."
50122,FIELDING,,B,21,,28/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'39740',France,ARNEKE BRITISH CEMETERY,II. A. 1.,"Son of Mr. B. and Mrs. A. Fielding, of 11, Croydon St., Sheffield."
50123,FITZGERALD,,J J,0,,12/09/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'42073',France,ARNEKE BRITISH CEMETERY,VII. A. 11.,"Husband of J. Fitzgerald, of 9, Turner Rd., Shernhall St., Walthamstow, London."
50124,FLANAGAN,,J,0,,14/05/1918,,Lance Serjeant,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20984',France,ARNEKE BRITISH CEMETERY,III. A. 14.,"Husband of E. Flanagan, of 139, Central St., St. Helens, Lancs."
50125,FLEMING,ALFRED,A,19,,29/04/1918,,Second Lieutenant,Royal Air Force,,4th Sqdn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,II. A. 27.,"Son of Charles Fleming, of Bethnal Green, London."
50126,FLEMING,THOMAS JAMES,T J,22,,24/09/1918,,Air Mechanic 2nd Class,Royal Air Force,,29th Sqdn.,,United Kingdom,'406429',France,ARNEKE BRITISH CEMETERY,VIII. B. 6.,"Son of Thomas Daniel and Mary Fleming, of 24, Warwick Rd., Bootle, Liverpool."
50127,FLISHER,PERCY GEORGE,P G,23,,27/04/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'32834',France,ARNEKE BRITISH CEMETERY,I. D. 17.,"Son of Mr. and Mrs. Flisher, of 2, Gow Comer House, South Willesborough, Ashford, Kent."
50128,FOLKARD,JAMES,J,29,,13/05/1918,,Gunner,Royal Garrison Artillery,,177th Siege Bty.,,United Kingdom,'68737',France,ARNEKE BRITISH CEMETERY,III. A. 11.,"Son of George M. Folkard, of Sunny Bank, Herringfleet, Suffolk; husband of Ellen Louisa Folkard, of 60, Crawford Buildings, Homer St., Marylebone, London."
50129,FOREMAN,JOHN SCOTT,J S,21,Military Medal,06/08/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'40529',France,ARNEKE BRITISH CEMETERY,III. C. 4.,"Son of Mrs. Goe Allison, of New Buildings, Springfield, Cupar, Fife."
50130,FOSTER,ERNEST,E,29,,04/05/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265646',France,ARNEKE BRITISH CEMETERY,II. C. 3.,"Husband of Doris E. Bradley (formerly Foster), of 4, Shambles Market Place, Settle, Yorks."
50131,FRAZER,WILLOUGHBY,W,30,,16/08/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'9852',France,ARNEKE BRITISH CEMETERY,III. C. 13.,"Son of David and Elizabeth Frazer, of 12, Windsor Rd., Lisburn Rd., Belfast."
50132,FREEMAN,,R O,18,,27/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81263',France,ARNEKE BRITISH CEMETERY,I. D. 18.,"Son of Mr. R. W. and Mrs. A. L. Freeman, of 165, Craven St., Holderness Rd., Hull."
50133,FRIEL,,E,33,,07/09/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9181',France,ARNEKE BRITISH CEMETERY,VIII. A. 22.,"Son of James and Jane Friel, of Cashel, Kindrum, Letterkenny, Co. Donegal."
50134,FRIEND,,H W,0,,28/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 162nd Bde.",,United Kingdom,'14167',France,ARNEKE BRITISH CEMETERY,I. D. 24.,"Son of Mr. F. E. Friend, of 100, Broadwall, Lambeth, London."
50135,FULLER,,E,0,,02/05/1918,,Driver,Royal Field Artillery,,21st Bty. 2nd Bde.,,United Kingdom,'211819',France,ARNEKE BRITISH CEMETERY,I. E. 28.,"Husband of F. J. Fuller, of 125, Carlton Rd., Kirkley, Lowestoft."
50136,FULTON,,R,26,Military Medal,02/05/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 148th Bde.",,United Kingdom,'96741',France,ARNEKE BRITISH CEMETERY,II. B. 3.,"Son of the late John Fulton, of Tollcross, Glasgow."
50137,FURBY,FRANK SEPTIMUS,F S,37,,01/05/1918,,Sapper,Royal Engineers,,200th Field Coy.,,United Kingdom,'81951',France,ARNEKE BRITISH CEMETERY,II. D. 18.,"Son of Alfred and Alice Furby, of Mortlake, London; husband of Gertrude Ellen Furby, of 34, Coach Terrace, Mundy St., Stockport Rd., Longsight, Manchester."
50138,GALLAGHER,THOMAS,T,22,,29/08/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'19543',France,ARNEKE BRITISH CEMETERY,III. D. 8.,"Son of Thomas and Margaret Gallagher, of Ballymacran, Myroe, Co. Londonderry."
50140,GARDNER,GEORGE,G,39,,07/05/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'53005',France,ARNEKE BRITISH CEMETERY,II. E. 5.,"Son of John and Betsy Gardner, of Cambridge Heath Rd., London; husband of Emma Gardner, of 41, Darville Rd., Stoke Newington, London."
50141,GAYNOR,JOSEPH,J,29,,02/08/1918,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'9432',France,ARNEKE BRITISH CEMETERY,III. B. 26.,"Husband of Edith Phyllis Gaynor, of 43, Sisters Avenue, Clapham Common, London. Holder of First-class Certificate for physical and bayonet training, Aldershot, Sept., 1917."
50144,GEORGE,ROBERT ADDERLEY,R A,0,,18/04/1918,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'42527',France,ARNEKE BRITISH CEMETERY,I. C. 15.,"Son of Mrs. E. George, of 33, The Lloyds, Stourbridge, Worcs."
50145,GILBERT,HARRY STRINGER,H S,19,,27/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/17th Bn.,United Kingdom,'51287',France,ARNEKE BRITISH CEMETERY,III. D. 1.,"Son of Frederick and Elizabeth Gilbert, of 2, Maddox Cottages, Platt, Sevenoaks, Kent."
50146,GILCHRIST,HARRY,H,23,Military Medal,06/05/1918,,Lance Serjeant,New Zealand Cyclist Battalion,,,,New Zealand,'10813',France,ARNEKE BRITISH CEMETERY,II. E. 1.,"Son of Fredrick and Clara Gilchrist, of Oxford, New Zealand."
50147,GILLETT,PERCIVAL CHARLES,P C,35,,01/05/1918,,Sapper,Royal Engineers,,126th Field Coy.,,United Kingdom,'212988',France,ARNEKE BRITISH CEMETERY,II. D. 13.,Son of Ralph W. and Mary Gillett.
50149,GOODWIN,JOSEPH,J,23,,30/04/1918,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 121st Bde.",,United Kingdom,'4331',France,ARNEKE BRITISH CEMETERY,I. E. 15.,"Son of Mary Edith Goodwin, of 10, Spring Rd., Higher Brinksway, Stockport, Cheshire, and the late Joseph Goodwin."
50150,GOUGH,HARRY PERCY BRIGHT,H P B,38,Military Cross and Bar,22/04/1918,,Major,Welsh Regiment,,17th Bn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,I. C. 22.,"Son of Frederick George and Sarah Ann Gough, of Llanelly, Carmarthenshire; husband of Martha Reid Gough (nee Fullerton)."
50151,GOULDING,FREDERICK ERNEST,F E,0,,05/08/1918,,Second Lieutenant,Royal Irish Rifles,,9th Bn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,III. C. 2.,"Son of the late Andrew and Ellen Goulding, of Peterborough, Northants."
50152,GRAHAM,GEORGE,G,21,,27/01/1918,,Gunner,Royal Field Artillery,,"""C."" Bty. 34th Bde.",,United Kingdom,'118155',France,ARNEKE BRITISH CEMETERY,I. B. 6.,"Son of George and Hannah Graham, of Calvo, Silloth, Carlisle, Cumberland."
50153,GREEN,FRANK,F,20,,29/04/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'9762',France,ARNEKE BRITISH CEMETERY,I. E. 10.,"Son of Thomas William Green and Lucy Martha Green, of 2, Church Rd., Sidcup, Kent."
50154,GREENWAY,,F B,0,,08/05/1918,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'34368',France,ARNEKE BRITISH CEMETERY,II. C. 25.,"Husband of M. F. Greenway, of 14, Hospital St., Nantwich, Cheshire."
50155,GRINDROD,,T U,0,,17/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'26591',France,ARNEKE BRITISH CEMETERY,I. C. 18.,"Husband of L. Grindrod, of 39, Pilling St., Rochdale, Lancs."
50156,GROVE,,J,0,,01/05/1918,,Serjeant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'202388',France,ARNEKE BRITISH CEMETERY,I. E. 27.,"Husband of D. M. Grove, of 32, New Meeting St., Oldbury, Birmingham."
50157,HADDOW,,A,0,,26/04/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'30852',France,ARNEKE BRITISH CEMETERY,I. E. 2.,"Son of Mrs. M. Call, of 140, High St., Sanquhar, Dumfriesshire."
50158,HADLEY,ARTHUR ERNEST,A E,22,,23/08/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'52185',France,ARNEKE BRITISH CEMETERY,III. C. 26.,"Son of Mr. and Mrs. A. E. Hadley, of Rhos-y-madoc, Ruabon, Denbighshire. Native of Birmingham."
50159,HALL,,J,23,Military Medal,02/05/1918,,Private,Royal Army Medical Corps,,75th Field Amb,,United Kingdom,'49724',France,ARNEKE BRITISH CEMETERY,I. E. 22.,"Son of Thomas and Mary Ann Hall, of 13, Cheapside, Chorley, Lancs. Native of Yorkshire."
50160,HALL,,J M,0,,16/05/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'202670',France,ARNEKE BRITISH CEMETERY,III. A. 23.,"Husband of M. J. Semple (formerly Hall), of The Green, Lamplugh, Workington, Cumberland."
50161,HALSTEAD,,H,0,,28/04/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,10th Inf. Labour Coy.,transf. to (70390) 118th Coy.,United Kingdom,'42789',France,ARNEKE BRITISH CEMETERY,II. A. 6.,
50162,HAMMOND,,G G,0,,29/04/1918,,Private,Army Service Corps,,Mechanical Transport (67th Aux. Steam Coy),,United Kingdom,'M2/193916',France,ARNEKE BRITISH CEMETERY,I. E. 20.,
50163,HAMMOND,,J C,0,,09/06/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'13524',France,ARNEKE BRITISH CEMETERY,III. B. 6.,
50164,HAMMOND,,W J,0,,16/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'62520',France,ARNEKE BRITISH CEMETERY,VII. A. 23.,"Husband of F. M. Hammond, of 201, Hanchwood Rd., Stockingford, Nuneaton, Warwickshire."
50165,HANCOCK,,T F,0,,21/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26482',France,ARNEKE BRITISH CEMETERY,III. E. 12.,
50232,LINDILL,,T,0,,03/05/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9743',France,ARNEKE BRITISH CEMETERY,II. B. 12.,
50178,HENDERSON,,W,22,,01/08/1918,,Lance Serjeant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'12116',France,ARNEKE BRITISH CEMETERY,III. B. 24.,"Son of John Henderson, of Glasgow."
50166,HANNAY,ALBERT JAMES,A J,30,,09/05/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'41919',France,ARNEKE BRITISH CEMETERY,II. C. 21.,"Husband of Jane Dickson Kirkpatrick Hannay, of 25, College St., Maxwelltown, Dumfriesshire."
50167,HANSON,JOHN FREDERIC,J F,20,,28/04/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'41538',France,ARNEKE BRITISH CEMETERY,I. D. 23.,"Son of Joseph Thomas and Emma Hanson, of Ryecroft, Two Dales, Matlock, Derbyshire. Native of Darley Dale, Matlock."
50168,HARMAN,BERTIE FREDRICK,B F,23,,30/04/1918,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12762',France,ARNEKE BRITISH CEMETERY,II. A. 20.,"Son of James and Susannah Harman, of Watcombe Rd., Watlington, Oxon."
50169,HARPER,,F,0,,13/09/1918,,Serjeant,London Regiment,,2nd/17th Bn.,,United Kingdom,'571106',France,ARNEKE BRITISH CEMETERY,VII. A. 14.,"Husband of L. Harper, of 119, Fords Park Rd., Canning Town, London."
50170,HARRISON,FRED,F,29,,06/05/1918,,Sapper,Royal Engineers,,354th Engineering and Mining Coy.,,United Kingdom,'245059',France,ARNEKE BRITISH CEMETERY,II. E. 7.,"Son of Charles and Ann Elizabeth Harrison, of 46, Cecil St., Lincoln. Enlisted Sept., 1914."
50171,HART,OLIVER STANLEY,O S,20,,04/05/1918,,Private,Lincolnshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'51407',France,ARNEKE BRITISH CEMETERY,II. C. 6.,"Son of Mr. W. W. Hart, of ""Ashleigh,"" Vicarage Rd., King's Heath, Birmingham."
50172,HAWTHORNE,WILLIAM ROBERT,W R,19,,02/09/1918,,Private,Royal Irish Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'6473',France,ARNEKE BRITISH CEMETERY,III. D. 22.,"Son of William Robert and Mary Hawthorne, of 2, New Buildings, New Lanark. Native of Ireland."
50173,HAYWARD,JOHN,J,35,,23/08/1918,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'512193',France,ARNEKE BRITISH CEMETERY,III. E. 16.,"Son of Peter Barrett Hayward and Elizabeth Hayward, of Sholing, Southampton."
50174,HEAPHY,,J,22,,27/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26086',France,ARNEKE BRITISH CEMETERY,III. D. 5.,"Son of Joseph and Mary A. Heaphy, of 7, Gillahugh Cottages, Fort St., Cork."
50175,HEATH,,E,0,,25/08/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'29223',France,ARNEKE BRITISH CEMETERY,III. E. 17.,"Son of Mr. J. Heath, of 34, Bennett St., Higher Brinksway, Stockport, Cheshire."
50176,HEATHMAN,HAROLD,H,18,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'50019',France,ARNEKE BRITISH CEMETERY,III. D. 21.,"Son of Frederick and Kate Catherine Heathman, of 19, Dane Avenue, Denmark Hill, Camberwell, London."
50177,HELLIWELL,ALFRED,A,27,,06/09/1918,,Air Mechanic 1st Class,Royal Air Force,,206th Sqdn.,,United Kingdom,'62797',France,ARNEKE BRITISH CEMETERY,VIII. A. 20.,"Son of Rachel Helliwell, of 1, Tillotson St., Blakeridge Lane, Batley, Yorks."
50179,HERBERT,,R,30,,08/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8025',France,ARNEKE BRITISH CEMETERY,II. C. 18.,"Husband of Mary Jane Herbert, of 16, St. Leonard's St., Padiham, Burnley, Lancs. Native of Padiham."
50180,HILL,IRVIN,I,20,,30/04/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'31725',France,ARNEKE BRITISH CEMETERY,II. D. 1.,"Son of Isaac and Mary Hill, of Hallas, Kirkburton, Huddersfield, Yorks."
50181,HILLEY,EDWARD,E,23,,30/04/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'283',France,ARNEKE BRITISH CEMETERY,II. D. 22.,"Son of Edward and Susan Hilley, of 174, Millburn St., Townhead, Glasgow."
50182,HINES,,E A,20,,04/09/1918,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'704051',France,ARNEKE BRITISH CEMETERY,VIII. A. 4.,"Son of Jane Elizabeth Hines, of 25, Leroy St., Old Kent Rd., Bermondsey, London."
50183,HOAD,ALBERT HENRY,A H,27,,01/05/1918,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty,,United Kingdom,'160240',France,ARNEKE BRITISH CEMETERY,II. D. 27.,"Son of Mrs. F. Hoad, of 21, Russell St., Portfield, Chichester, Sussex."
50184,HOFFIE,STEPHEN,S,19,,18/04/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'41546',France,ARNEKE BRITISH CEMETERY,I. C. 5.,"Son of Stephen and Mary Hoffie, of 5, South Clerk St., Edinburgh."
50185,HOLLANDS,FREDRICK LEONARD,F L,20,,11/05/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'203276',France,ARNEKE BRITISH CEMETERY,III. A. 2.,"Son of Mary Ann Hollands, of Llangrove, Llangarron, Ross, Herefordshire."
50186,HOLROYD,,T,0,,27/04/1918,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'64441',France,ARNEKE BRITISH CEMETERY,I. D. 25.,"Son of Mr. F. W. Holroyd, of 28, Sheriff St., West Hartlepool, Co. Durham."
50187,HOOPER,,F E,0,,05/09/1918,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'701683',France,ARNEKE BRITISH CEMETERY,III. D. 26.,"Brother of Mr. A. H. Hooper, of 129, Crofton Rd., Peckham Rd., Clerkenwell, London."
50188,HOPKINS,ARTHUR KENT,A K,22,Military Medal,22/04/1918,,2nd Corporal,Australian Engineers,,2nd Field Coy.,,Australian,'2488',France,ARNEKE BRITISH CEMETERY,I. C. 28.,"Son of the late Arthur and of Daisy Kent Hopkins, of Malvern Rd., East Malvern, Victoria, Australia. Native of Melbourne, Victoria."
