Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
239153,DUNCAN,JOHN BERESFORD,J B,27,,29/12/1917,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12044',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 7.,"Son of Edmund and Albertha Theresa Duncan, of Petit Esperance, St. David's, Grenada, B.W.I."
239155,DYERS,ISAAC,I,21,,20/12/1917,,Driver,Cape Auxiliary Horse Transport,,11th Coy.,,South African,'HT/2448',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 25.,"Son of Susannah, and the late William Dyers."
239177,GAYLE,JAMES,J,0,,28/04/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12114',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 4.,"Son of Rose Eliza Gayle, of 154, King St., Kingston, Jamaica."
239332,SEPATALA,,,0,,03/01/1918,,Private,South African Native Labour Corps,,38th Bn.,,South African,'20123',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 15.,
239235,NZUZA,JOHN,J,0,,08/02/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'17683',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 10.,
239236,KAMI,JOHNSON,J,0,,30/10/1917,,Private,South African Native Labour Corps,,2nd Bn.,,South African,'3612',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 15.,
239367,NETSHABANA,WILLIAM,W,0,,20/10/1917,,Private,South African Native Labour Corps,,18th Bn.,,South African,'10078',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 25.,
239368,TUMUNU,WILLIAM,W,0,,03/05/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'23233',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 20.,
239333,SETHA,,,0,,09/04/1918,,Lance Corporal,South African Native Labour Corps,,38th Bn.,,South African,'20041',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 25.,
239188,HALL,ALFRED WELOCK,A W,29,,30/01/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12232',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 8.,"Son of Thomas B. and Welthia A. Hall, of Nassau, Bahama Islands."
239237,JOHNSON,WILLIAM,W,23,,30/03/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12259',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 7.,"Son of Eliza Young, of Johnson Town, Lucea, Jamaica."
239269,LILLIENVELDT,CHARLES APOLIS,C A,43,,30/06/1918,,Corporal,Cape Auxiliary Horse Transport,,11th Cape Aux. Horse Transport Coy.,,South African,'HT/120',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 1.,
239318,RHODEN,NEHEMIAH,N,0,,03/01/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12487',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 6.,"Son of Mrs. Elsie Ann Rhoden, of Smithville, Thompson Town, Jamaica, B.W.I."
239319,MATSAMAI,ROBBIE,R,0,,23/07/1917,,Private,South African Native Labour Corps,,18th Bn.,,South African,'10003',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 1.,
239320,ROBERTS,JEREMIAH EZEKIEL,J E,19,,29/12/1917,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12465',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 5.,(Served as R. DUNCAN). Son of the late Mrs. Sarah Roberts.
239321,FAKADE,SAM,S,0,,06/03/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'5134',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 4.,
239322,MABANGO,SAM,S,0,,15/01/1918,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15574',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 3.,
239323,MATOPO,SAM,S,0,,23/12/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'10138',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 7.,
239324,MOYEYA,SAM,S,0,,01/03/1918,,Private,South African Native Labour Corps,,34th Bn.,,South African,'18031',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 27.,
239325,SAMUEL,,,0,,09/05/1918,,Private,South African Native Labour Corps,,36th Bn.,,South African,'20576',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 16.,
239326,KGOSITHEBE,SAMUEL,S,0,,04/06/1918,,Private,South African Native Labour Corps,,41st Bn.,,South African,'24219',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 1.,
239327,MALIMOTLE,SAMUEL,S,0,,03/04/1918,,Private,South African Native Labour Corps,,36th Bn.,,South African,'20538',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 3.,
239328,SERONGOANE,SAMUEL,S,0,,28/04/1918,,Private,South African Native Labour Corps,,29th Bn.,,South African,'17242',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 23.,
239329,ZACHARIAH,SAM,S,0,,07/03/1918,,Private,South African Native Labour Corps,,27th Bn.,,South African,'15769',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 3.,
239330,SEARS,JOSEPH ABRAM,J A,26,,22/04/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12537',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 5.,"Son of Samuel and Ella Sears, of Kingston, Jamaica."
239334,TUSE,SEVENTEEN,S,0,,17/08/1917,,Private,South African Native Labour Corps,,14th Bn.,,South African,'9063',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 10.,
239335,FUNYUFUNYU,SHADRACK,S,0,,23/10/1917,,Private,South African Native Labour Corps,,25th Bn.,,South African,'11793',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 19.,
239336,SIFICI,,,0,,12/02/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19565',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 12.,
239337,KUMELEN,SIMON,S,0,,11/05/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14456',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 3.,
239338,MAKARAPA,SIMON,S,0,,29/07/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'16718',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 8.,
239339,MOTIBEDI,SIMON,S,0,,24/04/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'16720',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 26.,
239344,SMART,NATHAN FURGERSON,N F,28,,18/01/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12550',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 8.,"Son of Derry Smart and Jane Ellis, of Mahoe Hill, St. Mary, Jamaica."
239351,STEWARD,,A,38,,26/01/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12529',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 9.,Son of Alexander Steward and the late Mary Willis Steward.
239359,WANGA,,,0,,14/05/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'1891',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 21.,
239360,LETJA,WELLEM,W,0,,20/11/1917,,Private,South African Native Labour Corps,,34th Bn.,,South African,'19710',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 3.,
239361,PHOOKO,WHITLE,W,0,,14/10/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'8361',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 20.,
4029919,CHANG SHUN LAI,,,0,,03/10/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'9769',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 3.,
4029920,WANG KUANG CH'ING,,,0,,06/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'44066',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 4.,
4029921,WANG CHEN LING,,,0,,14/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'14260',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 5.,
4029922,WANG CH'UAN TIEN,,,0,,22/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'134272',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 6.,
4029923,LIU YUN CH'ING,,,0,,27/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'27014',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 7.,
4029924,WU CHAN YUAN,,,0,,29/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'37592',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 8.,
4029925,HE FU HSIANG,,,0,,05/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'69052',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 9.,
4029926,CH'IN YU SHENG,,,0,,05/01/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'21554',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 10.,
239277,MONGALI,MAFOLOFOLO,M,0,,08/09/1918,,Private,South African Native Labour Corps,,40th Bn.,,South African,'21112',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 11.,
239278,MAILE,,,0,,22/12/1917,,Private,South African Native Labour Corps,,38th Bn.,,South African,'20364',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 24.,
239279,NENGWENANI,MAPLANK,M,0,,27/03/1918,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15614',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 9.,
239293,MSUSENELE,,,0,,24/02/1918,,Private,South African Native Labour Corps,,15th Bn.,,South African,'7719',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 18.,
239294,KENTE,NALANA,N,0,,12/08/1917,,Private,South African Native Labour Corps,,22nd Bn.,,South African,'12616',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 9.,
239295,NTLAWENI,NATAL,N,0,,18/02/1918,,Private,South African Native Labour Corps,,24th Bn.,,South African,'13196',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 16.,
239307,MOLAVA,PETROS,P,0,,06/03/1918,,Private,South African Native Labour Corps,,34th Bn.,,South African,'19001',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 2.,
239308,BANZINI,PHILPOTT,P,0,,12/04/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'9077',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 12.,
239309,BAKOKWE,PICANINI,P,0,,23/12/1917,,Private,South African Native Labour Corps,,34th Bn.,,South African,'15766',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 21.,
239343,MOKAILE,SMALL,S,0,,15/07/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25124',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 5.,
239345,NCOBE,STALADA,S,0,,27/05/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'23576',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 8.,
239346,STANDE,,,0,,15/05/1918,,Lance Corporal,South African Native Labour Corps,,31st Bn.,,South African,'18248',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 5.,
4021330,KOOTOOLA YEASSIMOOLA,,,22,,19/06/1919,,Fireman,Indian Merchant Service,,"S.S. ""Baron Dalmeny""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 13.,"Born at Sylhet, India."
4021331,MEERABALLEE HELLIMULLA,,,0,,10/10/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 14.,
4021334,SAONA MARAMDI,,,0,,22/03/1918,,Labourer,Indian Labour Corps,,53rd (Santhal) Labour Coy.,,Indian,'492',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 2.,
239120,ALFRED,,,0,,22/08/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'18425',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 3.,
239121,KUMALO,ALFRED,A,0,,13/12/1917,,Private,South African Native Labour Corps,,37th Bn.,,South African,'23786',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 7.,
239122,LESHABE,ALFRED,A,0,,13/01/1918,,Private,South African Native Labour Corps,,24th Bn.,,South African,'13558',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 4.,
239134,DOKOLWANA,BOB,B,0,,08/04/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19844',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 10.,
239135,DZIBA,BOOI,B,0,,30/04/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'23885',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 22.,
239136,TAMBOOKIE,BOOI,B,0,,28/08/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'17987',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 6.,
239152,MOYAKE,DAVID,D,0,,20/12/1917,,Private,South African Native Labour Corps,,29th Bn.,,South African,'17954',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 22.,
239168,MOYI,FRANS,F,0,,29/10/1917,,Private,South African Native Labour Corps,,7th Bn.,,South African,'2856',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 16.,
239169,NGWANA,FRANS,F,0,,20/01/1918,,Private,South African Native Labour Corps,,18th Bn.,,South African,'10320',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 2.,
239170,NTEKE,FRANS,F,0,,23/07/1917,,Private,South African Native Labour Corps,,22nd Bn.,,South African,'12512',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 2.,
239171,THOMAS,FRANS,F,0,,27/01/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14763',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 2.,
4029928,CHIAO TSUNG LIN,,,0,,18/01/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'67559',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 12.,
4029929,K'ANG TIEN CHIA,,,0,,25/03/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'42757',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 13.,
4021329,JOINULLA KEKIMULLA,,,0,,05/10/1918,,Third Tindal,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 12.,
239195,KUKAMA,JACK,J,0,,05/03/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'15060',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 1.,
239196,MANALA,JACK,J,0,,15/09/1917,,Private,South African Native Labour Corps,,6th Bn.,,South African,'4122',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 17.,
239197,SILIELO,JACK,J,0,,22/11/1917,,Private,South African Native Labour Corps,,22nd Bn.,,South African,'12273',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 4.,
239209,SHAHALE,JAN,J,0,,09/07/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'24901',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 3.,
239210,SUGOADI,JAN,J,0,,21/05/1917,,Private,South African Native Labour Corps,,8th Bn.,,South African,'2664',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 3.,
239211,MAGHOGHE,JAPPIE,J,0,,07/06/1917,,Private,South African Native Labour Corps,,5th Bn.,,South African,'1129',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 8.,
239212,GOBITSAMARE,JIM,J,0,,09/09/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'17784',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,V. A. 6.,
239223,YINGWANE,JIM,J,0,,30/09/1917,,Private,South African Native Labour Corps,,29th Bn.,,South African,'17400',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 22.,
239224,DALI,JOE,J,0,,24/12/1917,,Private,South African Native Labour Corps,,33rd Bn.,,South African,'17454',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 23.,
239225,SHINABU,JOE,J,0,,04/09/1917,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15473',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 15.,
239226,JOHANNES,,,0,,28/09/1917,,Private,South African Native Labour Corps,,29th Bn.,,South African,'11307',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 21.,
239239,WILLIE,JOHN,J,0,,23/04/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'16421',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 27.,
239240,TSEGELE,JOHN ZILILO,J Z,0,,19/02/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'16802',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 15.,
239241,ZULANE,JOHN,J,0,,04/06/1917,,Private,South African Native Labour Corps,,21st Bn.,,South African,'12008',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 7.,
239252,MANDLA,JOSIAH,J,0,,06/08/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'25798',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 11.,
239264,MOLOTO,KLEINBOOI,K,0,,20/06/1917,,Private,South African Native Labour Corps,,5th Bn.,,South African,'3859',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 12.,
239265,MUDZWETA,KLEINBOOI,K,0,,24/05/1918,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15568',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 7.,
239266,DIMPE,KOOS,K,0,,27/08/1918,,Private,South African Native Labour Corps,,32nd Bn.,,South African,'18061',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 5.,
4021287,KUBANE,RAMKONDO,R,0,,31/10/1917,,Private,South African Native Labour Corps,,12th Coy.,,South African,'6503',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 15.,
4021267,LEKGARE,,Z,0,,10/03/1918,,Private,South African Native Labour Corps,,36th Coy.,,South African,'16177',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 18.,
4021286,RAMAKONE,,J,0,,28/12/1917,,Private,South African Native Labour Corps,,31st Coy.,,South African,'17922',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 14.,
4029930,TUAN FENG CH'UN,,,0,,15/02/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'95599',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 14.,
4029931,TS'UI YUN HSIU,,,0,,02/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'99097',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 1.,
4029932,WANG SHOU TIEN,,,0,,19/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'107175',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 2.,
4029933,LI TSAO NIEN,,,0,,04/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'10789',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 3.,
4029934,HOU TIEN CHUN,,,0,,17/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100504',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 4.,
4021288,RUITERS,,F,0,,04/02/1919,,Driver,Cape Auxiliary Horse Transport,Royal Army Service Corps,,attd. 281st Coy.,South African,'HT/3960',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 16.,
75194873,BERTRAM,JOSIAH,J,0,,30/10/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2726',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 2.,"Son of Sarah Jane Brown, of Minard Hill, Browns Town, Jamaica, British West Indies."
75194874,ASHLEY,ELISHA,E,0,,05/10/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3119',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 1.,"Son of Samuel and Letitia Ashley, of Amiel Town, Gayle P.O., Jamaica, British West Indies."
75194875,BIGBIE,THOMAS JONATHAN,T J,0,,18/03/1918,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'4421',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 10.,
75194876,GRANT,HENRY,H,0,,10/11/1917,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'15584',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 11.,
75194877,STEPHENSON,ANDREW JAMES,A J,35,,23/12/1917,,Private,British West Indies Regiment,,11th Bn.,,United Kingdom,'16123',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 10.,"Son of Edward and Ellen Stephenson, of Palmetto Grove Estate, St. Mary; husband of Loretta Stephenson, of Palmetto Grove, Jamaica, British West Indies."
4029938,HAN CHIA YU,,,0,,06/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'95592',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 8.,
4029940,LI PIN T'ING,,,0,,22/03/1919,,Interpreter,Chinese Labour Corps,,,,United Kingdom,'6639',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 10.,
4029941,CHIANG HENG CH'UN,,,0,,23/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'67211',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 11.,
4029942,CHENG HSIAO HSIN,,,0,,24/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'2337',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 12.,
75196073,KU HSIANG FU,,,0,,05/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'72272',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 9.,
4029902,HSU PEN HUAI,,,0,,22/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'107214',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 2.,
4029903,CHANG FENG CH'IH,,,0,,29/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'70243',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 3.,
4029943,YANG PAO SHAN,,,0,,14/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'61414',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 13.,
4029944,KAO CHEN FANG,,,0,,30/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106488',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 14.,
4029945,WANG CH'UN HE,,,0,,16/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'72403',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 15.,
4029946,LI CH'ENG PEI,,,0,,02/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'92813',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 1.,
4029947,SUN CHI HSIN,,,0,,11/06/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'97366',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 2.,
4029895,HSIUNG CHAO PAO,,,0,,24/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'98997',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 6.,
4029936,KUO HUNG FU,,,0,,26/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'96713',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 6.,
4029937,LIU YUN CH'ING,,,0,,03/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'35165',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 7.,
4029896,HAN PAO CHUN,,,0,,27/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'71240',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 7.,
4029897,LI CHING CHIH,,,0,,01/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'67318',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 8.,
4029898,CHANG CHIN LI,,,0,,06/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'71341',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 9.,
4029899,HO I FU,,,0,,13/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'4164',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 10.,
4029900,YAO CHI CH'ANG,,,0,,09/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'17366',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 11.,
4029901,CHANG CHING AO,,,0,,18/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23176',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 1.,
4020196,HARRIS,JAMES,J,0,,21/10/1917,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'8951',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 2.,
4021290,THLIDI,,T,0,,11/02/1918,,Private,South African Native Labour Corps,,23rd Coy.,,South African,'13630',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 17.,
4021283,NOMBULARA,AIVETE,A,0,,25/05/1918,,Private,South African Native Labour Corps,,34th Coy.,,South African,'19428',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 18.,
4021255,ATLHOLANG,WILLIAM,W,0,,20/12/1917,,Private,South African Native Labour Corps,,20th Coy.,,South African,'8527',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 12.,
4021261,JACOBS,,S J,0,,10/04/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/2708',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 14.,
4021262,JACOBS,,W,0,,01/08/1919,,Driver,Cape Auxiliary Horse Transport,Royal Army Service Corps,,attd. 281st Coy.,South African,'HT/3732',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 15.,
4021264,KAZAMULA,,S,0,,22/05/1918,,Private,South African Native Labour Corps,,28th Coy.,,South African,'14571',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 16.,
4021269,LIKURU,,W,0,,29/04/1918,,Private,South African Native Labour Corps,,29th Coy.,,South African,'16819',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 13.,
4021270,MAFEREKA,,G,0,,05/04/1918,,Private,South African Native Labour Corps,,36th Coy.,,South African,'20528',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 14.,
4021271,MAKADI HAKA,WILLIE,W,0,,08/12/1917,,Private,South African Native Labour Corps,,16th Coy.,,South African,'8110',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 15.,
