Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2541527,BROUGH,SAMUEL,S,30,,30/04/1943,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2721207',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 13.,"Son of Henry Baker Brough and Sarah Brough; husband of Norah Brough, of Upton-by-Chester, Cheshire."
2542119,HOGGETT,THOMAS HENRY,T H,24,,30/04/1943,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2718441',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 13.,"Son of Thomas and Gladys Hoggett; husband of Edith Hoggett, of Hurst Green, Surrey."
2542204,ISMAY,GEORGE BRUCE,G B,0,,30/04/1943,,Captain,Irish Guards,,1st Bn.,,United Kingdom,'7351',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 13.,
2632815,PLEASANTS,ROBERT JOHN,R J,23,,30/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720529',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 14.,"Son of Frank and Lily Maud Pleasants, of Wrentham, Suffolk."
2632849,PULLIN,DAVID THOMAS,D T,19,,30/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718982',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 14.,
2196131,DEMPSEY,MICHAEL JAMES,M J,21,,30/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721077',Tunisia,MASSICAULT WAR CEMETERY,III. E. 16.,"Son of Peter and Esther Dempsey, of Tullamore, King's Co., Irish Republic."
2196834,NUNN,JOHN JOSHUA,J J,22,Mentioned in Despatches,30/04/1943,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'165064',Tunisia,MASSICAULT WAR CEMETERY,V. G. 13.,"Son of Joshua L. and Mabel F. Nunn, of Castlebridge, Co. Wexford, Irish Republic."
2196978,ROSENDALE,CYRIL LEMAN,C L,28,,30/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721292',Tunisia,MASSICAULT WAR CEMETERY,V. K. 2.,
2196945,REID,GERARD MICHAEL,G M,29,,30/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722642',Tunisia,MASSICAULT WAR CEMETERY,III. K. 10.,"Son of Michael and Annie Reid, of Kilmessan, Co. Neath, Irish Republic."
2197153,TWEED,ROBERT,R,0,,30/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719086',Tunisia,MASSICAULT WAR CEMETERY,V. G. 10.,"Son of Mr. and Mrs. John Tweed, of Ballymoney, Co. Antrim, Northern Ireland."
2197162,VARE,REGINALD,R,23,,30/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720441',Tunisia,MASSICAULT WAR CEMETERY,III. E. 17.,"Son of James and Bertha Vare, of Bollington, Cheshire."
2197163,VAUSE,CYRIL,C,28,,30/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720935',Tunisia,MASSICAULT WAR CEMETERY,V. G. 17.,"Son of Jesse and Florrie Vause, of Brotherton, Yorkshire."
2197235,WHITFIELD,WILLIAM HENRY,W H,21,,30/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722912',Tunisia,MASSICAULT WAR CEMETERY,III. K. 14.,"Son of Enoch Holford Whitfield, and of Hannah Louisa Whitfield, of Welling, Kent."
2822655,CORKAN,JOHN,J,25,,01/05/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720246',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 23.,"Son of Edward and Jane Corkan, of Frizington, Cumberland."
2822815,SPARKES,FREDERICK VINCENT,F V,22,,01/05/1943,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2722704',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 7.,"Son of Frederick White Aylwin Sparkes and Vera Gertrude Sparkes, of Horndean, Hampshire."
2822739,McCLUSKEY,JAMES,J,38,,02/05/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722921',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 24.,"Son of Hugh and Margaret McCluskey; husband of Kathleen McCluskey, of Parade, Birmingham."
2197857,DALY,JAMES JOSEPH,J J,0,,03/05/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719215',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 6.,"Son of James and Elizebeth Daly, of Liverpool."
2813087,REDDINGTON,PATRICK,P,27,,03/05/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718717',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. A. 15.,"Son of Thomas and Anne Reddington, of Ballyvary, Co. Mayo, Irish Republic."
2813341,SOMERS,JOHN JOSEPH,J J,33,,03/05/1943,,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2717709',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. A. 14.,"Son of John and Delia Somers, of Lixnaw, Co. Kerry, Irish Republic."
2822626,BIRD,NORMAN,N C,28,,03/05/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720899',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 8.,"Son of Alfred and Rosanna Bird; husband of Edith Elizabeth Bird, of Horsforth, Yorkshire."
2196723,MAGUIRE,THOMAS,T,26,,06/05/1943,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2718338',Tunisia,MASSICAULT WAR CEMETERY,III. H. 20.,"Son of Bernard and Rose Ann Maguire, of Tullyrosmearn, Co. Fermanagh, Northern Ireland."
2242324,MAWHINNEY,THOMAS HENRY,T H,34,Military Medal,13/05/1943,,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2717551',Algeria,LA REUNION WAR CEMETERY,2. C. 6.,"Son of Matthew and Agnes Mawhinney; husband of Mary Mawhinney, of Castleblayney, Co. Monaghan, Irish Republic."
2407823,BARRY,EDWARD ANTHONY,E A,30,,16/05/1943,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2717534',United Kingdom,ESTON CEMETERY,Sec. L. Grave 50.,"Son of Edward and Bridget Barry, of Grangetown."
938192,BROCKBANK,GEORGE EDWARD,G E,28,,19/05/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720432',Algeria,"BONE WAR CEMETERY, ANNABA",IV. A. 12.,"Son of John and Margaret Brockbank, of Salford, Lancashire; husband of Hilda Brockbank, of Salford."
2412527,THORNLEY,ALLAN,A,19,,07/06/1943,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723323',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 73.,"Son of George and Jessie Henderson Thornley, of Liverpool. His brother John Charles also died on service."
2620620,GEOGHEGAN,JOHN ANTHONY,J A,22,,18/06/1943,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2615936',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. G. 5.,"Son of Peter and Elizabeth Geoghegan, of Rosemount, Co. West Meath, Irish Republic."
2621247,McMURRAN,DAVID,D,24,,08/07/1943,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2718432',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. G. 4.,"Husband of Margaret McMurran, of West Croydon, Surrey."
2931427,SHIELS,CLARK,C,24,,01/08/1943,,Guardsman,Irish Guards,,,,United Kingdom,'2719512',United Kingdom,CULNADY PRESBYTERIAN CHURCHYARD,Grave 87.,"Son of James and Maggie Shiels, of Upperlands."
2077110,TOBIN,CHARLES FRANCIS,C F,23,,04/09/1943,,Guardsman,Irish Guards,"Special Air Service Regiment, A.A.C.",,and 1st,United Kingdom,'2719627',Italy,BARI WAR CEMETERY,VII. D. 18.,"Son of Charles and Bridget Tobin, of Thomastown, Co. Kilkenny, Irish Republic."
2621020,KEELING,ARTHUR LESLIE,A L,25,,26/09/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719692',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. H. 19.,"Son of Thomas and Mabel Keeling, of Liverpool; husband of Winifred Josephine Keeling, of Liverpool."
2375913,O'DOWD,CHRISTOPHER,C,23,Military Medal,05/10/1943,,Lance Serjeant,Irish Guards,"Special Air Service Regiment, A.A.C.",,and,United Kingdom,'2719054',Italy,SANGRO RIVER WAR CEMETERY,X. C. 4.,"Son of James and Sarah O'Dowd, of Badgerfort, Shrule, Co. Galway, Irish Republic."
2411561,BOWEN,WILLIAM,W,22,,14/10/1943,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723089',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 2246.,"Son of Albert Ernest and Jane Bowen, of Liverpool."
2071350,MAHER,EDWARD,E,33,Military Medal,26/10/1943,,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2721745',Italy,CASSINO MEMORIAL,Panel 4.,Son of Patrick J. and Elizabeth Maher.
1526506,WALTER,GEORGE,G,0,,31/10/1943,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720305',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. D. Grave 47.,
2701363,O'SULLIVAN,MORTIMER,M,0,,25/11/1943,,Guardsman,Irish Guards,,,,United Kingdom,'2723114',"Ireland, Republic of",KINSALE (OLD ABBEY) GRAVEYARD,Spec. Memorial.,"Son of Bridgit O'Sullivan, of Scilly."
2702923,CLEMENTS,PERCY LEONARD,P L,0,,25/11/1943,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719092',United Kingdom,EASTWOOD CEMETERY,Grave 1415.,
2358773,NICHOLSON,CECIL ALFRED JOHN,C A J,46,,05/12/1943,,Captain,Irish Guards,,,,United Kingdom,'9360',United Kingdom,MARKET RASEN CEMETERY,Sec 1.  C of E. Grave 395.,Son of Edward William and Rhoda Nicholson.
2412143,KEOGH,JOHN,J,35,,07/12/1943,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2717494',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 366.,"Son of Francis and Elizabeth Keogh, of Fazakerley, Liverpool."
2076824,REYNOLDS,MAURICE JOSEPH,M J,30,,11/12/1943,,Guardsman,Irish Guards,"Special Air Service Regiment, A.A.C.",,and 2nd,United Kingdom,'2718228',Italy,BARI WAR CEMETERY,XIV. E. 35.,
2698860,SPENCER,RICHARD,R,24,,31/12/1943,,Lance Corporal,Irish Guards,,,,United Kingdom,'2721750',United Kingdom,GREAT CROSBY (SS. PETER AND PAUL) ROMAN CATHOLIC CHURCHYARD,Sec. D. Grave 82.,"Son of Richard and Frances H. Spencer, of Waterloo, Liverpool."
2677733,AYRE,DAVID,D,26,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718668',Italy,ANZIO WAR CEMETERY,"IV, H, 2.",
2677955,DEVANEY,JOHN,J,36,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2717367',Italy,ANZIO WAR CEMETERY,"IV, H, 7.",
2677717,ANGELL,WILLIAM CHARLES,W C,29,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720952',Italy,ANZIO WAR CEMETERY,"IV, H, 4.","Son of William Eustace Reginald and Edith Angell; husband of Elsie Rosalie Angell, of Yealmpton, Devon."
2677747,BARRETT,MIDGLEY,M,27,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720456',Italy,ANZIO WAR CEMETERY,"IV, H, 3.","Son of Henry and Margaret Isobella Barrett, of Barnoldswick, Yorkshire."
2677935,DARCY,EDWARD,E,32,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721614',Italy,ANZIO WAR CEMETERY,"IV, K, 9.","Son of Edward and Elizabeth Darcy, of Paisley, Renfrewshire."
2678010,FARRELL,EDWARD,E,21,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2723080',Italy,ANZIO WAR CEMETERY,"I, U, 11.","Son of Joseph and Elizabeth Farrell, of Paisley, Renfrewshire."
2678048,GIBSON,THOMAS JOHN,T J,29,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719629',Italy,ANZIO WAR CEMETERY,"IV, A, 9.",Son of Thomas J. and Ellen Gibson; husband of Annie Jane Gibson.
2678076,GYTE,FRANCIS,F,23,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721522',Italy,ANZIO WAR CEMETERY,"IV, H, 6.","Son of Joseph B. and Lydia Gyte, of Buxton, Derbyshire."
2678133,HENNESSY,ANTHONY,A,29,,26/01/1944,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2718238',Italy,ANZIO WAR CEMETERY,"IV, K, 12.","Son of William and Margaret Hennessy; husband of Maureen Hennessy, of South Croydon, Surrey."
2678137,HEWITT,ROBERT JOSEPH,R J,33,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722345',Italy,ANZIO WAR CEMETERY,"IV, K, 8.","Husband of Elizabeth Harrison Hewitt, of Dingle, Liverpool."
2678278,McDERMOTT,WILLIAM,W,0,,26/01/1944,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2717766',Italy,ANZIO WAR CEMETERY,"IV, F, 2.",
2678282,McGALE,JAMES,J,36,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721480',Italy,ANZIO WAR CEMETERY,"IV, K, 10.","Son of James and Rosana McGale; husband of Violet Mary McGale, of Pakefield, Suffolk."
2678336,MILLNE,JOHN,J,21,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722825',Italy,ANZIO WAR CEMETERY,"IV, H, 8.","Son of John and Elizabeth Millne, of Old Swan, Liverpool."
2678733,WYLES,MICHAEL,M,31,,26/01/1944,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2718063',Italy,ANZIO WAR CEMETERY,"IV, H, 5.","Son of John Wyles, and of Mary Wyles, of Camp, Co. Kerry, Irish Republic."
2373227,HITCHIN,FRANCIS ARTHUR,F A,24,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721856',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. E. 8.,
2677959,DICKENS,GEORGE,G,27,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720446',Italy,ANZIO WAR CEMETERY,"IV, K, 11.",
2069544,COLBECK,HAROLD,H,23,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721806',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Henry and Edith Alice Colbeck, of Chorlton-on-Medlock, Manchester; husband of I. Colbeck, of Manchester."
2678453,QUINN,JOHN JOSEPH,J J,35,Mentioned in Despatches,27/01/1944,,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2716882',Italy,ANZIO WAR CEMETERY,"IV, H, 1.","Son of John and Rosa Anne Quinn; husband of Mildred Doreen Quinn, of South Croydon, Surrey."
2678468,REDMOND,GERARD PATRICK,G P,23,,27/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720474',Italy,ANZIO WAR CEMETERY,"IV, A, 6.",Son of John and Mary Redmond.
2677813,BROOKS,VINCENT,V,27,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721665',Italy,ANZIO WAR CEMETERY,"III, K, 12.",Son of Frank and Lillian Brooks; husband of Winifred Dorothy Brooks.
2677782,BORLAND,THOMAS,T,26,,30/01/1944,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2718680',Italy,ANZIO WAR CEMETERY,"IV, J, 12.",Son of Joseph and Sarah Borland; husband of Martha Borland.
2677849,BYRNE,WILLIAM,W,28,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721609',Italy,ANZIO WAR CEMETERY,"IV, J, 11.","Son of Terence and Annie Byrne, of Pendleton, Salford, Lancashire."
2677867,CARTLIDGE,FREDERICK CHARLES,F C,23,,30/01/1944,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2722791',Italy,ANZIO WAR CEMETERY,"IV, J, 9.","Son of William Percy and Mary Emily Cartlidge, of Belfast, Co. Antrim, Northern Ireland."
2677930,DA COSTA,PATRICK CLEMENTS,P C,23,,30/01/1944,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'156083',Italy,ANZIO WAR CEMETERY,"III, K, 11.",Son of Darnley Clements Campbell Da Costa and Mary Christine Da Costa.
2677948,DAY,FREDERICK ARTHUR,F A,27,,30/01/1944,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2721560',Italy,ANZIO WAR CEMETERY,"IV, J, 6.","Son of William Arthur and Gladys Day; husband of Irene Maud Day, of Whitstable, Kent."
2677966,DOLAN,TERENCE,T,29,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718647',Italy,ANZIO WAR CEMETERY,"III, K, 5.",Son of Michael and Catherine Dolan; husband of Evelyn Dolan.
2677977,DUGGAN,JAMES PATRICK,J P,34,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2717006',Italy,ANZIO WAR CEMETERY,"III, K, 7.","Son of John and Mary Duggan; husband of Rebecca Beatrice Duggan, of Brentford, Middlesex."
2678049,GIBSON,WILFRED ERNEST,W E,31,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718921',Italy,ANZIO WAR CEMETERY,"IV, J, 10.","Son of Joseph and Annie Jane Gibson; husband of Iris Gibson, of Purley, Surrey."
2678054,GILLOW,HENRY JOSEPH,H J,28,,30/01/1944,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'87530',Italy,ANZIO WAR CEMETERY,"IV, E, 3.","Son of Henry Paulyn Gillow, J.P., and Marie Gillow, of Bowdon, Cheshire."
2678055,GILMORE,GEORGE,G,28,,30/01/1944,,Warrant Officer Class II,Irish Guards,,1st Bn.,,United Kingdom,'2718644',Italy,ANZIO WAR CEMETERY,"IV, E, 4.","Son of Isaiah and Emma Gilmore; husband of Marjorie Kathleen Lily Gilmore, of Shirley, Surrey."
2678148,HOLWELL,GEORGE FREDERICK,G F,30,,30/01/1944,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'4855664',Italy,ANZIO WAR CEMETERY,"IV, E, 2.","Son of George A. and Elizabeth Holwell; husband of Beatrice Holwell, of Hendon, Middlesex."
2678192,JOHNSTON,WILLIAM SAMUEL,W S,28,,30/01/1944,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2722971',Italy,ANZIO WAR CEMETERY,"IV, J, 8.","Son of William J. and Jeanie Johnston, of Ballymoney, Co. Antrim, Northern Ireland."
2678214,KELLY,EDWARD MICHAEL,E M,32,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2717567',Italy,ANZIO WAR CEMETERY,"III, K, 3.","Son of George and Ellen Kelly, of Belfast, Northern Ireland."
2678326,MELIA,JOHN WILLIAM,J W,27,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720191',Italy,ANZIO WAR CEMETERY,"IV, E, 6.","Son of Joseph and Daisy Melia, of Leeds, Yorkshire; husband of Elsie Melia, of Leeds."
2678364,MURPHY,GEORGE EDWARD,G E,24,,30/01/1944,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2718878',Italy,ANZIO WAR CEMETERY,"III, K, 6.","Son of Josephine Mary Murphy, and stepson of Arthur Thomas Hawkins, of Edgbaston, Birmingham."
2678365,MURPHY,WILLIAM,W,33,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721590',Italy,ANZIO WAR CEMETERY,"IV, E, 1.",Son of Thomas and Henrietta Murphy.
2678367,MUSGRAVE,CHRISTOPHER MICHAEL,C M,20,,30/01/1944,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'247102',Italy,ANZIO WAR CEMETERY,"III, K, 1.","Son of Lt.-Col. Sir Christopher Norman Musgrave, 6th Bt., and of Lady Musgrave (Nee Chapman), of Strandtown, Co. Down, Northern Ireland."
2678385,O'BRIEN,PATRICK JOSEPH,P J,34,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721861',Italy,ANZIO WAR CEMETERY,"III, K, 10.",Son of Dennis and Anne O'Brien; husband of Beatrice Ella O'Brien.
2678389,O'DONNELL,JOSEPH,J,42,,30/01/1944,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2716792',Italy,ANZIO WAR CEMETERY,"III, K, 4.","Son of John and Annie O'Donnell, of Atherton, Lancashire; husband of Annie O'Donnell, of Atherton."
2678392,O'NEILL,JOHN,J,20,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2723120',Italy,ANZIO WAR CEMETERY,"IV, J, 7.","Son of Joseph and Ellen O'Neill, of Belfast, Northern Ireland."
2678393,O'REILLY,LAURENCE,L,26,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722478',Italy,ANZIO WAR CEMETERY,"IV, J, 5.","Son of James and Sarah O'Reilly, of Clones, Co. Monaghan, Irish Republic."
2678443,PRESTON,The Hon. STEPHEN EDWARD THOMAS,S E T,23,,30/01/1944,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'228338',Italy,ANZIO WAR CEMETERY,"III, K, 2.","Son of Jenico Edward Joseph Preston, 15th Viscount Gormanston, and of Eileen, Viscountess Gormanston, of Gormanston Castle, Co. Meath, Irish Republic."
2678565,STUBBS,FRANK,F,27,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720447',Italy,ANZIO WAR CEMETERY,"II, W, 10.","Son of Frank and Sarah Stubbs, of Congleton, Cheshire."
2678664,WELSH,JAMES,J,31,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722241',Italy,ANZIO WAR CEMETERY,"III, K, 9.","Son of Robert and Mary Welsh, of Manchester."
2678700,WILLIAMSON,HARRY,H,30,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721306',Italy,ANZIO WAR CEMETERY,"III, W, 2.","Son of Thomas and Sarah Williamson; husband of Phyllis Williamson, of Letchworth, Hertfordshire."
2069300,BRADSHAW,ABRAHAM,A,27,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720540',Italy,CASSINO MEMORIAL,Panel 4.,"Son of George and Mary Bradshaw, of Widnes, Lancashire."
2677971,DOWLING,EDWARD,E,32,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722197',Italy,ANZIO WAR CEMETERY,"III, K, 8.",
2677796,BRADLEY,JOHN JAMES,J J,26,,31/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722124',Italy,ANZIO WAR CEMETERY,"III, B, 7.","Son of John James Bradley and Martha Bradley, of Stockport, Cheshire."
2678297,McNAMARA,PATRICK,P,28,,02/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718572',Italy,ANZIO WAR CEMETERY,"III, F, 10.","Son of Maurice and Elizabeth McNamara; husband of Emily Ellen McNamara, of Clerkenwell, London."
2069617,CRAWFORD,THOMAS STEWART,T S,33,,04/02/1944,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2720295',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Alexander and Maggie Bella Crawford, of Fintona, Co. Tyrone, Northern Ireland."
2069138,BENNETT,WILLIAM,W,23,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720339',Italy,CASSINO MEMORIAL,Panel 4.,"Son of James and Mary Bennett, of Old Swan, Liverpool; husband of Eileen Phyllis Bennett."
2070383,HALL,RICHARD,R,28,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719489',Italy,CASSINO MEMORIAL,Panel 4.,"Husband of Emily Hall, of Bolton, Lancashire."
2070444,HARRIS,PHILIP,P,36,,04/02/1944,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2717206',Italy,CASSINO MEMORIAL,Panel 4.,Son of James and Margaret Harris.
2071396,MANLY,PATRICK GEORGE,P G,26,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718881',Italy,CASSINO MEMORIAL,Panel 4.,
2071506,MILLER,GEORGE,G,22,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722391',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Mr. and Mrs. Alfred Miller; husband of Ivy Miller, of Ardwick, Manchester."
2071912,PETERS,WALTER JAMES,W J,29,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722661',Italy,CASSINO MEMORIAL,Panel 4.,Son of Ernest and Maria Peters.
2098415,ROWSON,NORMAN,N,29,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721043',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Thomas and Daisy Rowson; husband of Ann Rowson, of Dunston-on-Tyne, Co. Durham."
2677781,BOOTH,JAMES,J,28,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721267',Italy,ANZIO WAR CEMETERY,"IV, X, 1.",
2371593,BARKER,STEPHEN,S,32,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722272',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. G. 10.,"Son of William and Nellie Barker, of Burnley, Lancashire; husband of Phyllis Barker, of Burnley."
2677771,BETTS,ALFRED,A,27,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720503',Italy,ANZIO WAR CEMETERY,"I, B, 8.","Son of William and Lucy Ann Betts, of Sutton-in-Ashfield, Nottinghamshire."
2677894,COOGAN,WILLIAM,W,23,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721334',Italy,ANZIO WAR CEMETERY,"I, B, 6.","Son of James and Mary Coogan, of Kirkdale, Lancashire."
2677908,CORLETT,WILLIAM HENRY,W H,23,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721808',Italy,ANZIO WAR CEMETERY,"I, T, 2.","Son of Robert and Florence May Corlett, of Liverpool."
2678028,FORAN,DENIS JOSEPH,D J,25,Mentioned in Despatches,04/02/1944,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2718838',Italy,ANZIO WAR CEMETERY,"IV, U, 10.","Son of Denis and Margaret Foran, of Labasheeda, Co. Clare, Republic of Ireland."
2678044,GEERING,SYDNEY,S,28,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720909',Italy,ANZIO WAR CEMETERY,"IV, U, 11.","Son of George and Emma Geering, of Goole, Yorkshire."
2678523,SHEFFIELD,CLIFFORD,C,29,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721295',Italy,ANZIO WAR CEMETERY,"IV, T, 7.","Foster-son of Mr. and Mrs. J. T. Froggatt; husband of Ruby Sheffield, of Royston, Yorkshire."
