Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
547182,BARNES,EDGAR,E,25,,27/09/1916,,Sapper,Royal Engineers,,2nd/1st (West Lancs) Field Coy.,,United Kingdom,'7335',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 2.,"Son of James and Thirza Barnes, of County Police Buildings, Bolton St., Preston, Lancs."
547183,BARNES,FRANCIS FRANK,F F,29,,01/07/1916,,Second Lieutenant,The King's (Liverpool Regiment),,22nd Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. O. 8.,"Son of Frederick William and Hannah Thurston Barnes, of 9, Kinglake St. Edge Hill, Liverpool."
547184,BARNES,JOHN THOMPSON,J T,0,,08/08/1916,,Lance Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'11895',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 37.,
547185,BARNETT,ALFRED THOMAS,A T,21,,01/07/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/7505',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. D. 7.,"Son of Thomas and Annie Barnett, of 20, Bounces Rd., Lower Edmonton, Middx."
547186,BARRATT,ALBERT,A,0,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'26131',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. E. 9.,
547187,BARRETT,THOMAS ALFRED,T A,0,,28/08/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 106th Bde.",,United Kingdom,'32352',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. V. 4.,
547188,BARRETT,,W,0,,05/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'32674',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. L. 7.,
547189,BARTHOLOMEW,,E,0,,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/1996',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. O. 9.,
547190,BARTLE,ALBERT,A,23,,30/08/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'153580',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. E. 8.,"Son of John C. F. and M. A. Bartle, of 5, Woodside Rd., Wyke, Bradford, Yorks."
547191,BARTON,HENRY FARRIMOND,H F,26,,01/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'11855',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. B. 6.,"Only son of Edward and Ann Barton, of Wigan Rd., Bryn, Wigan."
547192,BATCHELOR,,S J,0,,12/07/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'7392',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. H. 2.,
547193,BATES,,H,0,,01/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'18929',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. V. 9.,
547197,BAYLISS,,W,0,,01/07/1916,,Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8870',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. A. 4.,
547198,BEAN,,S,0,,04/07/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12858',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. J. 7.,
547199,BEARDSMORE,,T,0,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'20691',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. U. 8.,
547202,BEITH,,I,0,,28/07/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'5285',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 20.,
547194,BATES,ROBERT,R,38,,20/07/1916,,Serjeant,Royal Engineers,,59th Field Coy.,,United Kingdom,'10816',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. F. 10.,"Son of Matthew and Catherine Bates, of Newbridge Lodge, Donabate, Co. Dublin."
547196,BAXENDALE,,R,22,,26/08/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'23498',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. D. 7.,"Son of Mr. and Mrs. T. Baxendale, of 16, Chesterfield Rd., Blackpool."
547200,BECKETT,,T,19,,01/07/1916,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'21240',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 52.,"Son of William and Jane Beckett, of 28, Milton St., Sutton Manor, St. Helens, Lancs. Vernon Street Cem."
547201,BEDFORD,GEORGE HENRY,G H,18,Military Medal,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/5687',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. P. I.,"Son of William and Mary Bedford, of 9, Marshall St., Morley, Yorks."
547203,BELL,,J,0,,06/09/1916,,Regimental Serjeant Major,16th (The Queen's) Lancers,The King's (Liverpool Regiment),,attd. 1st/7th Bn. ,United Kingdom,'4873',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 11.,"Son of John and Emily Bell, of Newcastle; husband of Marion Mildred Bell, of Targett's Farm, Holwell, Cranborne, Salisbury."
547204,BELL,,W,30,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'10793',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. N. 8.,"Brother of Mr. Robinson Bell, of 2, Edward St., Old Hare Law, Annfield Plain, Co. Durham."
547205,BELL,,W,0,,01/07/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'20648',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. U. 2.,
547206,BELLAMY,GEORGE WARRINGTON,G W,22,,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'G/1754',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. O. 10.,"Only son of Mr. and Mrs. Joseph Bellamy, of 7, Elmcourt Rd., West Norwood, London, late of Thornton Heath."
547208,BENJAMIN,STANLEY OCTAVIUS,S O,36,,23/11/1916,,Bombardier,Australian Field Artillery,,1st Div. Ammunition Col.,,Australian,'3959',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. P. 8.,"Son of the late Sir Benjamin Benjamin and Lady Fanny Benjamin. Native of Melbourne, Victoria, Australia."
547209,BENNETT,ARTHUR WILLIAM,A W,34,,30/07/1916,,Bombardier,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'204',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. W. 8.,"Son of Mr. and Mrs. E. Bennett, of Mill House, Mellis, Eye, Suffolk."
547211,BENNETT,FREDERICK,F,26,,17/07/1916,,Gunner,Royal Garrison Artillery,,1st/1st (Lancs.) Heavy Bty.,,United Kingdom,'1869',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. O. I.,"Husband of Alice Bennett, of 34, Cherrybank Rd., Seacombe, Wallasey, Cheshire."
547212,BENTHAM,,T,20,,23/08/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/14648',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. V. 8.,"Son of George and Agnes Bentham, of Mill Cottage, Cottam, Preston, Lancs."
547227,BIRTWISTLE,WILLIAM,W,0,,01/07/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'26999',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. G. 7.,
547230,BISSAGAR,,P,0,,26/09/1916,,Company Serjeant Major,Royal Fusiliers,,37th Bn.,,United Kingdom,'G/32510',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. G. 8.,
547232,BLACKWELL,,C D,0,,15/08/1916,,Private,Royal Canadian Dragoons,,,,Canadian,'826',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 16.,
547235,BLAKE,,G,0,,05/08/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'5056',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 50.,
547215,BERRY,DANIEL,D,27,,18/08/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'13320',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. U. 8.,"Son of Clara Berry, of 55, Nansen St., Jarrow-on-Tyne, and the late Daniel Berry."
547216,BERRY,GEORGE HENRY,G H,20,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17826',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. I. 8.,"Son of William Henry and Mary Alice Berry, of 32, Broome Avenue, Levenshulme, Manchester."
547219,BEZODIS,,C,26,,01/07/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7779',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. H. 5.,"Husband of Maud Matilda Bezodis, of 5, Bidwell St., Queen's Rd., Peckham, London."
547220,BIGG,JOSHUA ARTHUR,J A,19,,14/07/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'10330',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. H. 7.,"Son of Joshua and Mary Bigg, of 1, Bloom Park Rd., Fulham, London."
547221,BILLAM,,W,22,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18687',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. U. 3.,"Son of Mrs. Elizabeth Billam, of Hinderwell; husband of Ada Elizabeth Billam, of Hinderwell, Yorks."
547224,BIRD,DAVID,D,38,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17296',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. I. 7.,"Husband of Martha Ellen Bird, of 15, Wenloch St., Hulme, Manchester."
547226,BIRKS,,T,33,,27/08/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'129963',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. D. 15.,"Son of Thomas and Emily Birks, of 404, Sunderland Rd., Gateshead; husband of Daisy Birks, 481, Shirley Terrace, Sunderland Rd., Gateshead."
547228,BISHOP,,H,38,,11/07/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'21472',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. B. 10.,"Husband of Mrs. C. E. Bishop, of ""Roxburgh,"" Commercial Rd., Llanhilleth, Mon."
547229,BISHOP,WILLIAM,W,35,,14/07/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'16054',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. M. 2.,"Son of Samuel and Mary Ann Bishop, of Grimston, Melton Mowbray."
547231,BLACK,,M C O,22,,25/08/1916,,Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. O. 8.,"Son of Charles Mathers Black and Mary Grace Black, of ""Heimath,"" Grove Rd., Sutton, Surrey. Born at Edinburgh."
547233,BLADON,,G,37,,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/5646',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. T. 4.,"Son of Thomas and Margaret Bladon, of 10, Neckinger St., Bermondsey, London; husband of Harriet Bladon."
547234,BLAIR,WILLIAM,W,32,,26/07/1916,,Sapper,Royal Engineers,,81st Field Coy.,,United Kingdom,'42834',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. I. 10.,"Son of John Blair, of Hartlepool, and the late Margaret Blair; husband of Mary E. Blair, of 194, Lansdown Rd., Birkenhead."
547512,DRAKE,,W,0,,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'5535',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. T. 5.,
547515,DRING,,H,0,,01/07/1916,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'16553',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. U. 10.,
547516,DRISCOLL,,W,0,,10/07/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'22534',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. A. 6.,
547237,BLEASDALE,,J,30,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11293',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. D. 8.,"Son of William and Margaret A. Bleasdale, of 3, Clarence St., Primrose, Lancaster; husband of Lily Bleasdale, of 87, Main St., Skerton, Lancaster."
547238,BLUNDELL,GEORGE,G,21,,01/07/1916,,Private,Manchester Regiment,,"""D"" Coy. 17th Bn.",,United Kingdom,'9005',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. U. 7.,"Son of George and Mary Blundell, of Mametz Villa, 21, Lindsay Avenue, Slade Lane, Levenshulme, Manchester."
547239,BLUNDRED,,S,0,,31/08/1916,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9825',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 54.,
547240,BOAZMAN,,J D,36,,01/07/1916,,Corporal,Border Regiment,,3rd Coy. 2nd Bn.,,United Kingdom,'21646',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Sp. Mem. 9.,"Son of the late Henry and Hannah Boazman, of Acorn Bank, Westmorland."
547241,BODLE,CLIFFORD RAYMOND,C R,25,,07/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""D"" Coy. 1st/16th Bn.",,United Kingdom,'4366',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. V. 10.,"Son of E. Clifford Bodle and Ada Florence his wife, of 52, Southdean Gardens, Wimbledon, Surrey."
547242,BOLTON,GEORGE,G,32,,02/08/1916,,Acting Bombardier,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'20701',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. C. 9.,"Husband of Martha Bolton, of 11, Upper Graham St., South Bank, Yorks. Native of South Bank."
547243,BOND,HAROLD SIDNEY VICTOR,H S V,19,,31/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/818',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 32.,"Son of Mr. and Mrs. J. W. Bond, of 42, Albert Rd., Bromley Common, Kent."
547244,BOND,,J J,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'16172',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. S. 2.,
547245,BONE,,W A,0,Military Medal,01/07/1916,,Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'4952',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. Q. I.,
547246,BONEHILL,,C,0,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17559',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. E. 4.,
547247,BOOTH,GEORGE,G,0,,07/09/1916,,Driver,Royal Field Artillery,,106th Bty. 22nd Bde.,,United Kingdom,'43951',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 10.,
547248,BOOW,,E J,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21834',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. B. 8.,
547249,BORDMAN,WILLIAM,W,0,,17/08/1916,,Driver,Royal Field Artillery,,116th Bty.,,United Kingdom,'45440',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. J. 8.,
547250,BOTHAMLEY,WILLIAM BROUGHTON,W B,31,,25/09/1916,,Second Lieutenant,Middlesex Regiment,,4th/10th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. D. 26.,Son of William Parkinson Bothamley and Elizabeth Anne Bothamley. Enlisted in the 35th Alberta Horse in 1914.
547253,BOWLES,,T W,0,,01/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'14121',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. D. 4.,
547256,BOWYER,,E,0,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'18081',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. I. 5.,
547258,BOYLE,,T,0,,10/07/1916,,Private,Machine Gun Corps (Infantry),,28th Bn.,,United Kingdom,'18572',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. V. 3.,
547251,BOURKE,PATRICK MILLER,P M,19,,25/07/1916,,Second Lieutenant,Royal Field Artillery,,65th Howitzer Bty. 28th Bde.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 15.,"Son of Edmund Francis and Eleanor Bourke, of Barton Keep, Pretoria, Transvaal, South Africa."
547252,BOURNE,ERNEST HENRY,E H,22,,07/07/1916,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/4883',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. O. 2.,"Son of Mrs. Margaret Bourne, of 280, Baltic St., Bridgeton, Glasgow."
547254,BOWLES,,W S,21,,10/07/1916,,Second Lieutenant,Essex Regiment,Machine Gun Corps (Infantry),5th Bn.,attd. 114th Coy.,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. K. 8.,"Son of Tom Fred and Mary Alice Bowles, of Les Rochettes, Pontac, St. Clement's, Jersey."
547255,BOWMAN,PERCY ROBERT,P R,21,,15/09/1916,,Bombardier,Royal Field Artillery,,58th Bty. 35th Bde.,,United Kingdom,'87284',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 4.,"Son of Robert and Mary Bowman, of 73, Thackeray Avenue, Tottenham, London."
547257,BOYD,,A,25,,26/08/1916,,Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'C/7684',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. V. 2.,"Son of George Robert and Margaret Emily Boyd, of 165, Fort St., South Shields."
547259,BOYTEN,,H G,0,,15/09/1916,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'1219',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Bottom Wood Cem. Mem. 5.,
547260,BRABANT,ERNEST JAMES HARRIS,E J H,22,,01/07/1916,,Private,East Surrey Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'4708',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. R. 4.,"Son of Mr. A. W. and Sarah E. Brabant, of 62, Selsdon Rd., West Norwood, London. Native of Ealing, London."
547262,BRADLEY,ARTHUR,A,23,,09/07/1916,,Private,Army Service Corps,,7th Ammunition Sub. Park,,United Kingdom,'M2/021242',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. A. I.,"Only son of Thomas and Eliza Bradley, of 12, East Parade, Harrogate."
547263,BRADLEY,ARTHUR,A,33,,29/07/1916,,Corporal,Royal Field Artillery,,"""D"" Bty. 25th Bde.",,United Kingdom,'44335',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. K. 2.,"Husband of Agnes Bradley, of 10, Barrington St., Newcastle-on-Tyne."
547267,BRAITHWAITE,ROBERT,R,30,,01/08/1916,,Gunner,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'69942',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. S. 2.,"Son of Mrs. Braithwaite, of 4, Turpin Green, Leyland, Lancs."
547268,BRAITHWAITE,,S H,21,,01/07/1916,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/7256',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. F. 9.,"Son of Harry and Henrietta Braithwaite, of 139, Collingwood Rd., Sutton, Surrey."
547269,BRAITHWAITE,WILLIAM,W,23,,14/08/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 48th Bde.",,United Kingdom,'89287',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 17.,"Brother of Miss M. Braithwaite, of ""Willoughby,"" Wellesley Park, Wellington, Somerset."
547275,BRIGGS,,W,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'21057',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. K. 3.,
547276,BRISTOW,,H G,0,Military Medal,30/08/1916,,Serjeant,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'37562',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. V. 2.,
547279,BRITTON,,W,0,,05/07/1916,,Lance Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'20599',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. B. 4.,
547271,BRAUNTON,,G H,21,,14/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'20848',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. G. 6.,"Son of Mrs. C. Redmore, of Boode, Braunton, Devon."
547273,BRIGG,HERBERT,H,27,,01/07/1916,,Lance Serjeant,Manchester Regiment,,22nd Bn.,,United Kingdom,'20005',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. F. 8.,"Son of John and Sarah Emily Brigg, of Manchester; husband of Agnes Ann Brigg, of 34, Warde St., Hulme, Manchester."
547277,BRITTER,JOHN JOSEPH,J J,22,Military Medal,12/07/1916,,Bombardier,Royal Field Artillery,,58th Bty. 35th Bde.,,United Kingdom,'71631',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. G. 4.,"Son of William Charles and Emily Ann Britter, of 14, Waterloo St., Maidstone."
547278,BRITTON,,W,41,,19/08/1916,,Private,Royal Army Medical Corps,,44th Field Amb.,,United Kingdom,'32000',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 22.,"Son of Mr. W. H. and Mrs. M. Britton, of 2, Kirkby Villa, Dovercourt, Essex. Native of Harwich."
547281,BROCK,,S G,23,,01/07/1916,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'4227',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. N. 5.,"Son of Mrs. A. Seago, of 24, Wellington Rd., Great Yarmouth."
547282,BROWN,WILLIAM SHACKLETON,W S,28,,01/07/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13075',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. T. 3.,"Son of William and Elizabeth Brown, of 24, Harehills Terrace, Roundhay Rd., Leeds."
547283,BRUNT,WILLIAM EDWARD,W E,22,,01/07/1916,,Second Lieutenant,Manchester Regiment,,22nd Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. F. I.,"Son of Joseph and Mary Alice Brunt, of 4, Dale Terrace, Buxton, Derbyshire."
547285,BRYAN,,T,0,Military Medal,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'18082',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. K. 2.,"Husband of Mrs. E. Daly (formerly Bryan), of 3, Dingle Fold, Astley, Manchester."
547288,BRYDEN,,D,20,,06/07/1916,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'25331',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. W. 2.,"Son of William and Amelia Sutherland Bryden. Born at Bruan, Wick."
547289,BUCHER,RALPH GWYNNE,R G,23,,11/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 235th Bde.",,United Kingdom,'2050',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. N. 2.,"Husband of Mrs. L. L. Bucher, of 6, Model Cottage, Clyst St. George, Topsham, Devon."
547290,BROCKBANK,CHARLES NORMAN,C N,32,,01/07/1916,,Captain,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. U. 8.," Son of Marion Annie Brockbank, of ""Ulverscroft,"" 19, Adelaide Terrace, Waterloo, Liverpool, and the late R. M. Henry Brockbank."
547291,BROCKLEHURST,THOMAS POWNALL,T P,29,,01/07/1916,,Captain,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. D. 9.,"Son of Edward and Katharine L. Brocklehurst, of Kinnersley Manor, Reigate, Surrey."
547562,FITTON,,H,0,,01/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'32958',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. E. 7.,
547564,FITZPATRICK,,J,0,,25/07/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 87th Bde.",,United Kingdom,'18729',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. N. I.,
547565,FLEETWOOD,,A,0,,01/07/1916,,Sapper,Royal Engineers,,80th Field Coy.,,United Kingdom,'47150',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. O. I.,
547293,BROOKS,BERTIE JOHN,B J,25,,01/07/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'8267',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. P. 5.,"Son of Elkanah and Jane Brooks, of Meesden, Buntingford, Herts."
547294,BROOKS,ERNEST WILLIAM,E W,23,,01/07/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/1190',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. E. 10.,"Son of William and Rosa Brooks, of 30, Queen's Rd., Finchley, London."
547295,BROOKS,FRANK SMITH,F S,23,,01/07/1916,,Second Lieutenant,Manchester Regiment,,20th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. I. 9.,"Son of Arthur Percy and Edith Brooks, of ""Redcot,"" Bramhall Lane, Stockport."
547296,BROUGHTON,NORMAN WALFORD,N W,27,"Distinguished Service Order, Mentioned in Despatches",10/09/1916,,Captain,Royal Army Medical Corps,Royal Field Artillery,,"attd. 73rd Bde,. ",United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. N. 6.,"Son of Edith Broughton, of Sydney, Australia, and the late Frank Broughton."
547297,BROWN,ANDREW CRANSTOUN,A C,21,,02/07/1916,,Second Lieutenant,South Staffordshire Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. N. 9.,"Son of Katharine Brown, of Springfield, Downton, Salisbury, and the late James Brown, M.B., of Harvieston, Tring, Herts."
