Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
531403,RIPPERGER,HAROLD THEODORE ALVIN,H T A,21,Military Cross,23/10/1918,,Lieutenant,Gloucestershire Regiment,Lancashire Fusiliers,4th Bn.,attd. 1/7th Bn.,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 31.,"Son of Alvin Theodore and Alice Myra Ripperger, of London."
531406,ROWE,,A,0,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'351460',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 16.,
531407,RUSHWORTH,WILLIAM,W,0,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'75093',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 18.,
531408,SACHS,RUDOLF DINGES,R D,35,,20/10/1918,,Second Lieutenant,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 7.,"Son of Frederick and Mary Sachs, of 17, Courtland Rd., Mossley Hill, Liverpool."
531409,SARGEANT,,C,0,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201737',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 18.,
531410,SCOTT,FRANCIS GORDON,F G,24,Military Medal,20/10/1918,,Second Lieutenant,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 23.,"Son of Harry Charles David and Rachel Scott, of 36, Queen's Rd., Urmston, Manchester."
531411,SHARPLES,,J,0,,20/10/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'40958',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 6.,
531412,SHEPPARD,,L J,0,,21/10/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'42506',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 1.,
531413,SHORE,,R,0,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'75193',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 10.,
531414,SIDEBOTTOM,,E,0,,20/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'24844',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 11.,
531415,SPINK,,E W,0,,23/10/1918,,Lieutenant,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 29.,
531416,STOCKTON,,A J,34,,20/10/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376073',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 32.,"Brother of Mrs. Lilian Bennett, of The Bungalow, Kingsfield Oval, Basford, Stoke-on-Trent."
531417,SUMMERS,ALBERT HENRY,A H,19,,20/10/1918,,Private,Manchester Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'63599',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 6.,"Son of John Davie Summers and Clara Summers, of 612, Ashton New Rd., Clayton, Manchester."
531418,TAYLOR,HAROLD,H,32,,20/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'35777',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 2.,"Husband of Anne Taylor, of 24, Kenwyn St., Miles Platting, Manchester."
531419,THIRLWALL,GEORGE HENRY,G H,22,,20/10/1918,,Corporal,Manchester Regiment,,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'251736',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 24.,"Son of George and Jessie Thirlwall; husband of Alice Thirlwall, of 25, Rutland St., Hulme, Manchester. Native of Manchester."
531420,TISDALL,,H A,28,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'95318',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",A. 12.,"Son of Mr. and Mrs. Tisdall, of 13, Morrison St., Lavender Hill, Battersea, London; husband of Mrs. C. Gayler (formerly Tisdall), of 80, Sylvester Avenue, Sylvester Rd., Hackney, London."
531421,TRILL,,G E,0,,20/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'35809',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 22.,
531422,TURNER,ABRAHAM MILLS,A M,19,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'63605',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 17.,"Son of John William and Mary Ellen Turner, of 10, Strawberry Rd., Broad St., Pendleton, Manchester."
531423,TURNER,,P,0,,20/10/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'57703',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 31.,
531424,USHER,,J,0,,20/10/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'40575',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 10/18.,
531432,WOOD,,E,0,,20/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'39775',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 11.,
531425,WAGSTAFFE,REGINALD,R,19,,23/10/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'57111',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 4.,"Son of John Hy. and Harriett Wagstaffe, of 12, Queen St., Whittington Moor, Chesterfield."
531426,WARD,,F,23,,20/10/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'203578',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",E. 10/18.,"Son of Fredrick and Elizabeth Ward, of 140, Hartnup St., Everton, Liverpool."
531427,WARREN,ALBERT,A,38,,23/10/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'63678',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",D. 7.,"Husband of Lily Warren, of 13, Wood St., Litherland, Liverpool."
531428,WESTH,PHILIP AGNATIUS,P A,24,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'61867',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",C. 14.,"Son of Lars Philip and Agnes Westh, of Woodville, New Zealand."
531429,WHITMORE,ROBERT,R,24,,20/10/1918,,Corporal,Manchester Regiment,,"""A"" Coy. 1st/10th Bn.",,United Kingdom,'376387',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 28.,"Son of Alfred and Maria Whitmore, of Spinners Arms, 107, Lees Rd., Oldham; husband of Eveline Law (formerly Whitmore)."
531430,WILSON,JOHN HENRY,J H,21,,23/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 210th Bde.",,United Kingdom,'L/42736',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 25.,"Son of John Sidney and Maggie Jane Wilson, of 44, Dixon Rd., New Edlington, Doncaster. Native of Bulwell, Notts."
531431,WINDER,EDWARD BATEY,E B,20,,22/10/1918,,Corporal,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'51644',France,"BELLE VUE BRITISH CEMETERY, BRIASTRE",B. 20.,"Son of James and Jane Winder, of Ivy Villas, Ribbleton Avenue, Preston."
