Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
101370,SMITH,,J,0,Military Medal,31/07/1917,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'8889',Belgium,ARTILLERY WOOD CEMETERY,V. D. 20.,
101403,SUTHERLAND,,W,21,,22/09/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'240438',Belgium,ARTILLERY WOOD CEMETERY,IV. D. 16.,"Son of Mrs. Catherine Phimister, of Main St., Lybster, Wick, Caithness."
101404,SWINBOURNE,,J,0,,31/07/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'24170',Belgium,ARTILLERY WOOD CEMETERY,V. A. 5.,
101405,SYKES,RONALD,R,19,,09/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/2417',Belgium,ARTILLERY WOOD CEMETERY,II. C. 9.,"Son of William Isaac and Ada Ann Sykes, of 32, Union St., Lindley, Huddersfield."
101406,TAYLOR,DUNCAN,D,27,,31/07/1917,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'266872',Belgium,ARTILLERY WOOD CEMETERY,IV. B. 9/10.,"Son of Mr. and Mrs. William Taylor, of Crieff; husband of Margaret A. Taylor, of Balhepburn, Bridge-of-Earn, Perthshire."
101407,TAYLOR,FREDERICK ALBERT,F A,20,,10/10/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'17538',Belgium,ARTILLERY WOOD CEMETERY,VIII. E. 18.,"Son of Mr. J. W. and Mrs. E. E. Taylor, of Wardington, Banbury, Oxon."
101408,TAYLOR,HERBERT BERWICK,H B,22,,31/07/1917,,Second Lieutenant,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,IV. E. 13.,"Son of Mr. Lewis S. Taylor, of The Tower House, Exmouth. Born in London."
101409,TAYLOR,,J,0,,29/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14536',Belgium,ARTILLERY WOOD CEMETERY,VII. D. 2.,
101410,TAYLOR,ROBERT WILLIAM,R W,19,,15/09/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'15611',Belgium,ARTILLERY WOOD CEMETERY,II. C. 15.,"Son of W. B. and Mary Jane Taylor, of 20, Trafalgar St., York."
101411,TAYLOR,,W,19,,24/09/1917,,Private,Machine Gun Corps (Infantry),,277th Coy.,,United Kingdom,'97833',Belgium,ARTILLERY WOOD CEMETERY,VII. A. 3.,
101412,THOMAS,,A,20,,17/09/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15833',Belgium,ARTILLERY WOOD CEMETERY,IX. C. 9.,"Son of Mr. and Mrs. W. H. Thomas, of 123, West St., Scunthorpe, Lincs."
101414,THOMPSON,,J,0,,14/08/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'28529',Belgium,ARTILLERY WOOD CEMETERY,XI. A. 14.,"Son of Mrs. Thompson, of Maxwellfield, Gretna Green, Carlisle."
101415,THORNTON,ABRAHAM,A,38,,01/10/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'28605',Belgium,ARTILLERY WOOD CEMETERY,II. E. 11.,"Son of Stephen and Elizabeth Thornton; husband of Arma M. Thornton, of 16, St. Paul's Rd., Blackpool."
101416,THORNTON,,W,24,,30/07/1917,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'12629',Belgium,ARTILLERY WOOD CEMETERY,II. D. 13.,"Son of William and Annie Thornton, of Rosebank, Crossroads, Methil, Fife."
101450,WEBBER,,C,0,,10/08/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'203763',Belgium,ARTILLERY WOOD CEMETERY,I. B. 12.,
101451,WEEKS,,E G,0,,23/06/1917,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'108845',Belgium,ARTILLERY WOOD CEMETERY,VIII. C. 16.,
101452,WEIR,,W,0,,31/07/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'263022',Belgium,ARTILLERY WOOD CEMETERY,IV. B. 10.,
101453,WELLINGS,,A G,0,,02/08/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10167',Belgium,ARTILLERY WOOD CEMETERY,V. D. 18.,
101454,WESTHEAD,,A,22,,02/09/1917,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'13423',Belgium,ARTILLERY WOOD CEMETERY,X. B. 12.,"Son of Cornelius and Annie Westhead, of 26, Pleasant Grove, South Shore, Blackpool."
101455,WESTON,,W,0,,09/10/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11931',Belgium,ARTILLERY WOOD CEMETERY,VIII. A. 7.,
101456,WHELAN,,F,0,,09/10/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'19893',Belgium,ARTILLERY WOOD CEMETERY,VII. F. 15.,
101457,WHITE,,A,22,,29/07/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'13439',Belgium,ARTILLERY WOOD CEMETERY,X. C. 14.,"Son of William and Emma White, of 362, Holdenhurst Rd., Bournemouth."
101458,WHITE,CHARLES WARD,C W,21,,12/11/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'675821',Belgium,ARTILLERY WOOD CEMETERY,XI. F. 13.,"Son of John and Caroline White, of 679, Henry St., Woodstock, Ontario."
101460,WHITE,,J,0,Military Medal,10/10/1917,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2695',Belgium,ARTILLERY WOOD CEMETERY,VII. F. 17.,
101461,WHITTAKER,,W,0,,18/06/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17125',Belgium,ARTILLERY WOOD CEMETERY,VII. E. 19.,
101462,WHITTET,,G,38,,19/10/1917,,Fitter Serjeant,Royal Garrison Artillery,,120th Heavy Bty.,,United Kingdom,'45984',Belgium,ARTILLERY WOOD CEMETERY,I. F. 4.,"Husband of Agnes Maud Whittet, of 14, David's Rd., Forest Hill, London."
101463,WILD,,H,0,,07/08/1917,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'65566',Belgium,ARTILLERY WOOD CEMETERY,II. B. 9.,
100940,FORSHAW,,J,0,,23/02/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'2667',Belgium,ARTILLERY WOOD CEMETERY,V. C. 15.,
101464,WILDMAN,EZRA SAMUEL,E S,23,,11/10/1917,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'14069',Belgium,ARTILLERY WOOD CEMETERY,X. E. 20.,"Son of William and Eleanor Wildman, of 53, Bracewell St., Nelson, Lancs."
101465,WILKINSON,,T,0,,07/02/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'20963',Belgium,ARTILLERY WOOD CEMETERY,II. A. 3.,
101466,WILLETT,,C,0,,09/10/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'17434',Belgium,ARTILLERY WOOD CEMETERY,VII. F. 13.,"Husband of Mrs. Willett, of 100, London Rd., Stockton Heath, Warrington."
101467,WILLIAMS,ALFRED JAMES,A J,0,,09/10/1917,,Sapper,Royal Engineers,,76th Coy.,,United Kingdom,'159967',Belgium,ARTILLERY WOOD CEMETERY,I. D. 1.,
101501,YENERALSKY,,R,0,,31/07/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'54031',Belgium,ARTILLERY WOOD CEMETERY,I. A. 3.,
101502,YOUNG,,S M,0,,31/07/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'202152',Belgium,ARTILLERY WOOD CEMETERY,IV. B. 15.,
100994,HALL,,C H,0,,27/07/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'19196',Belgium,ARTILLERY WOOD CEMETERY,VII. E. 9.,
101040,HOLLAND,,A,0,,01/10/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'30402',Belgium,ARTILLERY WOOD CEMETERY,II. E. 13.,
100720,BAIN,,W,27,,31/07/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266995',Belgium,ARTILLERY WOOD CEMETERY,IV. D. 11.,"Son of William Bain, of 52, Barnton St., Stirling."
100835,COOKE,,E E J,0,,13/08/1917,,Private,Border Regiment,,4th Bn.,,United Kingdom,'202943',Belgium,ARTILLERY WOOD CEMETERY,VI. D. 7.,
100700,ABBOTT,,W W,20,,12/02/1916,,Private,King's Shropshire Light Infantry,,"""D"" Coy. 6th Bn.",,United Kingdom,'11388',Belgium,ARTILLERY WOOD CEMETERY,IX. A. 8.,"Son of William and Mary Abbott, of 37, Victory Rd., Little Lever, Bolton."
100701,ADAMS,ALFRED,A,0,,20/09/1917,,Gunner,Royal Horse Artillery,,"""Z"" Bty.",,United Kingdom,'38279',Belgium,ARTILLERY WOOD CEMETERY,I. C. 20.,
100702,AITKEN,,J,0,,22/09/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'203141',Belgium,ARTILLERY WOOD CEMETERY,IV. D. 5.,
100703,ALDERSON,WILFRED ERIC,W E,28,,02/08/1917,,Serjeant,Grenadier Guards,,4th Bn.,,United Kingdom,'19015',Belgium,ARTILLERY WOOD CEMETERY,II. A. 8.,"Nephew of Ada E. Mason, of 9, Van Miediet Terrace, Stockton-on-Tees."
100704,ALEXANDER,,G K,0,,11/07/1917,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'240733',Belgium,ARTILLERY WOOD CEMETERY,III. F. 19.,
100737,BATESON,,J,0,,31/07/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'291235',Belgium,ARTILLERY WOOD CEMETERY,VII. C. 2.,"Son of Mrs. Margaret Bateson, of 27, William St., Preston, Lancs."
100738,BEALE,,C W,0,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17346',Belgium,ARTILLERY WOOD CEMETERY,VIII. C. 20.,
100739,BEARLEY,ALBERT JAMES,A J,21,,12/09/1917,,Gunner,Royal Garrison Artillery,,152nd Siege Bty.,,United Kingdom,'40797',Belgium,ARTILLERY WOOD CEMETERY,I. C. 17.,"Son of Alfred James and Louisa Bearley, of Stratford-on-Avon."
100740,BEDNALL,,W,30,,29/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'51255',Belgium,ARTILLERY WOOD CEMETERY,VIII. A. 8.,"Son of Frederick and Emma Bednall, of Derby; husband of Frances Maud Bednall, of The Woodlark, Bridge St., Derby."
100741,BELL,,W,0,,17/11/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/1695',Belgium,ARTILLERY WOOD CEMETERY,II. A. 13.,
100742,BERMINGHAM,THOMAS,T,24,,31/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'10811',Belgium,ARTILLERY WOOD CEMETERY,I. A. 15.,"Son of John and Elizabeth Bermingham, of Allenwood, Naas, Co. Kildare."
100743,BERRESFORD,,J G,21,,20/10/1917,,Private,Machine Gun Corps (Infantry),,105th Coy.,,United Kingdom,'25358',Belgium,ARTILLERY WOOD CEMETERY,II. E. 18.,"Son of John and Eliza Berresford, of 16, Station Rd., Whittington Moor, Chesterfield."
100744,BERRY,GEORGE WILFRED,G W,21,,11/09/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'28750',Belgium,ARTILLERY WOOD CEMETERY,III. A. 12.,"Son of William Edmund and Annie Berry, of 26, Eclipse St., Roath, Cardiff. Born at Newport, Mon. His brother Cpl. W. J. also fell."
100745,BETTERIDGE,,A W,0,,27/02/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'13404',Belgium,ARTILLERY WOOD CEMETERY,IX. D. 14.,
100746,BETTON,,A P,0,,16/08/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19991',Belgium,ARTILLERY WOOD CEMETERY,VIII. A. 11.,
100747,BIBBY,JOHN PENGELLEY,J P,27,,12/10/1917,,Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,IX. B. 9.,"Son of Herbert and Julia Bibby, of 7, Hyde Park St., London, W. 2."
100748,BIGGS,,H G,0,,02/08/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'26448',Belgium,ARTILLERY WOOD CEMETERY,IV. E. 15.,
100749,BIGNELL,,G A,0,,09/10/1917,,Lance Corporal,Coldstream Guards,,1st Bn,,United Kingdom,'7952',Belgium,ARTILLERY WOOD CEMETERY,X. F. 1.,"Son of Mrs. Phoebe Bignell, of 35, Milton Rd., Copnor, Portsmouth."
100750,BIRCH,ARCHIBALD,A,19,,23/03/1918,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'51927',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 18.,"Son of Cornelius and Mary A. Birch, of 2, Braddon St., Clayton, Manchester."
100751,BIRCH,,E,19,,13/10/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'59533',Belgium,ARTILLERY WOOD CEMETERY,I. F. 17.,"Son of Thomas and Matilda Birch, of Shadwell, London. Went to France August, 1914."
100752,BISPHAM,,F W,0,,08/10/1917,,Gunner,Royal Horse Artillery,,"""B"" Bty. 15th Bde.",,United Kingdom,'139959',Belgium,ARTILLERY WOOD CEMETERY,VII. D. 14.,
100788,BURFUTT,,B C,0,,10/11/1917,,Private,London Regiment,,2nd/7th Bn.,,United Kingdom,'353812',Belgium,ARTILLERY WOOD CEMETERY,IX. C. 18.,
100798,CAMPION,,C J,22,,10/09/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'83462',Belgium,ARTILLERY WOOD CEMETERY,III. A. 13.,"Son of Charles J. and Augusta M. Campion, of 13, Victory Cottages, Weald, Sevenoaks, Kent. Native of Bethnal Green, London."
100799,CANNINGS,JAMES JOHN,J J,33,,02/08/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'120342',Belgium,ARTILLERY WOOD CEMETERY,III. B. 2.,"Son of Mrs. Bridget Hanifin; husband of Ellen Jane Green (formerly Cannings), of 20, Calmington Rd., Camberwell, London."
100800,CANTWELL,,T,0,,06/07/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9967',Belgium,ARTILLERY WOOD CEMETERY,III. D. 8.,
100801,CARR,CHARLES,C,22,,26/10/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 250th (Northumbrian) Bde.",,United Kingdom,'750247',Belgium,ARTILLERY WOOD CEMETERY,VIII. B. 5.,"Son of Robert George and Laura Carr, of 232, Helmsley Rd., Sandyford Estate, Newcastle-on-Tyne."
100802,CARR,GEORGE,G,0,,01/11/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 250th Bde.",,United Kingdom,'720997',Belgium,ARTILLERY WOOD CEMETERY,VIII. D. 10.,
100833,COOK,THOMAS,T,24,,31/07/1917,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'11739',Belgium,ARTILLERY WOOD CEMETERY,IV. E. 16.,"Son of Mr. and Mrs. John Cook, of 7, The Parade, High Rd., Whetstone, London."
100834,COOK,,W,0,,18/08/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'39731',Belgium,ARTILLERY WOOD CEMETERY,I. A. 19.,
100836,COOMBS,ERNEST JAMES,E J,29,,19/10/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'19030',Belgium,ARTILLERY WOOD CEMETERY,IV. B. 14.,Son of James and Alice Coombs.
100837,COOPE,HARRY,H,30,,10/09/1917,,Serjeant,King's Royal Rifle Corps,,"""D"" Coy. 12th Bn.",,United Kingdom,'R/1128',Belgium,ARTILLERY WOOD CEMETERY,III. E. 20.,"Son of Lot and Mary Coope, of 70, Bury Old Rd., Kirkham, Prestwich, Manchester; husband of Florence Coope, of 36, Trafford Rd., Eccles, Manchester."
100838,CORCORAN,,T,36,,09/10/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'6687',Belgium,ARTILLERY WOOD CEMETERY,XI. E. 7.,"Son of Andrew and Jane Corcoran, of Cooksborough, Mullingar, Co. Westmeath."
100839,CORFIELD,,J,0,,12/02/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12456',Belgium,ARTILLERY WOOD CEMETERY,IX. A. 3.,"Son of Mrs. Charlotte Corfield, of Field House, Stanton Long, Much Wenlock, Salop."
100840,CORNALLY,,P,0,,12/09/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10729',Belgium,ARTILLERY WOOD CEMETERY,V. D. 1.,
100841,COWEN,,E G,25,,31/10/1917,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'202751',Belgium,ARTILLERY WOOD CEMETERY,VII. B. 5.,"Son of Mr. and Mrs. John Cowen, of Newcastle-on-Tyne."
100842,COWEN,THOMAS,T,21,,21/02/1918,,Lance Corporal,Lancashire Fusiliers,,1st/5th Bn. posted to 16th Bn.,,United Kingdom,'200255',Belgium,ARTILLERY WOOD CEMETERY,V. C. 16.,"Son of Thomas and Alice Cowen, of 24, Back Manchester St., Heywood, Lancs."
100843,COX,,F,0,,08/03/1918,,Lance Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'275398',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 2.,
100844,COY,,W H,22,,08/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'85242',Belgium,ARTILLERY WOOD CEMETERY,II. B. 19.,"Son of Mr. and Mrs. Henry Coy, of Muston, Bottesford, Nottingham."
100845,CRAGGS,,G,0,,18/08/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'41039',Belgium,ARTILLERY WOOD CEMETERY,I. B. 15.,
100846,CRAMP,,T,26,,25/08/1917,,Gunner,Royal Field Artillery,,92nd Bty. 17th Bde.,,United Kingdom,'127829',Belgium,ARTILLERY WOOD CEMETERY,Sp. Mem. 9.,"Son of Mrs. Mary Ann Cramp, of 58, Percival St., Leicester."
100847,CRANSTON,,T,0,,16/08/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'201889',Belgium,ARTILLERY WOOD CEMETERY,I. C. 10.,
100848,CRISP,,C B,0,,16/08/1917,,Lieutenant,Somerset Light Infantry,,5th Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,III. A. 14.,
100901,ELLIS,,H,0,,18/10/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 74th Bde.",,United Kingdom,'13907',Belgium,ARTILLERY WOOD CEMETERY,XI. C. 12.,
100887,DUNNINGTON,WILLIAM PERCIVAL,W P,29,,31/10/1917,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'36550',Belgium,ARTILLERY WOOD CEMETERY,VII. F. 5.,"Son of James William and Lucy Ann Dunnington, of Bradford; husband of Edith Dunnington, of 10, Squire Lane, Girlington, Bradford, Yorks."
100888,DUTHIE,WILLIAM,W,20,,31/07/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15349',Belgium,ARTILLERY WOOD CEMETERY,V. A. 12.,"Son of James and Mary Duthie, Kirkbuddo, Forfar."
100889,DUTTON,SAMUEL,S,28,,16/08/1917,,Gunner,Royal Field Artillery,,29th Div. Ammnunition Col.,,United Kingdom,'16114',Belgium,ARTILLERY WOOD CEMETERY,I. C. 9.,"Son of William and Annie Dutton; husband of Mary Dutton, of 67, Aspinall St., Heywood, Lancs."
100890,DYER,,F M,0,,23/08/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/2602',Belgium,ARTILLERY WOOD CEMETERY,II. A. 14.,
100891,EADES,JOSEPH,J,22,,16/08/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'21912',Belgium,ARTILLERY WOOD CEMETERY,IV. C. 1.,"Son of John and Kate Eades, Yeld Cottage, Baslow. Derbyshire."
100892,EATON,,W,0,,12/02/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'18535',Belgium,ARTILLERY WOOD CEMETERY,IX. A. 10.,
100893,EATOUGH,ALAN,A,22,,13/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 75th Bde.",,United Kingdom,'16165',Belgium,ARTILLERY WOOD CEMETERY,VII. D. 8.,"Son of John and Nancy Eatough, of 12, Moss St., Great Harwood, Lancs."
100894,EDWARDS,ALBERT HARRY,A H,20,,25/08/1917,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'702582',Belgium,ARTILLERY WOOD CEMETERY,X. F. 20.,"Only son of Harry and Mary Edwards, of 4, Belsize Park Mews, Belsize Lane, Hampstead, London."
100895,EDWARDS,CHARLES WILLIAM,C W,28,,02/08/1917,,Gunner,Tank Corps,,"""G"" Bn.",,United Kingdom,'70026',Belgium,ARTILLERY WOOD CEMETERY,IV. D. 19.,Son of William Henry and Hannah Edwards.
100896,EDWARDS,ERNEST,E,20,,22/10/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16886',Belgium,ARTILLERY WOOD CEMETERY,I. D. 16.,"Son of Mrs. Eliza Edwards, of 23, Sheppard St., Crewe."
100897,ELDRIDGE,,P,0,,12/02/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'11941',Belgium,ARTILLERY WOOD CEMETERY,IX. A. 9.,
100898,ELLIOTT,,C A,0,Military Medal,13/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'4974',Belgium,ARTILLERY WOOD CEMETERY,X. C. 4.,
100899,ELLIOTT,,R,0,,16/08/1917,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'20480',Belgium,ARTILLERY WOOD CEMETERY,VIII. D. 6.,
100900,ELLIOTT,,T,22,,16/08/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'28536',Belgium,ARTILLERY WOOD CEMETERY,I. C. 6.,"Son of Mrs. Janet Elliott, of Springfield, Gretna, Dumfriesshire."
100930,FITZGERALD,,A,29,Military Medal,09/10/1917,,Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'7030',Belgium,ARTILLERY WOOD CEMETERY,VII. D. 1.,"Husband of Margaret Jane Fitzgerald, of 74, Sudbourne Rd., Brixton Hill, London."
100931,FLANAGAN,,W C,0,,28/02/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'24663',Belgium,ARTILLERY WOOD CEMETERY,V. C. 18.,
100932,FLETCHER,,H,0,,13/10/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'59139',Belgium,ARTILLERY WOOD CEMETERY,I. F. 18.,
100933,FLORENCE,,J,30,,24/09/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'S/17737',Belgium,ARTILLERY WOOD CEMETERY,Sp. Mem. 1.,"Son of John and Margaret Florence, of Bog, Glenfoudland, Huntly, Aberdeenshire."
100934,FLYNN,,C,0,,28/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10103',Belgium,ARTILLERY WOOD CEMETERY,X. E. 18.,
100935,FLYNN,,W N,0,Military Medal,18/08/1917,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'20825',Belgium,ARTILLERY WOOD CEMETERY,VIII. D. 4.,
100936,FOLWELL,,P,0,,31/07/1917,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'56164',Belgium,ARTILLERY WOOD CEMETERY,III. E. 12.,
100937,FOOTE,HARRY CLIFTON,H C,26,,19/10/1917,,Gunner,Royal Garrison Artillery,,"""Y"" Trench Mortar Bty.",,United Kingdom,'61055',Belgium,ARTILLERY WOOD CEMETERY,II. A. 20.,"Son of Thomas Foote; husband of A. J. Stratton (formerly Foote), of 38, Duke St., Walsoken, Wisbech, Cambs."
100938,FORD,,R,0,,05/07/1917,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'15446',Belgium,ARTILLERY WOOD CEMETERY,VIII. C. 17.,
100939,FORDYCE,,J,0,,26/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 152nd Bde.",,United Kingdom,'104072',Belgium,ARTILLERY WOOD CEMETERY,I. F. 6.,
100941,FORSYTHE,JOHN,J,26,,09/10/1917,,Private,Machine Gun Guards,,2nd Coy.,,United Kingdom,'1077',Belgium,ARTILLERY WOOD CEMETERY,X. E. 4.,"Son of James and Maria Jane Forsythe, of Castle St., Ballymena, Co. Antrim."
100942,FOSTER,SIDNEY GORDON,S G,28,,31/07/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'54826',Belgium,ARTILLERY WOOD CEMETERY,III. A. 11.,"Son of Mr. and Mrs. C. P. Foster, of 265, Whitehorse Lane, South Norwood, London."
100943,FOSTER,,W W,24,,13/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'242146',Belgium,ARTILLERY WOOD CEMETERY,VII. A. 7.,"Son of William and Margaret Foster, of 5, Corwen Terrace, Liverpool."
100944,FOX,CHARLES,C,28,,17/09/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/16245',Belgium,ARTILLERY WOOD CEMETERY,IV. F. 10.,"Son of James and Martha Fox, of Fulham; husband of Sarah Charlotte Fox, of 9, Novello St., Parson's Green, Fulham, London."
100945,FOX,GEORGE,G,24,,05/09/1917,,Private,Machine Gun Guards,,,,United Kingdom,'511',Belgium,ARTILLERY WOOD CEMETERY,VIII. A. 13.,"Son of John and Emily Fox, of 36, Highbury Rd., Headingley, Leeds."
100983,GRIFFITHS,DAVID,D,20,,23/12/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25301',Belgium,ARTILLERY WOOD CEMETERY,VI. B. 16.,"Son of David Griffiths, of 40, Crispin Lane, Rhosddu, Wrexham."
100984,GRIFFITHS,,P,27,,02/08/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25421',Belgium,ARTILLERY WOOD CEMETERY,VII. A. 4.,"Son of Albert and Mary Griftiths, of 47, Ashbourne Rd., Rotton Park, Birmingham."
100985,GRIMLEY,,H B,0,,01/11/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16580',Belgium,ARTILLERY WOOD CEMETERY,I. E. 9.,
100986,GROOM,,J,0,,22/11/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'40454',Belgium,ARTILLERY WOOD CEMETERY,IV. F. 5.,
100987,GRUNDY,,R T,0,,06/08/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26663',Belgium,ARTILLERY WOOD CEMETERY,IV. C. 2.,
100988,GUTHRIE,,J,0,,09/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 296th Bde.",,United Kingdom,'815106',Belgium,ARTILLERY WOOD CEMETERY,X. B. 11.,
100989,GUY,HAROLD COURTNEY,H C,0,,23/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24889',Belgium,ARTILLERY WOOD CEMETERY,X. A. 15.,"Son of Mr. and Mrs. William C. Guy, of New Road, Wootton Bridge, Isle of Wight."
