Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2205776,MARSH,STANLEY ARTHUR,S A,22,,01/05/1941,,Bombardier,Royal Horse Artillery,,1 Regt.,,United Kingdom,'955674',Libya,TOBRUK WAR CEMETERY,3. Q. 3.,"Son of Arthur Henry and Julia Sophia Marsh, of Glastonbury, Somerset."
2205779,MARSHALL,HARRY,H,24,,27/11/1941,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6021602',Libya,TOBRUK WAR CEMETERY,7. J. 9.,"Son of William and Matilda Marshall, of Rochdale, Lancashire; husband of Ruby Augusta Marshall, of Rochdale."
2205785,MARTIN,JOHN,J,0,,12/06/1942,,Lance Corporal,Royal Corps of Signals,,6 L. of C. Sigs.,,United Kingdom,'2336193',Libya,TOBRUK WAR CEMETERY,2. E. 16.,
2205798,MATSHABE,,S,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/26342',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205782,MARTIN,EDGAR JAMES,E J,23,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX10587',Libya,TOBRUK WAR CEMETERY,4. N. 12.,"Son of William Henry and Alice Martin, of Port Augusta, South Australia."
2205786,MARTIN,RAYMOND HAZELL,R H,22,,09/03/1942,,Second Lieutenant,Royal Corps of Signals,,XIII Corps Sigs.,,United Kingdom,'177217',Libya,TOBRUK WAR CEMETERY,2. A. 34.,"Son of George Hazell Martin and Lily Martin, of Gorton, Manchester."
2205801,MAYNARD,JOHN EDWARD TRESTRAIL,J E T,24,,17/07/1941,18/07/1941,Corporal,Duke of Cornwall's Light Infantry,Commando,,and No. 8,United Kingdom,'5440304',Libya,TOBRUK WAR CEMETERY,4. K. 10.,"Son of Percy Castell Maynard and Mary Elizabeth Maynard, of Redruth, Cornwall. Awarded the Royal Humane Society's Testimonial in Vellum, for Saving Life at Sea, 17th August, 1939."
2205810,MELLING,WILLIAM JOSEPH,W J,27,,05/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3596801',Libya,TOBRUK WAR CEMETERY,7. Q. 10.,"Son of William and Margaret Melling; husband of Louisa Melling, of Pemberton, Wigan, Lancashire."
2205811,MELVILLE,ALAN JOHN ARTHUR,A J A,24,,01/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/137143',Libya,TOBRUK WAR CEMETERY,1. C. 8.,"Son of Samuel and Mary Melville, of Enfield, Middlesex; husband of Julia Harriett Melville, of Enfield."
2205816,MESENGANE,,D,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9738',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205818,METSING,,M,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Umvoti Mounted Rifles, S.A. Forces",,attd.,South African,'N/15130',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205820,MICHAEL OKOYE,,,0,,07/04/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6557',Libya,TOBRUK WAR CEMETERY,Non-Faith. M. 9.,
2205822,MIDDLETON,JOHN DODD,J D,32,,07/09/1941,,Gunner,Royal Artillery,,"235 Bty., 89 H.A.A. Regt.",,United Kingdom,'1433436',Libya,TOBRUK WAR CEMETERY,6. G. 2.,"Son of James Megoram Middleton, and of Hannah Hall Middleton, of Middlesbrough, Yorkshire."
2205825,MILLAR,WILLIAM PERCIVAL GORDON,W P G,17,,11/07/1941,,Private,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX40373',Libya,TOBRUK WAR CEMETERY,4. J. 9.,"Son of Percival William and Frances Mary Millar, of Chelsea, Victoria, Australia."
2205826,MILLER,FREDERICK REXTON,F R,30,,04/05/1941,,Private,Australian Army Medical Corps,,A.I.F. 2/8 Fd. Amb.,,Australian,'SX9101',Libya,TOBRUK WAR CEMETERY,5. D. 4.,"Son of Frederick William and Charlotte Anne Miller; husband of Marjory Merle Miller, of Hallett, South Australia."
2205829,MILLER,JOHN,J,25,,14/09/1942,,Marine,Royal Marines,,,,United Kingdom,'EX/4781',Libya,TOBRUK WAR CEMETERY,9. F. 12.,"Son of Joseph and Mary Elizabeth Miller, of Middlesbrough, Yorkshire."
2205834,MILLWARD,GEORGE,G,22,,20/06/1942,,Bombardier,Royal Artillery,,95 Anti-Tank Regt.,,United Kingdom,'938730',Libya,TOBRUK WAR CEMETERY,10. C. 3.,"Son of George Henry Leek Millward and Clara Millward, of Burton-on-Trent. Husband of Nellie May Millward of Bodelwyddan."
2205836,MILORD,,E,33,,02/11/1942,,Private,"Cape Corps, S.A. Forces","Cape Town Highlanders, S.A. Forces",,attd.,South African,'C/165815',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,"Son of Bull and Lettie; husband of Dina C. Milord, of Tiger Valley, Cape Province, South Africa."
2205838,MIRA HUSAIN,,,24,,21/02/1943,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,12 Field Coy.,,Indian,'63344',Libya,TOBRUK WAR CEMETERY,Muslim. F. 1.,"Son of Hassan Khadar Rowther and Alipathma Bi, of Punpoli, Travancore, India."
2205840,MIR ZAMAN,,,18,,04/02/1942,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'16620',Libya,TOBRUK WAR CEMETERY,Muslim. G. 17.,"Son of Nabi Bakhsh and Jiwani, of Hafial, Rawalpindi, Pakistan."
2205842,MITCHELL,WALTER CARL,W C,26,,02/05/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX7316',Libya,TOBRUK WAR CEMETERY,5. A. 2.,"Son of Lionel and Elsie May Mitchell, of Gilberton, South Australia."
2205847,MOHAMED,,I A,0,,02/11/1944,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'SL/13014',Libya,TOBRUK WAR CEMETERY,Muslim. A. 12.,
2205848,MOHAMED ALI BARRAR,,,0,,09/11/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'113123',Libya,TOBRUK WAR CEMETERY,Muslim. E. 7.,
2205862,MORAN,CHARLES G.,C G,53,Military Medal,08/06/1942,,Lance Corporal,South African Medical Corps,,14 Field Amb,,South African,'188020',Libya,TOBRUK WAR CEMETERY,2. D. 15.,"Son of Edward and Agnes Moran, of Durban, Natal, South Africa; husband of Mary G. Moran, of Durban."
2205864,MOREME,,J,0,,17/07/1942,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/3785',Libya,TOBRUK WAR CEMETERY,Native African. H. 13.,
2205867,MORGAN,GEORGE ALFRED,G A,30,,26/11/1941,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7688084',Libya,TOBRUK WAR CEMETERY,7. F. 12.,"Son of Alfred and Alice Morgan; husband of Frances Elizabeth Morgan, of Watford, Hertfordshire."
2205881,MOTSEMME,,S,0,,27/05/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2 Div. Ammunition Coy.,South African,'N/13716',Libya,TOBRUK WAR CEMETERY,Native African. B. 13.,
2205873,MORRISON,GEOFFREY EMERSON,G E,24,,21/06/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX6252',Libya,TOBRUK WAR CEMETERY,4. B. 11.,"Son of James and Dorothy Mildred Morrison; husband of Florence May Morrison, of Mackay, Queensland, Australia. A.M.I.R.E."
2205876,MORUTI SHINDHE,,,25,,07/06/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'46248',Libya,TOBRUK WAR CEMETERY,Hindu. L. 1.,"Son of Ganpati, of Kinhi, Satara, India; husband of Sanla Bai, of Kinhi."
2205882,MOULD,JAMES,J,25,,16/06/1942,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'13026685',Libya,TOBRUK WAR CEMETERY,10. A. 12.,"Son of Thomas and Diana Mould, of Southwark, London."
2205884,MUHAMMAD FIROZ,,,19,,15/06/1942,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'14063',Libya,TOBRUK WAR CEMETERY,Muslim. G. 11.,"Son of Fateh Khan and Attar Nishan, of Thurar, Poonch, Kashmir."
2205893,MULLIN,JOSEPH R.,J R,22,,16/06/1942,,Private,"Cape Town Highlanders, S.A. Forces",,,,South African,'19228',Libya,TOBRUK WAR CEMETERY,10. A. 10.,"Son of Joseph and Gertrude Mullin, of Liverpool, England."
2205897,MURRAY,ARTHUR EDWARD SAMUEL,A E S,25,,24/12/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'539514',Libya,TOBRUK WAR CEMETERY,7. S. 4.,"Son of Arthur Samuel and Minnie Emma Murray, of Crayford, Kent; husband of Sarah Ann Emily Murray."
2205902,MUSTOE,EDWARD CYRIL,E C,40,,09/03/1942,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'7929040',Libya,TOBRUK WAR CEMETERY,2. A. 33.,Son of William John and Ellen Mustoe.
2205908,MYLES,ANDREW FERNIE,A F,27,,25/07/1941,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'944972',Libya,TOBRUK WAR CEMETERY,4. L. 11.,"Son of George and Margaret Myles, of Falkland, Fife."
2205917,NAPPER,PERCY ALFRED,P A,30,,22/11/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'7880472',Libya,TOBRUK WAR CEMETERY,8. D. 4.,"Husband of Mary Gwen Napper, of Billingshurst, Sussex."
2206318,SMITH,JOSEPH WILLIAM,J W,0,,09/11/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3599679',Libya,TOBRUK WAR CEMETERY,6. Q. 12.,
2205932,NETHERCOTT,LESLIE WILLIAM,L W,23,,07/06/1942,,Rifleman,Rifle Brigade,,9th (1st Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6914908',Libya,TOBRUK WAR CEMETERY,2. B. 17.,"Son of Bertie and Clara Nethercott; husband of Doris Edith Nethercott, of Becontree, Essex."
2205935,NEW,THOMAS,T,0,,21/10/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'S/222704',Libya,TOBRUK WAR CEMETERY,6. O. 3.,"Husband of Elizabeth M. New, of Sunderland, Co. Durham."
2205939,NEWMARCH,FRANK DENNIS,F D,36,,01/02/1942,,Lieutenant,South African Engineer Corps,,,,South African,'74243',Libya,TOBRUK WAR CEMETERY,1. A. 32.,"Son of Mr. and Mrs. W. J. S. Newmarch, of Greytown, Natal, South Africa."
2205945,NICHOLLS,RONALD RICHARD,R R,0,,17/04/1941,,Gunner,Royal Artillery,,"153 Bty., 51 H.A.A. Regt.",,United Kingdom,'1533345',Libya,TOBRUK WAR CEMETERY,3. L. 2.,
2205948,NICHOLSON,JOHN,J,28,,05/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3603907',Libya,TOBRUK WAR CEMETERY,8. L. 4.,"Son of Richard and Margaret Nicholson; husband of Alice Nicholson, of Shieldfield, Newcastle-on-Tyne."
2205950,NISBET,RONALD,R,21,,23/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2756174',Libya,TOBRUK WAR CEMETERY,8. C. 8.,"Son of Terson and Jessie Nisbet, of Blairgowrie, Perthshire."
2205974,OGILVIE,STUART,S,26,,29/06/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX17601',Libya,TOBRUK WAR CEMETERY,4. E. 12.,"Son of Walter Duncan and Olive Louise Chester Ogilvie, of Booborowie, South Australia."
2206633,ZULU,,J,0,,21/06/1942,,Private,"Native Military Corps, S.A. Forces",South African Police,,attd.,South African,'N/12401',Libya,TOBRUK WAR CEMETERY,Native African. H. 12.,
2205975,O'KEEFE,JOHN,J,27,,02/04/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Fareham,,United Kingdom,'D/KX128603',Libya,TOBRUK WAR CEMETERY,2. C. 27.,"Son of John and Jane O'Keefe; husband of Patricia O'Keefe, of Adamstown, Cardiff."
2205980,OLNEY,LINDSAY BOYD,L B,21,,15/09/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX20768',Libya,TOBRUK WAR CEMETERY,6. J. 4.,"Son of John Charles and Isabella Jane Olney, of Newtown, Victoria, Australia."
2205995,PAHITAS,,P,0,,09/06/1942,,Private,Cyprus Regiment,,,,United Kingdom,'17330',Libya,TOBRUK WAR CEMETERY,2. C. 21.,
2205991,PACKER,FREDERICK JAMES,F J,20,,26/11/1941,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6012347',Libya,TOBRUK WAR CEMETERY,8. F. 6.,Son of Charles and Jane Ann Packer.
2205994,PAGINTON,ROBERT,R,33,,22/06/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX36136',Libya,TOBRUK WAR CEMETERY,4. B. 13.,"Son of John and Eliza Paginton, of Malmesbury, Wiltshire, England."
2205997,PAHLWAN KHAN,,,30,,11/12/1941,,Lance Naik,16th Punjab Regiment,,4th Bn.,,Indian,'6925',Libya,TOBRUK WAR CEMETERY,Muslim. D. 13.,"Son of Mowaz Khan, of Dhoda, Jhelum, Pakistan; husband of Sat Bharai, of Dhoda."
2206001,PARKER,RAYMOND EDWARD CHARLES,R E C,0,,23/02/1942,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5251631',Libya,TOBRUK WAR CEMETERY,1. F. 27.,"Son of Walter Edward and Agnes Parker, of Dudley, Worcestershire."
2206013,PASSADORO,DENIS JOSEPH,D J,0,,05/02/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,117 Sqdn.,,United Kingdom,'79476',Libya,TOBRUK WAR CEMETERY,10. B. 4.,
2206010,PARSONS,WILLIAM FRANCIS,W F,27,,14/04/1941,,Lance Serjeant,Royal Horse Artillery,,1 Regt.,,United Kingdom,'838596',Libya,TOBRUK WAR CEMETERY,3. G. 10.,"Son of Henry James Parsons and Beatrice Maude Parsons, of Hullavington, Wiltshire."
2206014,PATERSON,JAMES FERGUSON,J F,26,,13/04/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX23565',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of Robert and Isabella Paterson, of Wollongong, New South Wales, Australia."
2206018,PATTERSON,WILLIAM JOSEPH,W J,40,Military Medal,29/11/1941,,Corporal,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX22985',Libya,TOBRUK WAR CEMETERY,8. J. 1.,"Son of Joseph and Annie Patterson; husband of Gladys Patterson, of Naremburn, New South Wales, Australia."
2206019,PATTERSON,WILLIAM ROBERT,W R,40,,08/09/1941,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX40108',Libya,TOBRUK WAR CEMETERY,6. G. 5.,"Son of John Thomas Patterson and Nora Patterson; husband of Alice Patterson, of Coleraine, Victoria, Australia."
2206020,PATTISON,WILLIAM WATSON,W W,0,,07/12/1941,,Second Lieutenant,Durham Light Infantry,,1st Bn.,,United Kingdom,'226186',Libya,TOBRUK WAR CEMETERY,7. N. 16.,
2206026,PAYNTER,JOHN RALPH,J R,20,,04/05/1941,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'SX6633',Libya,TOBRUK WAR CEMETERY,5. C. 13.,"Son of Frederick Albert and Mildred Mary Paynter, of Whyalla, South Australia."
2206035,PEDERICK,ALBERT,A,0,,30/04/1941,,Petty Officer,Royal Navy,,H.M. Lighter A 12,,United Kingdom,'D/JX128055',Libya,TOBRUK WAR CEMETERY,3. P. 11.,
2206040,PERMAL,,C A,0,,28/11/1942,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13906648',Libya,TOBRUK WAR CEMETERY,Native African. E. 10.,
2206032,PEARS,STANLEY FOSTER,S F,40,,16/08/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX5679',Libya,TOBRUK WAR CEMETERY,6. C. 10.,Son of Richard Thomas Pears and Ada Pears.
2206038,PENNY,MERVYN LENNON,M L,19,,17/05/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX2876',Libya,TOBRUK WAR CEMETERY,5. G. 11.,"Son of Charles Digby Penny and Elizabeth Penny, of Aramac, Queensland, Australia."
2206043,PERRY,COLIN,C,0,,28/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/153365',Libya,TOBRUK WAR CEMETERY,1. B. 7.,"Son of John and Mary Perry, of Kiveton Park, Yorkshire."
2206044,PERRY,WALTER MORGAN,W M,24,,24/12/1941,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'17232',Libya,TOBRUK WAR CEMETERY,7. S. 8.,"Son of Christopher Charles Leeson Pewtress Perry and Ophelia Jane Pewtress Perry, of Sawyer's Bay, Otago, New Zealand."
2206046,PETER,,C W,37,,26/06/1942,,Captain,South African Medical Corps,,,,South African,'176301',Libya,TOBRUK WAR CEMETERY,9. A. 9.,"Son of August and Angistine Peter; husband of Doris A. Peter, of Pietermaritzburg, Natal, South Africa."
2206049,PHELAN,PETER M.,P M,0,,15/06/1942,,Lieutenant,"Field Force Battalion, S.A. Forces",,,,South African,'8021',Libya,TOBRUK WAR CEMETERY,2. F. 28.,
2206057,PIERRUS,GEORGES,G,0,,13/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13905702',Libya,TOBRUK WAR CEMETERY,Coll. grave. 3. K. 1-13.,
2206071,POCOCK,DOUGLAS,D,0,,21/11/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3711646',Libya,TOBRUK WAR CEMETERY,7. E. 5.,
2206059,PIETERSEN,,W,26,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Kaffrarian Rifles, S.A. Forces",,attd.,South African,'N/21323',Libya,TOBRUK WAR CEMETERY,Coll. grave. Native African. A.,"Son of Arthur and Jemina Pietersen; nephew of Mrs. M. Nkosi, of Klerksdorp, Transvaal, South Africa."
2206063,PILKINGTON,JAMES BERNARD,J B,27,,14/12/1941,,Gunner,Royal Artillery,,H.Q. 68 H.A.A. Regt.,,United Kingdom,'979109',Libya,TOBRUK WAR CEMETERY,8. O. 9.,"Son of Samuel and Gertrude Pilkington, of Little Lever, Lancashire."
2206064,PINDER,ANZAC JOSEPH,A J,22,,28/06/1941,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX.8341',Libya,TOBRUK WAR CEMETERY,4. E. 8.,"Son of Joseph Gregory and Rosina Florence Pinder, of Mackay, Queensland, Australia."
2206066,PITAMBER,JOSEPH,J,35,,13/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13905339',Libya,TOBRUK WAR CEMETERY,Coll. grave. 3. K. 1-13.,"Son of Ramotur Pitamber and Sookeea Ajoodha; husband of Marie Jeanne Suzanne Pitamber, of; Terre Rouge, Mauritius."
2206068,PITT,RONALD CAMPBELL,R C,26,,14/06/1942,,Second Lieutenant,Royal Horse Artillery,,1 Regt.,,United Kingdom,'164985',Libya,TOBRUK WAR CEMETERY,1. D. 24.,"Son of Campbell Muir Pitt and Elizabeth Pitt; husband of Audrey Constance Pitt, of Golders Green, Middlesex."
2206075,PORTER,HERBERT,H,36,,13/04/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX24519',Libya,TOBRUK WAR CEMETERY,3. H. 6.,"Son of Frederick George and Margaret Porter; husband of Margaret Alice Porter, of Lidcombe, New South Wales, Australia."
2206080,POUNDER,GEORGE,G,28,,13/06/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4973680',Libya,TOBRUK WAR CEMETERY,1. C. 4.,"Son of James and Jane Pounder, of Leeholme, Co. Durham."
2206084,POWTER,WALTER JACK HENRY,W J H,23,,22/04/1941,,Driver,Australian Army Service Corps,,A.I.F. 9 Div. Sup. Col.,,Australian,'NX8440',Libya,TOBRUK WAR CEMETERY,3. L. 13.,"Son of Walter Emanuel and Elizabeth Blanche Powter, of Erskineville, New South Wales, Australia."
2206086,PREM SINGH,,,20,,15/06/1942,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'16310',Libya,TOBRUK WAR CEMETERY,Hindu. N. 1.,"Son of Sant Singh and Achhran, of Rampura, Kathua, Kashmir."
2206090,PRICE,GORDON HAROLD,G H,20,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX333',Libya,TOBRUK WAR CEMETERY,4. P. 13.,"Son of Harold Robert and Eliza Alice Price, of St. Peters, South Australia."
2206093,PRITAM SINGH,,,21,,27/05/1942,,Driver,Royal Indian Artillery,,2 Field Regt.,,Indian,'AAA/1471',Libya,TOBRUK WAR CEMETERY,Hindu. G. 9.,"Son of Duna Singh and Rupa, of Raipur, Kapurthala, India."
2206111,RAL,PETER ABBA,P A,27,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX5528',Libya,TOBRUK WAR CEMETERY,7. P. 16.,"Son of Pedro and Frances Ral, of Bayswater, Western Australia."
2206115,RAMCHANDAR SHINDE,,,27,,07/03/1942,,Pioneer,Indian Pioneer Corps,,,,Indian,'82385',Libya,TOBRUK WAR CEMETERY,Hindu. F. 3.,"Son of Sheo Shinde and Yeno Bai, of Sukawali, Ratnagiri, India; husband of Krishna Bai, of Sukawali."
2206121,RANGER,GEOFFREY HAROLD,G H,23,Distinguished Flying Cross,16/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,250 Sqdn.,,United Kingdom,'60082',Libya,TOBRUK WAR CEMETERY,7. P. 6.,"Son of Clarence Percival and Marjorie Irene Ranger, of Cheam, Surrey."
2206122,RANJIT SINGH,,,28,,05/12/1941,,Lance Naik,6th Rajputana Rifles,,1st Bn.,,Indian,'12530',Libya,TOBRUK WAR CEMETERY,Hindu. C. 7.,"Son of Aidan Singh and Sadda, of Bhinyana, Jodhpur, India; husband of Dhapu, of Bhinyana."
2206126,RAWLE,ARTHUR THOMAS,A T,32,Mentioned in Despatches,03/12/1941,,Major,New Zealand Artillery,,,,New Zealand,'23198',Libya,TOBRUK WAR CEMETERY,8. K. 13.,"Son of Frank and Maude Rawle; husband of Evelyn Edna Rawle, of Auckland City, New Zealand."
2206128,REDHEAD,PHILIP DAVID,P D,22,Military Cross and Bar,02/12/1941,,Captain,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'76422',Libya,TOBRUK WAR CEMETERY,8. L. 7.,"Son of Daniel Albert and Gwendoline Redhead, of Pett Level, Sussex."
2206134,REES,KENNETH WYMAN,K W,20,,04/05/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX 1787',Libya,TOBRUK WAR CEMETERY,5. C. 7.,"Son of William Frederick and Mabel Grace Rees, of Bowen, Queensland, Australia."
2206141,REIMANN,THEODORE HAROLD,T H,33,,03/08/1941,,Corporal,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX8698',Libya,TOBRUK WAR CEMETERY,4. O. 2.,"Son of Johann Friedrich Wilhelm and Anna Pauline Ernestine Reimann; husband of Rita Mary Amelia Reimann, of Eudunda, South Australia."
2206149,RICHARDSON,LESLIE,L,24,,13/04/1941,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'967425',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of John Robert and Gertrude Richardson, of Carlin How, Yorkshire."
2206155,RILEY,SAMUEL JAMES,S J,30,,31/07/1941,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4278264',Libya,TOBRUK WAR CEMETERY,4. M. 12.,"Son of Samuel James Riley and Elizabeth Agnes Riley, of Chopwell, Co. Durham."
2206205,SAFA,,A M,0,,13/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'SL/1520',Libya,TOBRUK WAR CEMETERY,Muslim. A. 9.,
2206163,ROBERTSON,ALEXANDER,A,21,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754621',Libya,TOBRUK WAR CEMETERY,7. D. 4.,"Son of Alexander and Maggie Ann Robertson, of Usan, Angus."
2206171,ROBINSON,RONALD,R,0,,30/12/1941,,Lance Serjeant,Royal Artillery,,7 Medium Regt.,,United Kingdom,'2029924',Libya,TOBRUK WAR CEMETERY,8. S. 6.,
2206169,ROBERTSON,ROBERT HENRY,R H,21,,22/04/1941,,Lance Bombardier,Royal Artillery,,8 Field Regt.,,United Kingdom,'835084',Libya,TOBRUK WAR CEMETERY,3. M. 1.,"Son of Robert John and Eliza Ann Fenetta Robertson, of South Chingford, Essex."
2206189,ROWE,ALFRED PETER SAMUEL JOHN,A P S J,23,,21/11/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'557326',Libya,TOBRUK WAR CEMETERY,8. F. 5.,"Son of Samuel John and Kathleen Rowe, of Billingham, Co. Durham."
2206191,ROWELL,CEDRIC JAMES JOSEPH,C J J,31,,10/06/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX58529',Libya,TOBRUK WAR CEMETERY,5. 0.13.,"Son of James Robert and Cicely Agar Rowell, of Maroubra, New South Wales, Australia."
2206194,RUBEN,ARTHUR,A,0,,08/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/270699',Libya,TOBRUK WAR CEMETERY,2. D. 20.,
2206196,RUMENS,ARTHUR,A,0,,28/04/1941,,Gunner,Royal Artillery,,"152 Bty., 51 H.A.A. Regt.",,United Kingdom,'855158',Libya,TOBRUK WAR CEMETERY,3. N. 11.,
2206195,RUCK,WILLIAM GEORGE,W G,38,,10/04/1941,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'1069866',Libya,TOBRUK WAR CEMETERY,3. F. 3.,"Son of George and Kate Ruck; husband of Edith Ellen Ruck, of Little Witcombe, Gloucestershire."
2206202,RYNIKER,LESLIE GEORGE,L G,29,,14/09/1941,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX4901',Libya,TOBRUK WAR CEMETERY,6. H. 9.,"Son of Frederick Charles and Mary Eliza Ryniker; husband of Mary Ann Elizabeth Ryniker, of Cottesloe, Western Australia."
2206217,SANDERSON,PAUL BREWIS,P B,26,,06/12/1941,,Gunner,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'925150',Libya,TOBRUK WAR CEMETERY,7. K. 10.,"Son of Dr. Joseph Abraham Sanderson and Edith Mary Sanderson, of Rhewl, Denbighshire."
2206222,SANTA,,,23,,27/11/1942,,Sweeper,Indian Army Medical Corps,,18 Field Hygiene Sec.,,Indian,'196263',Libya,TOBRUK WAR CEMETERY,Hindu. C. 1.,"Son of Sardhi, of Malkawal, Hoshiarpur, India; husband of Paru, of Malkawal."
2206227,SAUNDERS,JOHN JAMES,J J,26,,15/09/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX22133',Libya,TOBRUK WAR CEMETERY,6. J. 9.,"Son of John Charles Scudamore Saunders and Gloria Maud Saunders; husband of Evelyn Irene Saunders, of Kew. Victoria, Australia."
2206232,SAYERS,LEONARD LESLIE,L L,30,,31/05/1942,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'6918248',Libya,TOBRUK WAR CEMETERY,1. G. 15.,"Son of Sydney and Lucy Sayers; husband of Gladys Annie Sayers, of Erith, Kent."
