Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
611192,GOODALL,RICHARD,R,30,,21/07/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'325636',France,CHAMBRECY BRITISH CEMETERY,III. B. 5.,"Son of John and Mary Goodall, of Castleford; husband of Lily Goodall, of 4, Ropergate Place, Ropergate, Pontefract."
611195,GRAHAM,CHARLES,C,23,Military Medal,28/07/1918,,Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'241344',France,CHAMBRECY BRITISH CEMETERY,VII. C. 9.,"Son of Thomas Brechin Graham and Mary Graham, of 17, Witchden Rd., Brechin."
611197,GREEN,KELYNGE,K,24,,31/05/1918,,Lance Corporal,Royal Warwickshire Regiment,,11th Bn. posted to 10th Bn.,,United Kingdom,'17862',France,CHAMBRECY BRITISH CEMETERY,IV. C. 4.,"Son of Henry and Elizabeth Green, of Bridge St., Kineton, Warwick."
611198,GUTHRIE,JOHN MACK,J M,24,Military Cross,28/07/1918,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,VI. C. 7.,"Son of James and Margaret Guthrie, of Baillieston, Glasgow."
611200,HAGEDORN,ARTHUR,A,27,,06/06/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'20745',France,CHAMBRECY BRITISH CEMETERY,IV. A. 4.,"Son of the late Peter and Mary Jane Hagedorn, of Sunderland."
611201,HALL,,S S,19,,31/05/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'132165',France,CHAMBRECY BRITISH CEMETERY,II. E. 7.,"Son of John and Alice Mary Hall, of Victoria Terrace, Bretforton, Honeybourne, Worcs."
611202,HARRISON,,T A,19,,06/06/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'35794',France,CHAMBRECY BRITISH CEMETERY,IV. C. 2.,"Son of Mr. G. A. and Mrs. M. E. Harrison, of 49, Rowsley Avenue, Levenshulme, Manchester."
611205,HERD,GEORGE LAMB,G L,22,,29/07/1918,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'290302',France,CHAMBRECY BRITISH CEMETERY,VII. C. 5.,"Son of Mr. and Mrs. James Herd, of 7, Ward St., Denbeath, Methil, Fifeshire."
611207,HEWENS,RONALD CLAUDE,R C,18,,31/05/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'44649',France,CHAMBRECY BRITISH CEMETERY,II. C. 1.,"Son of Claude A. E. and Mildred E. Hewens, of 56, Buxton Rd., Thornton Heath, Surrey. Enlisted in Civil Service Rifles. Native of Croydon, Surrey."
611208,HEWITT,,P R,19,Military Medal,16/06/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'126402',France,CHAMBRECY BRITISH CEMETERY,I. E. 10.,"Son of Charles and Sarah Ann Hewitt, of Bricket Wood, Watford."
611209,HIGGINS,PETER,P,27,,30/05/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'291522',France,CHAMBRECY BRITISH CEMETERY,IV. A. 10.,"Son of Samuel Higgins, of 28, Canal St., Congleton, Cheshire."
611210,HILL,EDMUND,E,0,,30/05/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'290765',France,CHAMBRECY BRITISH CEMETERY,III. A. 3.,
611211,HILL,JOSEPH AMOS,J A,19,,30/05/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'41270',France,CHAMBRECY BRITISH CEMETERY,IV. C. 10.,"Son of Joseph and Sarah Elizabeth Hill, of New Cottage, Marholm, Peterborough."
611212,HILTON,JOHN,J,23,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200843',France,CHAMBRECY BRITISH CEMETERY,VIII. D. 1.,"Son of Jehosaphat and Clementine Hilton, of 15, Tavora St., Wakefield."
611213,HIPKIN,EDWARD GASCOIGNE,E G,22,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'242837',France,CHAMBRECY BRITISH CEMETERY,III. B. 1.,"Son of Edward and Elizabeth Hipkin, of Sturton-le-Steeple, Retford, Notts."
611214,HOLMES,,A,22,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'52253',France,CHAMBRECY BRITISH CEMETERY,III. A. 6.,"Son of Mrs. Elizabeth Holmes, of 66, Thornbury Avenue, Bradford, Yorks."
611215,HONEYWILL,,P C,0,,27/05/1918,,Driver,Royal Engineers,,245th Army Troops Coy.,,United Kingdom,'219666',France,CHAMBRECY BRITISH CEMETERY,X. A. 7.,
611216,HOWELLS,,R,0,,30/05/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14547',France,CHAMBRECY BRITISH CEMETERY,VI. C. 1.,
611217,HUDSON,,S,0,,20/07/1918,,Serjeant,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'242739',France,CHAMBRECY BRITISH CEMETERY,III. B. 2.,
611218,HUISH,FRANCIS,F,25,,28/07/1918,,Second Lieutenant,Devonshire Regiment,,5th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,IV. B. 1.,"Son of William James and Amelia Kate Huish, of Exeter."
611219,INGER,,G,0,,06/06/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40684',France,CHAMBRECY BRITISH CEMETERY,IV. B. 6.,
611220,INGHAM,HAROLD,H,19,,30/05/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'49588',France,CHAMBRECY BRITISH CEMETERY,VII. D. 2.,"Son of John E. and Nellie Ingham, of 5, Drummond Avenue, Layton, Blackpool, Lancs."
611221,INGHAM,HERBERT,H,29,,06/06/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50213',France,CHAMBRECY BRITISH CEMETERY,IV. A. 6.,"Son of Mrs. C. Ingham, of 165, Edith Terrace, Compstall, Cheshire."
611222,IRVINE,ERNEST B.,E B,22,,29/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201183',France,CHAMBRECY BRITISH CEMETERY,II. A. 3.,"Son of Mrs. Emily Irvine, of 26, Kidds Terrace, Layerthorpe, York."
611225,JAMIESON,,R,0,,26/07/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'260044',France,CHAMBRECY BRITISH CEMETERY,VI. B. 2.,
611229,JOHNSON,,J,19,,31/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'60436',France,CHAMBRECY BRITISH CEMETERY,II. A. 6.,
611232,JONES,,D L,0,,30/05/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'18255',France,CHAMBRECY BRITISH CEMETERY,VII. D. 3.,
611241,LANSLEY,,J N,0,,31/05/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'36894',France,CHAMBRECY BRITISH CEMETERY,I. B. 6.,
611223,JACKSON,PERCY HERBERT,P H,25,,29/07/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'41308',France,CHAMBRECY BRITISH CEMETERY,VIII. C. 1.,"Son of Mrs. Eleanor Jackson, of Yew Tree Cottage, Sutton Weaver, Warrington, and the late Samuel Jackson."
611224,JACOBS,,E,19,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'67491',France,CHAMBRECY BRITISH CEMETERY,III. D. 4.,"Son of Albert Jacobs, of 48A, Arkley Rd., Walthamstow, London."
611226,JEFFERSON,,W L,30,,20/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'45870',France,CHAMBRECY BRITISH CEMETERY,III. B. 4.,"Husband of Grace Ann Spaven (formerly Jefferson), of 54, Market Place, Malton, Yorks."
611227,JENNINGS,,B,17,,31/05/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'35772',France,CHAMBRECY BRITISH CEMETERY,I. E. 1.,"Son of Robert and Sarah Ann Jennings, of 102, Park St., Yeovil."
611228,JOHNSON,JOSEPH,J,19,,30/05/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'49597',France,CHAMBRECY BRITISH CEMETERY,VIII. B. 10.,"Son of Joseph and Sarah Johnson, of Rose Farm, Urkinton, Tarporley, Cheshire."
611230,JOHNSTONE,JAMES FLEMING,J F,19,,28/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'20475',France,CHAMBRECY BRITISH CEMETERY,I. C. 10.,"Son of John and Margaret Fleming Johnstone, of 3, Dalrymple Place, Edinburgh."
611231,JONES,,A W,20,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'53209',France,CHAMBRECY BRITISH CEMETERY,II. D. 8.,"Son of Hugh and Ann Jones, of Glyn Mill, Llandrillo, Merioneth."
611233,JONES,,J,19,,30/05/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'35961',France,CHAMBRECY BRITISH CEMETERY,IV. D. 3.,"Son of James and Mary Jones, of 42, Francis St., Abertridwr, Cardiff."
611234,JONES,SIDNEY HERBERT,S H,23,,28/07/1918,,Second Lieutenant,Gordon Highlanders,,4th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,VI. C. 9.,"Son of Alice Amelia Jones, of 34, Narborough St., Fulham, London and the late Edwin Jones. Native of Willesden, London."
611235,JONES,WILLIAM,W,27,,05/06/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'37343',France,CHAMBRECY BRITISH CEMETERY,II. C. 9.,"Son of John and Jane Jones, of the Crown and Anchor, Tregaron, Cardiganshire."
611236,JONES,,W E,19,,30/05/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'49604',France,CHAMBRECY BRITISH CEMETERY,V. C. 8.,"Son of John M. and S. E. Jones, of Green Barewood, Pembridge, Herefordshire."
611237,KIDD,DAVID,D,20,,28/07/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'240800',France,CHAMBRECY BRITISH CEMETERY,VIII. C. 3.,"Son of David and Betsy Kidd, of The Anchorage, Bridge St., Burnhill, Broughty Ferry, Forfarshire."
611242,LAWRIE,,D,0,,28/07/1918,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'240909',France,CHAMBRECY BRITISH CEMETERY,III. C. 7.,
611238,KINNAIRD,ROBERT,R,19,,26/07/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'S/20777',France,CHAMBRECY BRITISH CEMETERY,V. B. 3.,"Son of Henry Kinnaird and of Christina Kinnaird (now Arnott), of Bankhead Cottage, Cowlairs Station, Springburn, Glasgow."
611239,KNIGHT,WILLIAM,W,20,,30/05/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'266304',France,CHAMBRECY BRITISH CEMETERY,II. E. 5.,"Son of William Frederick Knight, of 62, Springfield Avenue, Ashley Down, Bristol."
611240,LANDLES,,J,19,,29/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'203534',France,CHAMBRECY BRITISH CEMETERY,VII. A 7.,"Son of John and Annie Landles, of ""Peep O' Day,"" Calderbank, Airdrie. Born at Chapelhall, Airdrie."
611243,LITTLE,JOHN JAMES,J J,19,,28/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'60882',France,CHAMBRECY BRITISH CEMETERY,IV. A. 9.,"Son of William James and Mary Little, of 22, Richardson St., Wallsend-on-Tyne, Northumberland."
611244,LITTLECOTT,REGINALD GEORGE,R G,20,,31/05/1918,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'24612',France,CHAMBRECY BRITISH CEMETERY,II. D. 6.,"Son of Harry and Mary Littlecott, of Compton Casey, Withington, Andoversford, Glos. Native of East Knoyle, Wilts."
611245,LORD,,W,19,,28/05/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'49897',France,CHAMBRECY BRITISH CEMETERY,II. C. 10.,Son of Henry and Margaret Lord.
611247,MACCULLOCH,DONALD CAMERON,D C,20,,28/07/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'351158',France,CHAMBRECY BRITISH CEMETERY,VIII. C. 2.,"Son of Mrs. Elizabeth Macculloch, of 49, Combie St., Oban, Argyllshire."
611267,MUIR,DAVID JOHN,D J,21,,28/07/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'241006',France,CHAMBRECY BRITISH CEMETERY,IV. C. 9.,"Son of James and Emily Clara Muir, of 12, James St., Exeter."
611268,MULLER,NORMAN,N,32,,28/07/1918,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,I. A. 7.,"Son of Col. and Mrs. Muller, of Bradford; husband of Doris S. Muller, of Cononley Hall, Keighley."
611269,NEWTON,JOHN BEWLEY,J B,0,,27/05/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'57499',France,CHAMBRECY BRITISH CEMETERY,VIII. A. 2.,
611270,NICOL,,J I,19,,28/07/1918,,Lance Corporal,Gordon Highlanders,,7th Bn.,,United Kingdom,'240698',France,CHAMBRECY BRITISH CEMETERY,VI. C. 10.,
611271,NORRIS,,J,0,,21/07/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'92953',France,CHAMBRECY BRITISH CEMETERY,III. B. 3.,
611272,O'NEILL,,J,0,,26/07/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'S/22031',France,CHAMBRECY BRITISH CEMETERY,VIII. C. 8.,
611273,ORME,,G,19,,28/05/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'51285',France,CHAMBRECY BRITISH CEMETERY,VIII. B. 7.,"Son of George and Emily Orme, of 173, Berner St., Lozells, Birmingham."
611274,OWEN,ALFRED,A,22,,30/05/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'39812',France,CHAMBRECY BRITISH CEMETERY,VII. D. 4.,"Son of Charlie Owen, of 11, Railway St., Widnes, Lancs; husband of Mary Hannah Southward (formerly Owen), of Oldham, Lancs."
611275,PARES,FRANCIS WILLIAM,F W,24,,20/07/1918,,Serjeant,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'240689',France,CHAMBRECY BRITISH CEMETERY,II. B. 4.,"Husband of Mrs. S. E. Pares, of Factory St., Shepshed, Loughborough. Native of Shepshed."
611276,PARKIN,,F G W,0,,28/05/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'51286',France,CHAMBRECY BRITISH CEMETERY,VI. B. 10.,
611278,PHILLPOT,,W,0,,31/05/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'201340',France,CHAMBRECY BRITISH CEMETERY,IV. D. 5.,
611284,PURTON,,W,35,,30/05/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'29906',France,CHAMBRECY BRITISH CEMETERY,III. B. 8.,
611288,ROBERTS,,W,0,,30/05/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'30277',France,CHAMBRECY BRITISH CEMETERY,V. C. 4.,
611290,ROBINSON,,W,0,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'66161',France,CHAMBRECY BRITISH CEMETERY,I. E. 4.,
611277,PEPLOW,CHARLES,C,19,,24/08/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'53110',France,CHAMBRECY BRITISH CEMETERY,II. E. 9.,"Son of Mary Peplow, of 3, Northcote Place, Park St., Hereford, and the late James Edward Peplow."
611279,PIERCY,WILLIAM,W,19,,30/05/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'62408',France,CHAMBRECY BRITISH CEMETERY,III. A. 5.,"Son of William and Isabella Piercy, of Offa Bank, Loughton, Mold, Flints."
611280,PIKE,PERCY,P,28,,31/05/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'203341',France,CHAMBRECY BRITISH CEMETERY,II. C. 7.,"Husband of Ellen E. J. Pike, of ""Hill View,"" Shrewton Rd., Chitterne, Codford, Wilts."
611281,PITCHER,CARL RUDOLPH,C R,19,,30/05/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'36422',France,CHAMBRECY BRITISH CEMETERY,I. A. 2.,"Son of Thomas and Ruth Pitcher, of 70, Charlotte Rd., Stirchley, Birmingham."
611282,PLUMBLY,,C W,21,,29/07/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'23418',France,CHAMBRECY BRITISH CEMETERY,IV. B. 5.,"Son of William Plumbly, of The Bungalow, Pitmore Lane, Sway, Hants."
611283,PRIDHAM,WILLIAM JOHN,W J,19,,31/05/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'39853',France,CHAMBRECY BRITISH CEMETERY,II. D. 4.,"Son of John T. and Elizabeth A. Pridham, of Brenton House, Albaston Hill, Gunnislake, Cornwall."
611285,RABBAGE,ANDREW GEORGE,A G,19,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'72195',France,CHAMBRECY BRITISH CEMETERY,II. D. 9.,"Son of John and Mary Rabbage, of The Hill, Bridford, Exeter."
611286,RABEY,ALBERT JAMES,A J,36,,27/05/1918,,Corporal,Royal Engineers,,245th Army Troops Coy.,,United Kingdom,'324464',France,CHAMBRECY BRITISH CEMETERY,X. A. 6.,"Son of George and Nancy Rabey, of Guernsey; husband of Harriet Rabey, of ""Home Leah,"" Rosaire Avenue, Guernsey."
611287,ROBERTS,,G H,24,,30/05/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'34453',France,CHAMBRECY BRITISH CEMETERY,IV. C. 7.,"Son of Edward and Linda Roberts, of Beaumute Tree Cottage, Howle Hill, Ross, Herefordshire."
611289,ROBINSON,,T,19,,28/07/1918,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'S/40757',France,CHAMBRECY BRITISH CEMETERY,III. C. 9.,"Son of Thomas and Ann Jane Huston Robinson, of 240, St. James St., Kinning Park, Glasgow."
611291,ROSS,GEORGE,G,21,,28/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'310012',France,CHAMBRECY BRITISH CEMETERY,VII. C. 2.,"Son of Alexander Ross, of Ferness Cottage, Lewiston, Drumnadrochit, Inverness. Born at Glen Urquhart, Inverness."
611292,ROSS,,G W,19,,29/07/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'153310',France,CHAMBRECY BRITISH CEMETERY,VII. C. 4.,"Son of John and Margaret Ross, of Knowes of Elrick, Aberchirder, Banffshire. Native of Aberdeen."
611293,SAMPSON,FRANK,F,36,,28/07/1918,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. 6th Bn.",,United Kingdom,'266426',France,CHAMBRECY BRITISH CEMETERY,VIII. C. 10.,"Son of Mr. S. Sampson and Mrs. E. H. Cant Sampson, of Perth."
611294,SANDERS,,E R,37,,06/06/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'39861',France,CHAMBRECY BRITISH CEMETERY,III. E. 6.,"Son of Richard and Emma Sanders, of Plymouth; husband of Minnie G. Sanders, of 37, Derry Avenue, Plymouth."
611295,SCULLION,,H,19,,26/07/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'263046',France,CHAMBRECY BRITISH CEMETERY,V. B. 1.,"Son of John and Jane Scullion, of 352, Workmen's Dwellings, King St., Ayr."
611296,SHARPE,ROBERT McCALLUM,R McC,20,,28/07/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'S/41359',France,CHAMBRECY BRITISH CEMETERY,VIII. C. 4.,"Son of John and Janet Sharpe, of New Orchard, Blairlogie, Stirlingshire. His brothers Hugh and James also fell."
611297,SHEARER,,M,26,Meritorious Service Medal,28/07/1918,,Serjeant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'240661',France,CHAMBRECY BRITISH CEMETERY,III. C. 10.,"Son of George and Janet Shearer, of 21, Willowbank, Wick, Caithness."
611298,SHORT,ALBERT EDWARD,A E,19,,26/07/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'313060',France,CHAMBRECY BRITISH CEMETERY,V. B. 10.,"Son of George Francis and Eugenie Short, of Gladstone St., Hathern, Loughborough."
611299,SHORT,THOMAS HENRY,T H,19,,30/05/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'44673',France,CHAMBRECY BRITISH CEMETERY,VI. A. 5.,"Son of Thomas and Ada Emma Short, of 15, Stellman St., Clapton, London."
611300,SIMMONS,,F,0,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'72174',France,CHAMBRECY BRITISH CEMETERY,IV. A. 3.,
611301,SIMMS,,G,0,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'67654',France,CHAMBRECY BRITISH CEMETERY,I. A. 10.,
611302,SKETCHLEY,,S H,24,,06/06/1918,,Serjeant,Welsh Regiment,,9th Bn.,,United Kingdom,'53712',France,CHAMBRECY BRITISH CEMETERY,I. E. 5.,
611303,SKINNER,,F S G,19,,30/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'72106',France,CHAMBRECY BRITISH CEMETERY,III. D. 5.,"Son of Daniel and Clara A. Skinner, of 19, Tyndale Avenue, Fishponds, Bristol."
611304,SMITH,,A,0,,23/07/1918,,Lance Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'21276',France,CHAMBRECY BRITISH CEMETERY,V. A. 9.,
611305,SMITH,JOHN SIMPSON,J S,21,,29/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'285036',France,CHAMBRECY BRITISH CEMETERY,VII A. 6.,"Son of William H. and Elizabeth Smith, of 34, High St., Bonnyrigg, Midlothian."
611307,SPEIGHT,,H,32,Distinguished Conduct Medal,28/07/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'306265',France,CHAMBRECY BRITISH CEMETERY,I. D. 5.,
611308,STACEY,,G H,0,,28/07/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'240330',France,CHAMBRECY BRITISH CEMETERY,VI. B. 3.,
611313,STINCHCOMBE,,W G,0,,28/05/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'18676',France,CHAMBRECY BRITISH CEMETERY,VII. B. 7.,
611306,SNELL,HAROLD,H,20,,31/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'202674',France,CHAMBRECY BRITISH CEMETERY,II. A. 4.,"Son of Thomas and E. Snell, of 2, Coupland St., Beeston Hill, Leeds."
611309,STAGG,,W,19,,28/05/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'51324',France,CHAMBRECY BRITISH CEMETERY,VII. B. 1-4 (Coll.),"Son of Mr. and Mrs. J. Stagg, of New Buildings, Dunwear, Bridgwater, Somerset."
611310,STANT,JACK ROLAND,J R,19,,26/07/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'19640',France,CHAMBRECY BRITISH CEMETERY,V. B. 5.,"Son of Mrs. A. D. Stant, of 164, West Bromwich Rd., Walsall, Staffs., and the late T. Stant."
611311,STERRICKS,,J,18,,26/07/1918,,Private,Gordon Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'S/42360',France,CHAMBRECY BRITISH CEMETERY,V. B. 4.,"Son of John and Barbara Sterricks, of 61, Northgate, Peebles."
611312,STEVENTON,JOHN,J,26,,30/05/1918,,Lance Serjeant,King's Shropshire Light Infantry,,"""D"" Coy. 4th Bn.",,United Kingdom,'200640',France,CHAMBRECY BRITISH CEMETERY,V. E. 1.,"Son of John and Sarah Steventon, of 1, Bath Rd., Ironbridge, Salop."
611314,STOCK,ALBERT,A,19,,28/05/1918,,Private,Worcestershire Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'51327',France,CHAMBRECY BRITISH CEMETERY,VII. B. 8.,"Son of A. G. M. and Elizabeth Stock, of 236, Farringdon Rd. Buildings, London. Native of Holborn, London."
611315,STUBBS,JIM,J,25,,26/05/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'11552',France,CHAMBRECY BRITISH CEMETERY,V. E. 2.,"Husband of Bessie Stubbs, of 72, Phillip St., Hoole, Chester."
611316,SWIFT,JAMES HUBERT,J H,26,,31/05/1918,,Second Lieutenant,Manchester Regiment,,5th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,II. C. 5.,"Son of James Hubert and Ann Swift, of 21, Priory Rd., Anfield, Liverpool."
611317,SYMONDS,THOMAS,T,19,,27/05/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'57344',France,CHAMBRECY BRITISH CEMETERY,II. E. 10.,"Son of Charles and Edith Elizabeth Symonds, of Kiddington, Oxfordshire."
611318,TALBOYS,,S,19,,30/05/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'24398',France,CHAMBRECY BRITISH CEMETERY,IV. D. 6.,"Son of Mr. and Mrs. Henry Talboys, of Millerd, North Nibley, Dursley, Glos."
611319,TAYLOR,GEORGE,G,24,,30/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'S/18056',France,CHAMBRECY BRITISH CEMETERY,IV. B. 4.,"Son of John G. Taylor, of Westlandhill, Rosa, Longside, Aberdeenshire."
611323,TODKILL,TOM,T,20,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'11350',France,CHAMBRECY BRITISH CEMETERY,II. B. 6.,"Son of Thomas and Elizabeth Todkill, of Liversedge, Yorks."
611325,TRIESMAN,HENRY JACOB,H J,26,,26/05/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'72560',France,CHAMBRECY BRITISH CEMETERY,VII. A. 10.,"Son of Lewis and Annie Triesman, of London; husband of Rachel Triesman, of 171a, Mare St., Hackney, London."
611326,TULLY,,H,0,,29/05/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'25605',France,CHAMBRECY BRITISH CEMETERY,VI. A. 3.,
611327,TURLAND,JOHN,J,42,,28/05/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'34627',France,CHAMBRECY BRITISH CEMETERY,IX. A. 4.,"Son of Lavinia Turland, of 44, Hubert Rd., Bournbrook, Selby Oak; husband of Harriett Jane Turland, of 4, Back, 154, Wilton St., Lozells, Birmingham."
611328,TURNER,,A G,0,,31/05/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'35945',France,CHAMBRECY BRITISH CEMETERY,I. B. 4.,
611329,TURNER,,D T,28,,30/05/1918,,Captain,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'',France,CHAMBRECY BRITISH CEMETERY,V. C. 2.,"Son of William and Hebe K. Turner, of Haydon Lodge, Haydon Bridge, Northumberland."
611330,TYLER,ALBERT HENRY,A H,20,,31/05/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'235025',France,CHAMBRECY BRITISH CEMETERY,II. E. 2.,"Son of Mrs. E. Tyler, of 6, Albert Place, Holliday St., Birmingham."
