Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2691014,STRONGMAN,JOSEPH EDWARD,J E,42,,20/08/1945,,Chief Stoker,Royal Navy,,H.M.S. Narborough,,United Kingdom,'P/K63868',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. C.4. Grave 43.,"Son of William and Elisabeth Strongman, husband of Winifred Bessie Strongman, of Moordown, Bournemouth."
2691015,STUDD,DENNIS WILLIAM ROLVE,D W R,22,,15/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1168893',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row F.4. Grave 93.,"Son of Albert W. Studd and Una V. Studd, of Winton, Bournemouth."
2691016,STUSIAK,NICHOLAS,N,24,,27/05/1944,,Flying Officer,Royal Canadian Air Force,,440 Sqdn.,,Canadian,'J/35984',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row J.4. Grave 90.,"Son of Alexander and Veronica Stusiak, of Vancouver, British Columbia, Canada."
2691017,TALBOT,RONALD FREDERICK,R F,22,,19/12/1943,,Rifleman,Royal Ulster Rifles,,,,United Kingdom,'912552',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. H.1. Grave 13.,"Son of Arthur and Mable Talbot, of Bournemouth; husband of Doris Talbot, of Winton, Bournemouth."
2691018,TATE,WILLIAM JOHN CHARLES,W J C,23,,26/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1467335',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row G.4. Grave 95.,"Son of William Henry and May Frances Tate, of Stroud Green, Middlesex."
2691019,THORNTON,DENNIS THOMAS,D T,21,,17/02/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'755781',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. S.1. Grave 18.,"Son of Thomas and Elsie Violet Thornton, of Wallisdown, Bournemouth."
2691020,TRIM,HECTOR WILLIAM,H W,38,,14/01/1943,,Warrant Officer Class II,Royal Artillery,,68 Field Regt.,,United Kingdom,'1417313',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. E.4.Grave 63.,"Son of Robert Holt Trim and Bessie Trim; husband of Jennie Louise Trim, of Ensbury Park, Bournemouth."
2691021,TRIM,SIDNEY GORDON,S G,18,,17/08/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Glendower,,United Kingdom,'JX556722',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. K.1. Grave 14.,"Son of Frederick Ernest and Anne Trim, of Bournemouth."
2691024,WALKER,GEORGE ERIC,G E,32,Distinguished Flying Cross,20/03/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'84711',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row A.4. Grave 93.,"Son of George William and Norah Louisa Walker, of Finchley, Middlesex: husband of Madeleine Frances Walker, of North Finchley."
2691025,WEATHERLY,,J P,22,,05/01/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6469480',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. G.1. Grave 16.,"Son of Ernest Philip and Rose Alice Weatherly, of Kingston-on-Thames, Surrey."
2691026,WELLSTEAD,LEO CHARLES RAYMOND,L C R,22,"Distinguished Flying Cross, Distinguished Flying Medal",01/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,128 Sqdn.,,United Kingdom,'133927',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. D.1. Row 8.,"Son of Mr. and Mrs. F. A. Wellstead, of Winton, Bournemouth."
2691027,WHITE,JOHN HENRY,J H,50,,11/02/1947,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'862502',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. P.4. Grave 82.,"Son of Frederick and Mary White; husband of Hilda May White, of Bournemouth."
2691028,WILLCOX,JOHN ANTHONY,J A,22,,29/06/1942,,Sub-Lieutenant,Royal Naval Reserve,,H.M.S. Daedalus,,United Kingdom,'',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row G.4. Grave 93.,"Son of Frank and Gertrude Winifred Willcox; husband of Nina Winifred Willcox, of Boscombe, Bournemouth."
2691029,WILLIAMS,OWEN OLIVER,O O,19,,03/10/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1852734',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row H.4. Grave 95.,"Son of E. Williams and Beatrice Lily Williams, of Moordown, Bournemouth."
2691030,WOOD,WILLIAM GODFREY,W G,29,,23/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/61915',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row B.4. Grave 95.,"Son of James Golder Wood and Alice Ashby Wood, of Brancepeth, Saskatchewan, Canada."
2691031,WOODS,ROSS CLIFTON,R C,25,,23/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/93015',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row E.4. Grave 99.,"Son of Edward Clifton Woods and Colinnette Woods, of Toronto, Ontario, Canada."
2691032,WRIGHT,ALFRED CHARLES,A C,35,,16/11/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6137326',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row B.4. Grave 91.,"Son of Henry John and Rose Maud Wright; husband of Doris Irene Wright, of Ilford, Essex."
2691033,YOUNG,JAMES HENRY,J H,19,,27/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1354828',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Sec. D.4. Grave 58.,"Son of Sidney and Frances Young, of Winton, Bournemouth."
2691001,POLLOCK,NORVAL EDWARD,N E,0,,21/03/1944,,Flight Lieutenant,Royal Canadian Air Force,,439 Sqdn.,,Canadian,'J/14314',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row G.4. Grave 90.,
75462078,SOPAHELUWAKAN,FRANS MELKIAN,F M,0,,21/04/1945,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row T.3. Grave 94.,
