Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
517108,DONE,,C,19,,26/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41957',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. H. 10A.,"Son of Richard and Eliza Done, of 307, High St., Winsford, Cheshire."
774948,WOOD,FREDERICK S.,F S,36,,20/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'40159',France,ARRAS MEMORIAL,Bay 9.,"Son of William and Eleanor Wood, of Newton Regis, Tamworth, Staffs; husband of Rose Campion (formerly Wood), of Roston, Ashbourne, Derbyshire."
2939097,LEPINE,,T J,0,,16/09/1918,,Serjeant,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43808',Belgium,WESTOUTRE BRITISH CEMETERY,O. 1.,
775805,WALLER,ROBERT,R,22,,28/03/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'203483',France,ARRAS MEMORIAL,Bay 6.,"Son of Mr. and Mrs. R. Waller, of 105, English St., Dumfries."
518254,HENDERSON,,A B,24,,25/08/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44149',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. I. 23.,"Son of John and Margaret Henderson, of ""Laburnum,"" 121, Main St., Shotts, Lanarkshire."
518256,HENDERSON,GEORGE BROWN,G B,28,,17/04/1917,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'20561',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IX. F. 6.,"Son of Robert and Marion Somerville Henderson, of Galashiels."
852630,BARTON,GEORGE,G,40,,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40983',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of John and Sarah Barton, of 109, North Hill, Highgate, London; husband of Edith Rachel Elvin Barton, of 88, Leslie Rd., East Finchley, London."
518623,IRVINE,CHARLES,C,23,,23/01/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'22459',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. B. 11.,Son of the late Charles and Eleanor Irvine.
853287,BRADLEY,DANIEL,D,0,,27/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24929',France,POZIERES MEMORIAL,Panel 38 to 40.,
566104,MANTERFIELD,,W,0,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29910',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",VII. D. 11.,
731718,HENSHAW,ARTHUR,A,34,,17/09/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'13715',France,LOOS MEMORIAL,Panel 53 to 56.,Son of the late Charles Cooper Henshaw and Eliza Ann Henshaw (nee Smith).
777299,THOMPSON,JAMES,J,23,Military Medal,20/11/1917,,Lance Corporal,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'11167',France,ARRAS MEMORIAL,Bay 9.,"Son of James Thompson, of The Green, Downpatrick, Co. Down."
519313,McILWAIN,,M,21,,18/11/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'18064',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. F. 12.,"Son of David and Margaret McIlwain, of 2,531, 7th Avenue East, Vancouver, British Columbia. Native of Kirkmichael, Ayrshire."
481176,ROE,,G T,0,,28/11/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30315',Belgium,BELGRADE CEMETERY,I. C. 1.,
778019,TULLOCH,JAMES,J,0,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29501',France,ARRAS MEMORIAL,Bay 6.,
778048,TURNBULL,CECIL,C,20,,09/04/1917,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29388',France,ARRAS MEMORIAL,Bay 6.,"Son of William and Jessie Turnbull, of Harestanes, Ancrum, Roxburghshire."
778158,TURNER,WILLIAM,W,0,,28/03/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'202161',France,ARRAS MEMORIAL,Bay 6.,
778673,MORRIN,THOMAS,T,0,,12/04/1917,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29302',France,ARRAS MEMORIAL,Bay 6.,
482825,COLHOUN,,J,0,,02/09/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'17079',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,W. 1.,
778755,MORRISON,JAMES BYERS,J B,24,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'23431',France,ARRAS MEMORIAL,Bay 6.,"Son of the late Walter Morrison, of 85, High St., Langholm, Dumfriesshire, and the late Mrs. S. Morrison."
927325,BELL,DAVID GEORGE,D G,39,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29548',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of John and Margaret F. Bell, of Raeburnfoot, Gretna, Dumfriesshire; husband of May McDonald Bell, of ""Leny House,"" Muthill, Perthshire."
779020,MUNDELL,JOHN,J,32,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40225',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. G. White, of Eaglesfield, Lockerbie, Dumfriesshire."
520506,ROBERTSON,,J,28,,05/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'10612',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. C. 6A.,"(Served as KERR, W). Son of John and Martha Houston Robertson, of Queen St., Govan, Glasgow."
482835,DURKIN,LEO,L,18,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48250',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,W. 1.,"Son of Joseph and Mary Durkin, of 76, Casterton St., Earle Rd., Liverpool."
482844,GIBBS,,J,0,,02/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41785',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,W. 1.,
482881,SWEENEY,MICHAEL,M,36,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24352',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,W. 1.,"Son of Michael and Ann Jane Sweeney, of 2, Eglinton Place, Londonderry."
779961,OLDFIELD,HARRY,H,38,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29907',France,ARRAS MEMORIAL,Bay 6.,"Son of the late Harry and Annie Maria Oldfield, of 6, Albert St., Chesterfield."
928814,BRADLEY,ALFRED WALTER,A W,22,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'18848',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Mrs. C. S. Bradley, of Malting Rd., Battles Bridge, Essex, and the late Walter Bradley."
928890,BRAITHWAITE,WILLIAM,W,23,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'12663',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,Son of the late James and Louisa Braithwaite.
928927,BRANNAN,MICHAEL,M,0,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'15874',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
780383,MARRON,JOHN,J,28,,23/09/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'9704',France,ARRAS MEMORIAL,Bay 9.,"Son of John and Frances Marron, of 2, Chapel St., Dundalk."
780612,MASKERY,JOHN WILLIAM,J W,0,,09/04/1917,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'18287',France,ARRAS MEMORIAL,Bay 6.,
929611,BROWN,WILLIAM,W,20,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29318',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of Richard and Susan Brown, of Morrison Cottage, Hawick."
929686,BRUNTON,JOHN,J,0,,25/06/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'22769',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
521920,WIGHTMAN,,J,20,,03/08/1917,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29929',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. F. 13A.,"Son of John Wightman, of Greenhead, Reston, Berwickshire."
930050,FREEL,MICHAEL,M,22,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'11866',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.," Son of Thomas and Mrs. E. Freel, of 15, Castle St., Hamilton, Lanarkshire."
483847,BLANCHFIELD,,M,23,,17/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'16504',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. D. 26.,"Son of John and Annie Blanchfield, of Lord Edward St., Kilkenny."
930360,GALLOWAY,ROBERT,R,0,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'22941',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
522079,WOOD,,H,0,,30/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29569',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. H. 8.,
781245,MILLER,WILLIAM BROWN,W B,24,,11/04/1917,12/04/1917,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44131',France,ARRAS MEMORIAL,Bay 6.,"Son of the late Jas. and Margaret Brown Miller. Born at Pittsburgh, Pa., U.S.A."
930657,GEOGHEGAN,PATRICK,P,0,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'23960',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
781806,KIERNAN,MICHAEL,M,0,,20/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20715',France,ARRAS MEMORIAL,Bay 9.,
484434,KIRK,GEORGE SIMMONS,G S,32,,17/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'8270',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. D. 25.,"Son of the late James and Mary Kirk, of Dublin; husband of Sarah Kirk, of 66, Lombard St., South Circular Rd., Dublin."
734478,LOWE,PERCIVAL,P,33,,17/09/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'32086',France,LOOS MEMORIAL,Panel 53 to 56.,"Husband of Elsie Maud Lowe, of 74, Beakes Rd., Bearwood, Smethwick, Staffs."
931481,GRAHAM,GEORGE,G,19,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29924',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of Oliver and Isabella Graham, of 34, West Shaw St., Kilmarnock."
782500,LAVERTY,JOHN,J,0,Military Medal,20/11/1917,,Lance Corporal,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21495',France,ARRAS MEMORIAL,Bay 9.,
782826,LEITCH,HARMAN,H,34,,28/03/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'41117',France,ARRAS MEMORIAL,Bay 6.,"Son of the late Isaac and Annie Leitch; husband of Catherine Goodsir (formerly Leitch), of 4, Hill St., Galashiels, Selkirkshire."
734769,McCRACKEN,GEORGE,G,22,,17/09/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'35009',France,LOOS MEMORIAL,Panel 53 to 56.,"Son of Mrs. Bella Stuart, of 4, Albert Place, Langholm, Dumfriesshire."
783611,HINSLEWOOD,GEORGE,G,0,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29292',France,ARRAS MEMORIAL,Bay 6.,
784264,HOSKINS,DAVID,D,20,,11/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40745',France,ARRAS MEMORIAL,Bay 6.,"Son of Alexander and Agnes Hoskins, of 63, North Wellington St., Dundee."
784732,HUNT,WILLIAM,W,29,,28/03/1918,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'23031',France,ARRAS MEMORIAL,Bay 6.,Son of John Hunt.
784536,HUGHES,GEORGE,G,18,,24/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40812',France,ARRAS MEMORIAL,Bay 6.,"Son of John and Ruth Hughes, of 122, Henderson St., Kinning Park, Glasgow."
485752,ARMSTRONG,,W M,28,Military Medal,22/08/1917,,Serjeant,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'9614',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XI. C. 3.,"Son of William Armstrong of Lower Finner, Oldcastle; husband of Mary Armstrong (nee Newman), of Knockshangan, Athboy, Co. Meath."
485846,BUTLER,SIDNEY,S,30,,23/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41836',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XI. A. 15.,"Son of Alfred and Mary Butler, of Winsham; husband of Kate Butler, of Chalkway, Chard, Somerset."
524037,BRIGSTOCKE,HUGH FRASER,H F,27,,09/01/1917,,Captain,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'',France,"PEAKE WOOD CEMETERY, FRICOURT",D. 4.,"Son of Mr. and Mrs. H. M. Brigstocke, of ""Heimath,"" Sutton, Surrey."
785316,HARGREAVES,MALCOLM,M,21,,24/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40740',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. Margaret Hargreaves, of 1227, Gallowgate, Glasgow."
785334,HARKINS,CHARLES,C,0,,21/11/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'21799',France,ARRAS MEMORIAL,Bay 6.,
736472,WALKER,JAMES,J,0,,17/09/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'42561',France,LOOS MEMORIAL,Panel 53 to 56.,
736764,WATSON,JOSEPH HENRY,J H,24,,09/07/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21084',France,LOOS MEMORIAL,Panel 53 to 56.,"Son of James and Elizabeth Watson, of 269, Park Lane, Leeds."
524082,MOSS,THOMAS EDWARD,T E,26,,02/01/1917,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'18819',France,"PEAKE WOOD CEMETERY, FRICOURT",D. 1.,Son of the late Richard and Mary Moss.
737297,WILKINSON,LAWRENCE,L,0,,17/09/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'16835',France,LOOS MEMORIAL,Panel 53 to 56.,
786725,GRADY,STEPHEN,S,0,,12/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'13101',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
273651,KERR,ROBERT GOODMAN,R G,28,Military Cross,11/07/1918,,Major,Royal Inniskilling Fusiliers,Royal Irish Fusiliers,7th/8th Bn.,attd. 9th Bn.,United Kingdom,'',France,"BERTENACRE MILITARY CEMETERY, FLETRE",II. F. 8.,"Husband of Mrs. C. J. Kerr, of ""Hillside"", Delgany, Co. Wicklow."
298042,TAIT,DAVID BALLANTYNE,D B,22,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'31454',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. A. 6.,"Son of the late Thomas Tait of ""The Limes,"" Anderson Rd., Selkirk and of Annie Louise Tait of ""Thorndene,"" Gilbert Rd., St. Leonards-on-Sea. Native of Selkirk."
274838,FLANNIGAN,DAVID,D,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'23598',France,BUZANCY MILITARY CEMETERY,II. A. 5.,
274946,PATTISON,GEORGE EDWARD,G E,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15400',France,BUZANCY MILITARY CEMETERY,II. B. 7.,
274609,BELLIS,,H,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14136',France,VAUXBUIN FRENCH NATIONAL CEMETERY,I. D. 9.,
379716,JACKSON,JOHN RICHARD,J R,22,,06/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21875',United Kingdom,BOSTON CEMETERY,T. 911.,"Son of Joseph and Caroline Jackson, of 9, Albion Terrace, Pump Square, Boston."
274657,GRAHAMSLAW,ALEXANDER,A,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'19940',France,VAUXBUIN FRENCH NATIONAL CEMETERY,I. C. 3.,
274603,ANDERSON,GILBERT,G,32,,01/08/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'25032',France,VAUXBUIN FRENCH NATIONAL CEMETERY,I. C. 11.,"Son of George Anderson; husband of Maggie J. Anderson, of High St., New Galloway, Kirkcudbrightshire. Born at Glenlee, New Galloway."
299282,DRAPER,ARTHUR,A C,34,,22/04/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24367',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. A. 7/19.,"Husband of Amy Elizabeth Draper, of 24, Stourport Rd., Kidderminster."
274746,THOMSON,,P,0,,23/07/1918,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29640',France,VAUXBUIN FRENCH NATIONAL CEMETERY,I. D. 8.,
274650,GALBRAITH,,H S,19,,01/08/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'33250',France,VAUXBUIN FRENCH NATIONAL CEMETERY,I. C. 16.,"Son of Mrs. Mary Ann Galbraith, of 8, Summerfield Avenue, Heath, Cardiff."
274781,BOLTON,THOMAS,T,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'25590',France,BUZANCY MILITARY CEMETERY,II. B. 5.,
274782,BOWELL,GEORGE,G,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'11210',France,BUZANCY MILITARY CEMETERY,I. C. 23.,
274691,McADAM,JAMES ANGUS BELL,J A B,21,,01/08/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'24968',France,VAUXBUIN FRENCH NATIONAL CEMETERY,I. C. 14.,"Son of William and Elizabeth McAdam, of ""Cannycleuch,"" Stepford Rd., Dumfries. Born at Kirkcudbright."
274692,MacDONALD,,A,23,,01/08/1918,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15243',France,VAUXBUIN FRENCH NATIONAL CEMETERY,I. C. 20.,"Son of Donald MacDonald; husband of Maggie Blair Whitton MacDonald, of 70, South Clerk St., Edinburgh. Born at Fort William."
274693,MACDONALD,THOMAS HARVESON,T H,23,,01/08/1918,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29360',France,VAUXBUIN FRENCH NATIONAL CEMETERY,I. C. 12.,"Husband of Jeanie Macdonald, of 28, Upper Craigs, Stirling."
274702,MACMILLAN,JOHN MACKIE,J M,24,,01/08/1918,,Second Lieutenant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'',France,VAUXBUIN FRENCH NATIONAL CEMETERY,I. C. 18.,"Son of Daniel and Mary Macmillan, of Smollett St., Alexandria, Dumbartonshire."
274824,DRINNAN,JAMES,J,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'43131',France,BUZANCY MILITARY CEMETERY,I. B. 13.,
274908,McGOWAN,ANDREW,A,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40918',France,BUZANCY MILITARY CEMETERY,I. C. 39.,
274764,ANDREW,JOHN,J,28,,23/07/1918,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44130',France,BUZANCY MILITARY CEMETERY,I. C. 37.,"Son of Henry Andrew, of Claremont Place, Bridge-of-Weir, Renfrewshire."
274766,ANGUS,THOMAS,T,35,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'33371',France,BUZANCY MILITARY CEMETERY,I. C. 33.,"Son of Thomas Greenhill Angus and Sarah Clunie Angus, of Stirling; husband of Mary Angus, of 57, Kirkland St., Glasgow."
274789,CALDERWOOD,EDWIN HARRY,E H,23,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15332',France,BUZANCY MILITARY CEMETERY,I. A. 18.,"Son of Mr. and Mrs. John Calderwood, of 10, Bower St., West Hartlepool."
274989,STURGEON,ARCHIBALD,A,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'241798',France,BUZANCY MILITARY CEMETERY,I. C. 10.,
274793,CAVEN,JOSEPH,J,27,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'240907',France,BUZANCY MILITARY CEMETERY,I. A. 9.,"Husband of Helen McCormick Gibson (formerly Caven), of 136, Cotton St., Castle Douglas, Kirkcudbrightshire."
274796,CLARK,ROBERT,R,31,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'242368',France,BUZANCY MILITARY CEMETERY,II. A. 3.,"Son of Robert and Alice Clark; husband of Margaret Clark, of 14, Port St., Annan, Dumfriesshire. Native of Berwickshire."
274798,COCHRANE,COLIN,C,20,,23/07/1918,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'23483',France,BUZANCY MILITARY CEMETERY,II. A. 8.,"Son of Andrew and Annie Cochrane, of 3, Salisbury Avenue, Hawick, Roxburghshire. Born at Dalkeith, Midlothian."
274800,COCKBURN,WILLIAM,W,24,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40074',France,BUZANCY MILITARY CEMETERY,I. C. 11.,"Son of Mrs. Margaret Hill, of Spittal-on-Rule, Jedburgh, Roxburghshire."
274805,CONWAY,JAMES,J,38,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44207',France,BUZANCY MILITARY CEMETERY,I. A. 16.,"Son of Patrick Conway, of Caldercruix, Airdrie, Lanarkshire; husband of Mrs. S. Conway, of 50, Easton Row, Bathgate, West Lothian."
337559,HAZLEHURST,,C,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41919',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 21.,
274835,FERGUSON,,R W,32,,23/07/1918,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'8934',France,BUZANCY MILITARY CEMETERY,II. A. 2.,"Husband of Janet Ferguson (nee Anderson), of 2, Glenfalloch Rd., Crianlarich, Perthshire. Native of Callander."
274843,GAVAGHAN,PETER,P,0,,05/08/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21115',France,BUZANCY MILITARY CEMETERY,I. B. 9.,
274849,GILBERT,WALTER,W,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'11876',France,BUZANCY MILITARY CEMETERY,I. B. 6.,
274851,GLEN,JAMES RUSSELL,J R,24,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'18393',France,BUZANCY MILITARY CEMETERY,II. A. 14.,"Son of John Wilson Glen, of 65, Nicolson St., Edinburgh."
274852,GORDON,EDWARD,E,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'23678',France,BUZANCY MILITARY CEMETERY,I. E. 5.,
274857,GREEN,HERBERT,H,0,,23/07/1918,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'22412',France,BUZANCY MILITARY CEMETERY,I. B. 15.,
274858,GRIEVE,,W,26,,23/07/1918,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'28659',France,BUZANCY MILITARY CEMETERY,I. C. 30.,"Son of James and Margaret Grieve, of 366, High St., Kirkcaldy."
274862,HARDIE,ROBERT,R,28,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'32157',France,BUZANCY MILITARY CEMETERY,I. A. 8.,"Son of Catherine Hardie, of 2, Forth Crescent, Stirling, and the late George Kerr Hardie."
274873,IRELAND,WILLIAM,W,20,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40068',France,BUZANCY MILITARY CEMETERY,I. A. 4.,"Son of Mr. and Mrs. Ireland, of The Buchan, Castle Douglas, Kirkcudbrightshire."
274880,KENT,WILLIAM,W,0,Military Medal,23/07/1918,,Company Serjeant Major,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'17003',France,BUZANCY MILITARY CEMETERY,III. C. 2.,
274881,KILBRIDE,JOHN,J,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'23760',France,BUZANCY MILITARY CEMETERY,II. A. 1.,
274884,LAMB,ROBERT,R,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'28672',France,BUZANCY MILITARY CEMETERY,I. C. 18.,
274885,LAMONT,JOHN URE,J,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40751',France,BUZANCY MILITARY CEMETERY,I. A. 13.,
274816,DALY,JOSEPH,J,19,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'32934',France,BUZANCY MILITARY CEMETERY,I. A. 15.,"Son of Mrs. Jane Daly, of 58, King St. East, Glasgow."
274818,DENNISTOUN,JOHN HAY,J H,20,,23/07/1918,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'43132',France,BUZANCY MILITARY CEMETERY,I. B. 26.,"Son of John Hay Dennistoun, of 230, West Regent St., Glasgow."
274820,DILLON,JOHN,J,34,Mentioned in Despatches,23/07/1918,,Company Serjeant Major,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'8159',France,BUZANCY MILITARY CEMETERY,I. C. 24.,"Son of Frederick J. and Mary E. Dillon, of 4, Elizabeth Place, Birkenhead."
274823,DOWNS,WILLIAM,W,21,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21433',France,BUZANCY MILITARY CEMETERY,II. E. 1.,"Son of Mr. and Mrs. Downs, of 3, Corn Hill, Wolverhampton."
