Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1656207,CHURCH,HERBERT THOMAS,H T,0,,15/10/1918,,Serjeant,Machine Gun Corps (Motors),,6th Light Armoured Motor Bty.,(Dunsterforce Armoured Car Bde.),United Kingdom,'79699',Iraq,BASRA MEMORIAL,Panel 42.,
1656121,CAWOOD,,G W,19,,04/02/1917,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'201348',Iraq,BASRA MEMORIAL,Panel 21 and 63.,"Son of George William and Emily Cawood, of Yew Tree Cottage, Weybourne Lane, Farnham, Surrey."
1656122,CEMERY,,P C,0,,21/01/1916,,Serjeant,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'701',Iraq,BASRA MEMORIAL,Panel 21 and 63.,
1656123,CHADBONE,HERBERT,H,0,,22/11/1915,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6072',Iraq,BASRA MEMORIAL,Panel 26 and 63.,
1656144,CHANDLER,JAMES,J,0,,15/12/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'24900',Iraq,BASRA MEMORIAL,Panel 34.,
1656124,CHADWICK,ALBERT,A,0,,16/02/1917,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'30195',Iraq,BASRA MEMORIAL,Panel 15.,"Son of Mark and Sarah Chadwick, of 3, Carlton St., Horbury, Wakefield; husband of Agnes Annie Neville (formerly Chadwick), of 71, Park St., Northgate, Halifax, Yorks."
1656125,CHADWICK,GEORGE,G,0,,09/01/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3980',Iraq,BASRA MEMORIAL,Panel 31 and 64.,
1656126,CHADWICK,SAMUEL,S,20,,24/07/1920,,Private,Manchester Regiment,,(89187). 2nd Bn.,,United Kingdom,'3513811',Iraq,BASRA MEMORIAL,Panel 31 and 64.,"Son of Mr. and Mrs. Samuel Chadwick, of 7, Bentley St., Huddersfield Rd., Oldham."
1656127,CHADWICK,THOMAS BRAITHWAITE,T B,26,,26/08/1918,,Serjeant,Machine Gun Corps (Motors),,6th Light Armoured Motor Bty.,attd. Dunster Force,United Kingdom,'80087',Iraq,BASRA MEMORIAL,Panel 42.,"Son of Benjamin and Alice Chadwick; husband of Winifred May Chadwick, of 41, Thomas St., Coventry."
1656128,CHAINEY,JOHN,J,0,,25/03/1917,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'16907',Iraq,BASRA MEMORIAL,Panel 22 and 63.,
1656129,CHALK,,G,0,,24/02/1917,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'202253',Iraq,BASRA MEMORIAL,Panel 21 and 63.,
1656130,CHALKLIN,FREDERICK THOMAS JEFFERY,F T J,27,,07/11/1916,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/9322',Iraq,BASRA MEMORIAL,Panel 29.,"Son of Harry and Emma Chalklin, of 32, Norfolk Rd., Tonbridge, Kent."
1656131,CHALLINOR,ARTHUR,A,0,,25/01/1917,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'31642',Iraq,BASRA MEMORIAL,Panel 17.,
1656132,CHALLIS,WILLIAM ROBERT,W R,0,,30/06/1916,,Acting Bombardier,Royal Field Artillery,,76th Bty.,,United Kingdom,'63208',Iraq,BASRA MEMORIAL,Panel 3 and 60.,
1656133,CHAMBERLAIN,CHARLES HENRY,C H,0,,29/03/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'3312',Iraq,BASRA MEMORIAL,Panel 9.,
1656134,CHAMBERLAIN,JOHN,J,0,,25/05/1916,,Lance Corporal,Norfolk Regiment,,2nd Bn.,,United Kingdom,'18165',Iraq,BASRA MEMORIAL,Panel 10.,
1656135,CHAMBERLAIN,REGINALD,R,20,,04/02/1917,,Private,Hampshire Regiment,,(4893). 1st/4th Bn.,,United Kingdom,'201927',Iraq,BASRA MEMORIAL,Panel 21 and 63.,"Son of James and L. M. Chamberlain, of Lower Moor Cottage, Higher Town, Minehead, Somerset."
1656136,CHAMBERS,ARTHUR,A,0,,13/01/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'8104',Iraq,BASRA MEMORIAL,Panel 12.,
1656137,CHAMBERS,CHARLES,C,0,,07/01/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'8376',Iraq,BASRA MEMORIAL,Panel 12.,
1656140,CHAMBERS,HENRY JOSEPH,H J,32,,22/11/1915,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'7991',Iraq,BASRA MEMORIAL,Panel 26 and 63.,"Son of Jemima Chambers, of Hockmore Cottages, Cowley, Oxford, and the late Stephen Chambers."
1656141,CHAMBERS,RICHARD WILLIAM,R W,22,,25/09/1916,,Private,Royal Army Medical Corps,,40th Field Amb,,United Kingdom,'28641',Iraq,BASRA MEMORIAL,Panel 42.,
1656142,CHAMP,ALFRED THOMAS,A T,27,,05/09/1916,,Gunner,Royal Field Artillery,,63rd Bde.,,United Kingdom,'91154',Iraq,BASRA MEMORIAL,Panel 3 and 60.,"Son of Thomas Champ, of Red Barn Farm, Wolvercote, Oxford."
1656143,CHAMPION,HENRY WILLIAM,H W,0,,03/10/1916,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/8546',Iraq,BASRA MEMORIAL,Panel 29.,
1656145,CHANNING,PERCIVAL CYRIL,P C,29,Mentioned in Despatches,06/05/1916,,Serjeant,Royal Garrison Artillery,,86th Heavy Bty.,,United Kingdom,'14017',Iraq,BASRA MEMORIAL,Panel 4 and 61.,Son of the late William and Caroline Channing.
1656146,CHAPLIN,HOWARD MENELSON,H M,25,,20/09/1916,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'8473',Iraq,BASRA MEMORIAL,Panel 10.,"Son of Henry and Eleanor Chaplin, of Rudkins Farm, Ardleigh Rd., Little Bromley, Manningtree, Essex."
1656147,CHAPLIN,JOHN WILLIAM,J W,0,,24/02/1917,,Lance Corporal,Norfolk Regiment,,2nd Bn.,,United Kingdom,'6909',Iraq,BASRA MEMORIAL,Panel 10.,
1656148,CHAPLIN,SAMUEL,S,0,,07/01/1916,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'6040',Iraq,BASRA MEMORIAL,Panel 12.,
1656149,CHAPLIN,THOMAS,T,0,,21/04/1917,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/2974',Iraq,BASRA MEMORIAL,Panel 37 and 64.,
1656150,CHAPMAN,ALBERT,A,0,,29/04/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'17126',Iraq,BASRA MEMORIAL,Panel 34.,
1656151,CHAPMAN,ANDREW,A,37,,21/01/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/8912',Iraq,BASRA MEMORIAL,Panel 25 and 63.,"Son of Mrs. Margaret Chapman, of 9, Cleghorn St., Dundee."
1656152,CHAPMAN,CHARLES GEORGE,C G,24,Mentioned in Despatches,17/04/1916,,Lieutenant,Royal Engineers,,,,United Kingdom,'',Iraq,BASRA MEMORIAL,Panel 5 and 61.,"Son of Professor Robert William Chapman, C.M.G., M.A., B.C.E., F.R.A.S. and Eva Maud Chapman, of The University, Adelaide, South Australia."
1656153,CHAPMAN,EDMUND,E,0,,22/11/1915,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'19589',Iraq,BASRA MEMORIAL,Panel 26 and 63.,
1656154,CHAPMAN,FRANK JAMES,F J,0,,15/10/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'201058',Iraq,BASRA MEMORIAL,Panel 21 and 63.,
1656155,CHAPMAN,GEORGE,G,0,,08/03/1916,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'30325',Iraq,BASRA MEMORIAL,Panel 31 and 64.,
1656156,CHAPMAN,JAMES,J,27,,19/04/1916,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'25816',Iraq,BASRA MEMORIAL,Panel 17.,"Husband of Helena Rosina Chapman, of 33, Feering St., Newport, Mon."
1656157,CHAPMAN,LEWIS,L,0,,24/05/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'G/4104',Iraq,BASRA MEMORIAL,Panel 29.,
1656159,CHAPMAN,,N C,0,,26/01/1917,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'4564',Iraq,BASRA MEMORIAL,Panel 21 and 63.,
1656161,CHAPMAN,THOMAS EDWARD,T E,0,,30/09/1916,,Gunner,Royal Garrison Artillery,,86th Heavy Bty.,,United Kingdom,'34810',Iraq,BASRA MEMORIAL,Panel 4 and 61.,
1656158,CHAPMAN,LOUIS ACTON LANGSLOW,L A L,36,,14/08/1917,,Company Quartermaster Serjeant,Army Service Corps,,815th M.T. Coy.,,United Kingdom,'M2/100171',Iraq,BASRA MEMORIAL,Panel 42.,"Son of Mr. and Mrs. Arthur Chapman, of 28, Oxford Rd., Chiswick, London; husband of Susannah Emily Jane Chapman, of 47, Finland Rd., Brockley, London."
1656160,CHAPMAN,THOMAS,T,21,,07/04/1916,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'26735',Iraq,BASRA MEMORIAL,Panel 14 and 62.,"Son of Arthur and Eliza Chapman, of 20, Water St., Audenshaw, Manchester."
1656162,CHAPMAN,WILLIAM,W,0,,24/02/1917,,Lance Corporal,Norfolk Regiment,,2nd Bn.,,United Kingdom,'7919',Iraq,BASRA MEMORIAL,Panel 10.,
1656163,CHAPMAN,WILLIAM EDWARD,W E,0,,06/04/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'12345',Iraq,BASRA MEMORIAL,Panel 12.,
1656164,CHAPMAN,WILLIAM HENRY,W H,22,,21/01/1916,,Serjeant,Hampshire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'200847',Iraq,BASRA MEMORIAL,Panel 21 and 63.,"Son of John and Florence Annie Chapman, of ""Woodlands"", West Green, Basingstoke, Hants."
1656165,CHAPPELL,EDWIN,E,0,,15/01/1917,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'17492',Iraq,BASRA MEMORIAL,Panel 7.,
1656166,CHAPPELL,ROBERT,R,0,,07/01/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/4290',Iraq,BASRA MEMORIAL,Panel 37 and 64.,
1656167,CHAPPLES,ROBERT HEYS,R H,0,,09/04/1916,,Serjeant,East Lancashire Regiment,,6th Bn.,,United Kingdom,'18817',Iraq,BASRA MEMORIAL,Panel 19.,
1656168,CHARLES,JAMES,J,0,,30/03/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/553814',Iraq,BASRA MEMORIAL,Panel 5 and 61.,
1656169,CHARLES,JOSEPH HORACE,J H,0,,06/04/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'10879',Iraq,BASRA MEMORIAL,Panel 12.,
1656170,CHARLWOOD,FRANCIS A.,F A,0,,15/12/1916,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'30291',Iraq,BASRA MEMORIAL,Panel 18 and 63.,
1656171,CHARMAN,WALTER,W,0,,23/06/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/9450',Iraq,BASRA MEMORIAL,Panel 29.,
1656256,CLARKE,WILLIAM JOHN,W J,0,,23/01/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'2409',Iraq,BASRA MEMORIAL,Panel 21 and 63.,
1656259,CLARKSON,JOHN OSBORNE PRICE,J O P,0,,10/03/1917,,Second Lieutenant,13th Hussars,,,,United Kingdom,'',Iraq,BASRA MEMORIAL,Panel 1.,Son of Mrs. Eva M. L. Clarkson.
1656260,CLASPER,EDWARD,E,0,,05/05/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'23166',Iraq,BASRA MEMORIAL,Panel 18 and 63.,
1656257,CLARKE,WILLIAM OSBORNE,W O,22,,17/11/1914,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'8436',Iraq,BASRA MEMORIAL,Panel 10.,"Son of William C. and Susan Clark, of ""Crossways,"" Lynn Rd., Downham, Norfolk."
1656258,CLARKSON,FRANK,F,29,,25/02/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'34779',Iraq,BASRA MEMORIAL,Panel 19.,"Son of Hugh and Margaret Clarkson, of 6, Knowsley St., Colne, Lancs."
1656261,CLAYFIELD,FREDERICK,F,0,,08/03/1916,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'9639',Iraq,BASRA MEMORIAL,Panel 31 and 64.,
1656262,CLAYTON,ERNEST LEITH,E L,24,,04/08/1917,,Private,Army Service Corps,,10th Field Bakery,,United Kingdom,'S4/158467',Iraq,BASRA MEMORIAL,Panel 42.,"Son of Alfred George and Ada Philadelphia Clayton, of 4, High St., Welling, Kent."
1656263,CLAYTON,JOHN WARD,J W,0,,30/04/1917,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'26885',Iraq,BASRA MEMORIAL,Panel 16 and 62.,
1656264,CLAYTON,WILLIAM,W,22,,09/04/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'1586',Iraq,BASRA MEMORIAL,Panel 9.,"Son of Mrs. S. Clayton, of 437, Bolton Rd., Small Heath, Birmingham, and the late Joseph Clayton."
1656265,CLAYTON,WILLIAM HICKSON,W H,0,,16/03/1916,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3578',Iraq,BASRA MEMORIAL,Panel 31 and 64.,
1656266,CLEARY,JAMES,J,33,,30/04/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'12100',Iraq,BASRA MEMORIAL,Panel 19.,"Husband of Mary Cleary, of 15, Randal St., Blackburn."
1656267,CLEASE,WILLIAM FREDERICK,W F,23,,08/03/1916,,Private,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'2213',Iraq,BASRA MEMORIAL,Panel 12.,"Son of Agnes Clease, of Warner Cottage, Williamstowe, Combe Down, Bath, and the late Frederick James Clease."
1656268,CLEAVER,CLAUDE LOCKS,C L,22,,18/04/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'G/8089',Iraq,BASRA MEMORIAL,Panel 29.,"Son of Ellen Agnes Cleaver, of 49, Friday St., Henley-on-Thames, and the late Martyr Cleaver, of Wateringbury, Kent."
1656269,CLEAVER,CYRIL,C,0,,07/01/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'17825',Iraq,BASRA MEMORIAL,Panel 12.,
1656270,CLEAVER,JOHN,J,0,,18/04/1916,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'11462',Iraq,BASRA MEMORIAL,Panel 23.,
1656271,CLEGG,ALEXANDER,A,0,,09/04/1916,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'17705',Iraq,BASRA MEMORIAL,Panel 7.,
1656272,CLEGG,,H,0,,30/04/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'23435',Iraq,BASRA MEMORIAL,Panel 19.,
1656273,CLEMENTS,ROBERT WILLIAM,R W,23,,09/04/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'12414',Iraq,BASRA MEMORIAL,Panel 9.,"Son of R. H. M. and Eva Clements, of Tunbridge Wells."
1656274,CLIFFORD,ARTHUR,A,0,,07/07/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'9193',Iraq,BASRA MEMORIAL,Panel 26 and 63.,
1656340,COLLINS,JAMES,J,0,,10/08/1916,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9224',Iraq,BASRA MEMORIAL,Panel 40 and 64.,
1656334,COLLINGS,JOHN ERIC,J E,24,,01/09/1916,,Driver,Royal Field Artillery,,63rd Bty.,,United Kingdom,'70546',Iraq,BASRA MEMORIAL,Panel 3 and 60.,"Son of Jane Louisa Collings, of The Brick Kiln, South Cove, Wrentham, Lowestoft, and the late Charles John Collings."
1656335,COLLINGS,PERCY,P,19,,08/03/1916,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'3841',Iraq,BASRA MEMORIAL,Panel 11.,"Son of Mrs. Annie Collings, of Aish, Stoke Gabriel, Totnes, Devon."
1656336,COLLINS,CHARLES,C,28,,26/07/1916,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20506',Iraq,BASRA MEMORIAL,Panel 18 and 63.,"Son of Thomas Henry and Elizabeth Collins, of 28, Melbourne St., Barbourne, Worcester."
1656337,COLLINS,GEORGE,G,25,,24/08/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'13245',Iraq,BASRA MEMORIAL,Panel 9.,"Son of George Collins, of 45, Rushmore St., Leamington Spa."
1656338,COLLINS,GEORGE ALFRED,G A,22,,17/11/1914,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'8389',Iraq,BASRA MEMORIAL,Panel 10.,"Son of Charles and Rose Collins, of Gravel Hill, Nayland, Colchester."
1656341,COLLINS,WILLIAM,W,27,,08/12/1915,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'G/674',Iraq,BASRA MEMORIAL,Panel 29.,"Son of William Collins, of 10, Raglan Rd., Bromley, Kent, and the late Lucy Collins."
1656342,COLLINS,WILLIAM,W,0,,11/01/1917,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'11435',Iraq,BASRA MEMORIAL,Panel 23.,
1656343,COLLINS,WILLIAM HENRY,W H,24,,12/04/1916,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'1323',Iraq,BASRA MEMORIAL,Panel 22 and 63.,"Son of Henry Robert and Mary Ann Collins, of 205, St. Michael's Lane, Bridport, Dorset."
1656344,COLLINSON,FRANK,F,0,Mentioned in Despatches,09/02/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'19992',Iraq,BASRA MEMORIAL,Panel 27.,
1656345,COLLIS,HARRY,H,0,,01/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st/5th Bn.,,United Kingdom,'240293',Iraq,BASRA MEMORIAL,Panel 29.,"Son of Harry T. Collis, of Holly Lodge Stables, Keston, Kent."
1656346,COLLIS,ROBERT EDWARD,R E,20,,24/07/1920,,Private,Manchester Regiment,,"(85888). ""B"" Coy. 2nd Bn.",,United Kingdom,'3513544',Iraq,BASRA MEMORIAL,Panel 31 and 64.,Son of the late Edward Morris Collis and Annie Collis.
1656348,COLMAN,JOSEPH,J,20,,29/03/1917,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'26641',Iraq,BASRA MEMORIAL,Panel 16 and 62.,"Son of George and Ellen Colman, of Killay House, Lodge, Sketty, Swansea."
1656349,COLQUETT,ROBERT HENRY,R H,37,,16/01/1917,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'23700',Iraq,BASRA MEMORIAL,Panel 7.,"Husband of Sarah Colquett, of 174, Lancaster Rd., Morecambe, Lancaster."
1656350,COLQUHOUN,GEORGE,G,0,,25/02/1917,,Corporal,South Lancashire Regiment,,6th Bn.,,United Kingdom,'19305',Iraq,BASRA MEMORIAL,Panel 23.,
1656351,COLQUHOUN,THOMAS,T,0,,11/01/1917,,Gunner,Royal Field Artillery,,66th Bty.,,United Kingdom,'64915',Iraq,BASRA MEMORIAL,Panel 3 and 60.,
1656352,COLVIN,ARTHUR,A,0,,24/07/1915,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/8653',Iraq,BASRA MEMORIAL,Panel 29.,
1656353,COLVIN,JAMES,J,0,,26/02/1918,,Corporal,Royal Engineers,,Inland Water Transport.,,United Kingdom,'WR/355336',Iraq,BASRA MEMORIAL,Panel 5 and 61.,
1656172,CHARNLEY,JOHN,J,20,,19/10/1917,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'23804',Iraq,BASRA MEMORIAL,Panel 27.,"Son of Mary Alice Charnley, of 8, Ward's New Row, Lostock Hall, Preston, Lancs., and the late William Charnley."
1656173,CHARRINGTON,JOHN CHARLES,J C,0,,07/10/1917,,Driver,Royal Engineers,,"""B.J."" Cable Sect.",,United Kingdom,'161384',Iraq,BASRA MEMORIAL,Panel 5 and 61.,
1656174,CHARTERS,ANDREW,A,0,,05/11/1918,,Private,Machine Gun Corps (Infantry),,258th Coy.,,United Kingdom,'113527',Iraq,BASRA MEMORIAL,Panel 41.,
1656175,CHATFIELD,JAMES ROBERT,J R,35,,24/02/1917,,Battery Quartermaster Serjeant,Royal Horse Artillery,,"""V"" Bty.",,United Kingdom,'33285',Iraq,BASRA MEMORIAL,Panel 3 and 60.,"Son of Robert and Elizabeth Chatfield; husband of Clara Mary Chatfield, of 231, Council Houses, Crawley Rd., Roffey, Horsham, Sussex."
1656176,CHATTERTON,GEORGE WILLIAM,G W,0,,16/04/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'4554',Iraq,BASRA MEMORIAL,Panel 9.,
1656203,CHRISTIE,WILLIAM,W,0,,22/04/1916,,Lance Corporal,Seaforth Highlanders,,1st Bn,,United Kingdom,'S/9940',Iraq,BASRA MEMORIAL,Panel 37 and 64.,
1656204,CHRISTOPHER,FREDERICK BERTIE,F B,0,,14/03/1917,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8512',Iraq,BASRA MEMORIAL,Panel 22 and 63.,
1656205,CHUBB,ERNEST,E,0,,28/09/1917,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'201343',Iraq,BASRA MEMORIAL,Panel 22 and 63.,
1656177,CHAWNER,WILLIAM,W,35,,09/03/1917,,Private,Machine Gun Corps (Infantry),,136th Coy.,,United Kingdom,'61745',Iraq,BASRA MEMORIAL,Panel 41.,"Brother of Mrs. B. Bedford, of The Briars, The Spa, Hinckley, Leicestershire."
1656178,CHEADLE,JOHN,J,22,,18/01/1917,,Lance Corporal,Cheshire Regiment,,8th Bn.,,United Kingdom,'20416',Iraq,BASRA MEMORIAL,Panel 14 and 62.,"Son of Hannah Dutton (formerly Cheadle), and the late John William Cheadle."
1656179,CHEAL,THOMAS,T,28,,18/07/1916,,Serjeant,14th (King's) Hussars,,,,United Kingdom,'2409',Iraq,BASRA MEMORIAL,Panel 2.,"Son of Mr. and Mrs. Thomas Cheal, of Dunorlan, Tunbridge Wells; husband of Daisy Brown (formerly Cheal), of 132, Waldegrave Rd., Brighton."
1656180,CHEETHAM,EDWARD,E,0,,05/04/1916,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'26212',Iraq,BASRA MEMORIAL,Panel 14 and 62.,
1656181,CHENNELL,ROBERT,R,0,,25/02/1918,,Private,Machine Gun Corps (Infantry),,159th Coy.,,United Kingdom,'54076',Iraq,BASRA MEMORIAL,Panel 41.,
1656182,CHENEY,WALTER,W,21,,13/03/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'15369',Iraq,BASRA MEMORIAL,Panel 22 and 63.,
1656183,CHEQUER,,H,23,,21/01/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'240613',Iraq,BASRA MEMORIAL,Panel 21 and 63.,"Son of Mrs. Fanny Chequer, of Red Cottage, Shedfield, Botley, Hants."
1656184,CHERRETT,ARTHUR WILLIAM,A W,34,,25/03/1917,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'17760',Iraq,BASRA MEMORIAL,Panel 22 and 63.,"Son of the late Mr. and Mrs. George Cherrett, husband of Charlotte Annie Cherrett, of 4, Mentone Cottage, King's Rd., Upper Parkstone, Dorset."
1656185,CHESHIRE,JOSEPH,J,0,,06/04/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'11367',Iraq,BASRA MEMORIAL,Panel 12.,
1656186,CHESTER,THOMAS GEORGE,T G,23,,11/06/1916,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'5211',Iraq,BASRA MEMORIAL,Panel 40 and 64.,"Son of Annie Chester, of 40, Fitzalan St., Kennington, London, and the late Thomas G. Chester."
1656187,CHESTERFIELD,,B F,0,,21/01/1916,,Private,Hampshire Regiment,,1st/4tn Bn.,,United Kingdom,'3025',Iraq,BASRA MEMORIAL,Panel 21 and 63.,
1656188,CHESTERFIELD,,L S,0,,11/05/1915,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'3026',Iraq,BASRA MEMORIAL,Panel 21 and 63.,
1656189,CHESTERS,ROBERT,R,0,,09/04/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11770',Iraq,BASRA MEMORIAL,Panel 34.,
1656190,CHESTERS,THOMAS,T,34,,25/02/1917,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'26566',Iraq,BASRA MEMORIAL,Panel 23.,"Brother of Mrs. E. Muir, of 30, Sunlight St., Anfield, Liverpool."
1656191,CHILCOTT,ROBERT W. F.,R W F,0,,21/04/1916,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'25764',Iraq,BASRA MEMORIAL,Panel 17.,
1656192,CHILDS,JOHN,J,0,,08/03/1916,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'4780',Iraq,BASRA MEMORIAL,Panel 31 and 64.,
1656194,CHILTON,JOHN,J,0,,15/02/1917,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'34561',Iraq,BASRA MEMORIAL,Panel 16 and 62.,
1656196,CHIPPERFIELD,,P,0,,06/03/1917,,Serjeant,13th Hussars,,,,United Kingdom,'3938',Iraq,BASRA MEMORIAL,Panel 1.,
1656197,CHITTENDEN,ALBERT EDWARD,A E,0,,19/01/1918,,Lance Corporal,Machine Gun Corps (Infantry),,272nd Coy.,,United Kingdom,'99058',Iraq,BASRA MEMORIAL,Panel 41.,
1656198,CHORLEY,ALFRED JOSEPH,A J,0,,10/04/1916,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'7016',Iraq,BASRA MEMORIAL,Panel 19.,
1656193,CHILTON,JOHN,J,23,,28/01/1917,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'24988',Iraq,BASRA MEMORIAL,Panel 27.,"Son of Mrs. Mary Chilton, of 26, Dagmar St., Walkden, Manchester."
1656195,CHILVERS,ALBERT EDWARD,A E,25,,28/09/1915,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'8517',Iraq,BASRA MEMORIAL,Panel 10.,Son of the late Henry and Ellen Chilvers.
1656199,CHOWN,,R E,19,,21/01/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'200949',Iraq,BASRA MEMORIAL,Panel 21 and 63.,"Son of Henry and Rosa Chown, of 16, Queen's Rd., Guildford."
1656200,CHRISMAN,ARTHUR,A,22,,05/04/1916,,Private,Worcestershire Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'21829',Iraq,BASRA MEMORIAL,Panel 18 and 63.,"Son of Lewis and Mary Chrisman, of 4, Martin Hill St., Dudley, Worcs."
