Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
622800,ABNETT,,W A,24,,10/10/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/10045',Greece,KARASOULI MILITARY CEMETERY,C. 605.,"Son of Alfred and Emily Jane Abnett, of 1, Short Acre St., Walsall."
622801,ABRAHAM,ALFRED LEWIS PHILLIPS,A L P,23,,01/09/1918,,Corporal,Hampshire Regiment,,10th Bn.,,United Kingdom,'9118',Greece,KARASOULI MILITARY CEMETERY,D. 702.,"Son of Alfred T. and Florence Emma Abraham, of 112, Dukes Rd., St. Denys, Southampton. Native of Jersey."
622802,ADAMSON,CHARLES YOUNG,C Y,43,,17/09/1918,,Captain,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,F. 1293.,"Husband of Katharine M. Adamson, of 28, Nevilledale, Durham."
622803,AGGETT,,C P,26,,27/02/1917,,Driver,Royal Field Artillery,,99th Bde. Ammunition Col.,,United Kingdom,'57850',Greece,KARASOULI MILITARY CEMETERY,A. 86.,"Son of the late James and Susan Aggett, of Chudleigh, Devon."
622804,AHERN,DENIS,D,37,,19/07/1917,,Driver,Royal Field Artillery,,115th Bde. Ammunition Col.,,United Kingdom,'47311',Greece,KARASOULI MILITARY CEMETERY,C. 476.,"Son of William Ahern and Norah, his wife, of Co. Cork."
622805,AINSCOE,,W,25,,31/03/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'15610',Greece,KARASOULI MILITARY CEMETERY,E. 1036.,"Son of Martha Perrin (formerly Ainscoe), of 9, Minshull St., Knutsford, Cheshire, and the late Samuel Ainscoe."
622806,AINSWORTH,HAROLD,H,24,,28/04/1917,,Private,East Lancashire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'25308',Greece,KARASOULI MILITARY CEMETERY,E. 1063.,"Son of John Thomas and Betty Ainsworth, of 23, Fore St., Lower Darwen, Lancs."
622807,AITKEN,ROBERT,R,20,,19/11/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'24889',Greece,KARASOULI MILITARY CEMETERY,F. 1245.,"Son of William and Catherine Aitken, of 23, Regent St., Rutherglen, Glasgow."
622840,AUST,,W H,0,,06/06/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'45384',Greece,KARASOULI MILITARY CEMETERY,C. 449.,
622845,BADGER,,G W,0,,24/04/1917,,Serjeant,Worcestershire Regiment,,11th Bn.,,United Kingdom,'9579',Greece,KARASOULI MILITARY CEMETERY,A. 193.,
623321,HARRISON,,E,0,,22/08/1916,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'15079',Greece,KARASOULI MILITARY CEMETERY,F. 1363.,
622904,BLACK,,J,0,,25/04/1917,,Lance Corporal,Manchester Regiment,,13th Bn.,,United Kingdom,'5846',Greece,KARASOULI MILITARY CEMETERY,F. 1351.,
622808,AKESTER,,W,36,,30/08/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'56199',Greece,KARASOULI MILITARY CEMETERY,D. 822.,"Son of William and Alice Akester, of Hull; husband of Mrs. E. E. Akester, of 68, Church St., Drypool, Hull."
622809,ALDEN,,C,29,,01/09/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'10159',Greece,KARASOULI MILITARY CEMETERY,E. 979.,"Son of Magdalene Alden, of 148, Devon Rd., Lower Easton, Bristol."
622810,ALDERMAN,EDWARD,E,27,,15/06/1917,,Lance Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'15229',Greece,KARASOULI MILITARY CEMETERY,A. 17.,"Brother of William Alderman, of Vale Farm Cottages, Longparish, Whitchurch, Hants."
622811,ALEXANDER,FRANCIS JOSEPH,F J,23,,29/08/1918,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'219016',Greece,KARASOULI MILITARY CEMETERY,D. 891.,"Son of Edward and Emma Alexander, of ""Ferndell,"" Shinfield, Reading."
622812,ALLAN,WILLIAM SMART,W S,32,,10/12/1916,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'1631',Greece,KARASOULI MILITARY CEMETERY,F. 1393.,"Son of Mr. and Mrs. Allan, of 66, Overton Road, Kirkcaldy."
622827,ARNOLD,,E,0,,21/12/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13317',Greece,KARASOULI MILITARY CEMETERY,B. 264.,
622813,ALLEN,,A C,25,,20/11/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13785',Greece,KARASOULI MILITARY CEMETERY,E. 1166.,"Son of Jesse and Sarah Allen, of Hampstead Norris, Newbury."
622814,ALLEN,JAMES DOLLMAN,J D,30,,10/05/1917,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'552574',Greece,KARASOULI MILITARY CEMETERY,D. 793.,"Son of Mr. and Mrs. J. D. Allen, of 4, Beechcroft Rd., Upper Tooting, London."
622815,ALLEN,OSWALD,O,21,,28/04/1917,,Private,Machine Gun Corps (Infantry),,66th Coy.,,United Kingdom,'59254',Greece,KARASOULI MILITARY CEMETERY,F. 1243.,"Son of George and Elizabeth Allen, of 15, Ryecroft Rd., Stretford, Manchester."
622816,ALLISON,GORDON,G,28,,27/05/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'14/36677',Greece,KARASOULI MILITARY CEMETERY,E. 986.,"Son of Edward A. and Annie Allison, of Rock House, Greenway Rd., Birkenhead."
622817,ALLMAN,,J,24,,24/04/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'20682',Greece,KARASOULI MILITARY CEMETERY,F. 1310.,
622820,ANDERSON,,A,31,,02/11/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'21684',Greece,KARASOULI MILITARY CEMETERY,A. 6.,"Son of the late Mr and Mrs Samuel Anderson; husband of Janet Anderson, of 1, Millar Place, Morningside Road, Edinburgh. Native of Edinburgh."
622821,ANDERSON,MAX EDWARD ALWYN,M E A,35,,13/09/1916,,Captain,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 435.,"Son of Mr. and Mrs. U. E. Anderson, of Leamington Spa; husband of C. D. Anderson, of Daisymount, St. Martin's, Guernsey, Channel Islands."
623071,CRACKNELL,,A,0,,30/07/1918,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'21784',Greece,KARASOULI MILITARY CEMETERY,C. 636.,
623073,CRANER,,F,0,,11/03/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'1896',Greece,KARASOULI MILITARY CEMETERY,A. 18.,
623079,CROSS,,F,0,,16/08/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'16800',Greece,KARASOULI MILITARY CEMETERY,A. 78.,
623381,HOWARD,,J,0,,19/11/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'23573',Greece,KARASOULI MILITARY CEMETERY,E. 1047.,
622822,ANDERSON,ROBERT,R,43,,09/05/1917,,Lance Corporal,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'3/3951',Greece,KARASOULI MILITARY CEMETERY,B. 363.,"Husband of Annie Anderson, of 7, Chapel St., Alyth, Perthshire."
622823,ANDREW,,A E,25,,25/04/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'41501',Greece,KARASOULI MILITARY CEMETERY,E. 1116.,"Son of Mrs E. Andrew, of 39, Temple St., London Rd., Manchester."
622824,ANSELL,,G T,18,,12/11/1916,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'23766',Greece,KARASOULI MILITARY CEMETERY,A. 173.,"Son of Elizabeth Ansell, of 15, Dagmar Rd., Wood Green, London."
622825,ANTHONY,ARCHIBALD,A,40,,18/09/1918,,Gunner,Royal Garrison Artillery,,138th Siege Bty.,,United Kingdom,'72862',Greece,KARASOULI MILITARY CEMETERY,F. 1238.,"Son of John and Mary Anthony, of The Hall, Bathgate."
622826,ARMITAGE,,P,0,,05/03/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'45414',Greece,KARASOULI MILITARY CEMETERY,B. 226.,
623249,GLASS,,W,0,,24/04/1917,,Driver,Royal Engineers,,22nd Div. Signal Coy.,,United Kingdom,'52549',Greece,KARASOULI MILITARY CEMETERY,A. 151.,
622828,ARNOTT,ALEXANDER ROBERTSON,A R,23,,06/04/1917,,Lance Corporal,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'512455',Greece,KARASOULI MILITARY CEMETERY,F. 1213.,"Second son of the late Alexander R. and of Susan Anne Arnott, of 42, Barcombe Avenue, Streatham Hill, London."
622829,ARTHUR,JAMES HORSELL,J H,22,,01/05/1917,,Private,East Lancashire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'13054',Greece,KARASOULI MILITARY CEMETERY,E. 1120.,"Son of Edward and Ellen Arthur, of 78, Wensley St., Blackburn."
622830,ARTHUR,THOMAS,T,38,,09/05/1917,,Serjeant,South Wales Borderers,,8th Bn.,,United Kingdom,'14599',Greece,KARASOULI MILITARY CEMETERY,E. 1061.,"Son of John and Mary Arthur, of Rhayader, Radnor; husband of Minnie Arthur, of ""Silverton,"" 7, Pentonville, Newport, Mon."
622831,ASHPOLE,WALTER,W,0,,01/09/1918,,Serjeant,Hampshire Regiment,,10th Bn.,,United Kingdom,'19751',Greece,KARASOULI MILITARY CEMETERY,D. 951.,"Husband of Lucy Mills (formerly Ashpole), of Kennford, Exeter."
622832,ASHTON,HARRY,H,20,,08/07/1917,,Serjeant,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'13827',Greece,KARASOULI MILITARY CEMETERY,C. 487.,"Son of the late William Ashton, and of Alice, his wife, formerly of Manchester, now of Ramsgreave Rd., Wilpshire, Blackburn, Lancs."
622833,ASHWORTH,JOHN,J,20,,19/09/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'9/37152',Greece,KARASOULI MILITARY CEMETERY,E. 1099.,"Son of Joseph and Margaret Ashworth, of 46, Cleaver St., Burnley."
622834,ASKEY,CHARLES HENRY,C H,37,,19/06/1917,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'37646',Greece,KARASOULI MILITARY CEMETERY,B. 391.,"Husband of F. E. Pearce (formerly Askey), of 2, Northampton Rd., Clerkenwell, London."
622836,ATHERTON,,T,0,,24/08/1917,,Private,South Lancashire Regiment,,9th Bn.,attd. 66th Trench Mortar Bty.,United Kingdom,'14151',Greece,KARASOULI MILITARY CEMETERY,F. 1395.,
622839,AUCHINVOLE,,A,0,,29/01/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/1785',Greece,KARASOULI MILITARY CEMETERY,E. 1004.,
622835,ASTON,ARTHUR FREDERICK,A F,32,,19/12/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'34839',Greece,KARASOULI MILITARY CEMETERY,F. 1225.,"Son of J. & S. Aston, of Cemetery Lodge, Bromsgrove; husband of D. E. Aston, of 2, Rose Terrace, All Saints' Rd., Bromsgrove, Worcs."
622837,ATKINSON,TOM,T,20,,24/11/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'18571',Greece,KARASOULI MILITARY CEMETERY,E. 1086.,"Son of Eliza Jane Atkinson, of 84, Dominion St., Walney, Barrow-in-Furness, and the late John Atkinson."
622838,ATTFIELD,BENJAMIN GEORGE,B G,21,,24/09/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'Y/1818',Greece,KARASOULI MILITARY CEMETERY,D. 853.,"Son of Benjamin and Alice Attfield, of 29A, Quarry Hill, Guildford."
622841,AUSTIN,LEONARD CORBETT,L C,21,,25/04/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'16412',Greece,KARASOULI MILITARY CEMETERY,F. 1396.,"Son of Henry and Mary Austin, of 1, Hogston Bank, Minsterley, Salop."
622842,AYRES,ARTHUR,A,21,,25/01/1918,,Serjeant,Oxford and Bucks Light Infantry,,"""D"" Coy. 7th Bn.",,United Kingdom,'11591',Greece,KARASOULI MILITARY CEMETERY,F. 1273.,"Son of Mr. and Mrs. n Ayres, of 45, Argyle St., Cambridge."
622843,BACON,GEORGE WILLIAM,G W,26,,16/09/1918,,Bombardier,Royal Garrison Artillery,,132nd Siege Bty.,,United Kingdom,'33123',Greece,KARASOULI MILITARY CEMETERY,E. 1110.,"Son of Henry E. and Christiana Bacon, of Hill Cottage, Eastwood, Leigh-on-Sea, Essex."
622844,BADGER,,A,26,,02/11/1917,,Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/11071',Greece,KARASOULI MILITARY CEMETERY,A. 31.,"Son of Walter and Margaret Ann Badger, of 21, High St., Tarporley, Cheshire."
622846,BAGSHAW,ARTHUR SAMUEL,A S,26,,22/08/1916,,Second Lieutenant,Wiltshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,E. 1018.,"Son of Samuel Robert and Louisa Mary Bagshaw, of 72, Drakefell Rd., New Cross, London. Native of Peckham, London. Joined West Kent (Q.O.) Yeomanry, some years prior to war, and served with this regiment in Gallipoli where he was recommended for a Commission."
622847,BAILEY,JACK,J,19,,25/04/1917,,Lance Corporal,Manchester Regiment,,13th Bn.,,United Kingdom,'2910',Greece,KARASOULI MILITARY CEMETERY,F. 1364.,"Son of William and Phoebe Bailey, of 1, Broughton St., Oldham."
622848,BAILEY,JOSEPH,J,44,,13/09/1916,,Private,Manchester Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'3209',Greece,KARASOULI MILITARY CEMETERY,B. 427.,"Son of Frederick and Patience Bailey, of Leicester; husband of Elizabeth Bailey, of 4, King's Avenue, Levenshulme, Manchester."
622849,BAILLIE,,J,0,,31/07/1918,,Private,Machine Gun Corps (Infantry),,82nd Coy.,,United Kingdom,'74299',Greece,KARASOULI MILITARY CEMETERY,D. 922.,
623384,HOWARTH,,P,0,,29/04/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'3/34308',Greece,KARASOULI MILITARY CEMETERY,F. 1414.,
623403,HUMPHRIES,,W G,0,,28/10/1916,,Lance Serjeant,Devonshire Regiment,,10th Bn.,,United Kingdom,'14934',Greece,KARASOULI MILITARY CEMETERY,B. 338.,
623391,HUDSON,,D,0,,21/07/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'Z/2157',Greece,KARASOULI MILITARY CEMETERY,C. 493.,
622850,BAKER,,C A,0,,25/06/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 114th Bde.",,United Kingdom,'62231',Greece,KARASOULI MILITARY CEMETERY,A. 41.,
622851,BAKER,,C W,0,,25/06/1918,,Corporal,Royal Army Medical Corps,,43rd Sanitary Sect,,United Kingdom,'88287',Greece,KARASOULI MILITARY CEMETERY,D. 812.,
622852,BALL,,A E,23,,28/03/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 99th Bde.",,United Kingdom,'16881',Greece,KARASOULI MILITARY CEMETERY,A. 168.,"Son of W. and A. Ball, of Fulham, London."
622853,BALL,,D,0,,25/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'28207',Greece,KARASOULI MILITARY CEMETERY,A. 167.,"Son of John H. Ball, of 20, Morton St., Gloucester."
622854,BALLARD,,A,0,,25/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'11876',Greece,KARASOULI MILITARY CEMETERY,A. 99.,
622855,BARBER,,J,0,,09/09/1916,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'13777',Greece,KARASOULI MILITARY CEMETERY,F. 1283.,
622856,BARKER,,A,0,,16/07/1917,,Driver,Army Service Corps,,113th Coy.,,United Kingdom,'T4/092186',Greece,KARASOULI MILITARY CEMETERY,D. 833.,
622857,BARKER,EDGAR,E,20,,25/03/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'27944',Greece,KARASOULI MILITARY CEMETERY,B. 218.,"Son of Thomas and Sarah Annie Tolley, of Wychbold, Droitwich, Worcs."
622858,BARKER,,G,0,,09/09/1916,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'15446',Greece,KARASOULI MILITARY CEMETERY,F. 1295.,
622859,BARKER,,J,0,,22/09/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'29074',Greece,KARASOULI MILITARY CEMETERY,D. 869.,
622860,BARKER,,P W,19,,04/07/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'23788',Greece,KARASOULI MILITARY CEMETERY,B. 335.,"Son of William Barker and Emma Barker, of Yeldhall Cottage, Twyford, Berks."
622861,BARKER,RICHARD,R,43,,26/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'5715',Greece,KARASOULI MILITARY CEMETERY,A. 169.,"Husband of Clara Barker, of 8, Curry St., Oldham."
622862,BARKER,THOMAS,T,29,,28/04/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'13949',Greece,KARASOULI MILITARY CEMETERY,F. 1355.,"Husband of Ellen Barker, of 44, Maple St., Hollinwood, Oldham."
622863,BARLOW,WILLIAM CLARKE,W C,21,,29/10/1916,,Sapper,Royal Engineers,,100th Field Coy.,,United Kingdom,'48621',Greece,KARASOULI MILITARY CEMETERY,D. 708.,"Son of Clarke R. and Lilly G. Barlow, of Elder Cottage, Morton, Gainsborough, Lincs."
622864,BARNARD,EDWARD WALTON,E W,22,,24/09/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13993',Greece,KARASOULI MILITARY CEMETERY,C. 496.,"Son of James and Frances A. J. Barnard, of 42, Eversleigh Rd., East Ham, London."
622867,BARRACLOUGH,,F,0,,02/08/1918,,Gunner,Royal Garrison Artillery,,180th Heavy Bty.,,United Kingdom,'108659',Greece,KARASOULI MILITARY CEMETERY,D. 926.,
622872,BARROW,,F H,0,,01/09/1918,,Lance Corporal,Hampshire Regiment,,10th Bn.,,United Kingdom,'17096',Greece,KARASOULI MILITARY CEMETERY,C. 694.,
622877,BATES,,C,0,,25/04/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591128',Greece,KARASOULI MILITARY CEMETERY,A. 23.,
622865,BARNETT,,W,25,,08/09/1916,,Lance Corporal,Worcestershire Regiment,,11th Bn.,,United Kingdom,'17182',Greece,KARASOULI MILITARY CEMETERY,F. 1375.,"Son of William and Charlotte Barnett, of Bristol; husband of Anna M. Noel (formerly Barnett), of 3, Culver, St. Augustines, Bristol."
622866,BARON,,E C,34,,01/10/1916,,Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13765',Greece,KARASOULI MILITARY CEMETERY,B. 332.,"Son of Emma Baron, of 51, Everington St., Fulham, London."
622868,BARRAT,,W T,40,,25/04/1917,,Second Lieutenant,Manchester Regiment,,26th Bn. attd. 13th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 559.,"Husband of G. Barrat, of 9, Holwood Rd., Bromley, Kent. Native of London."
622869,BARRETT,,A,0,,21/11/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'23220',Greece,KARASOULI MILITARY CEMETERY,B. 256.,"Husband of Mary Hatwell (formerly Barrett), of 47, Worminghall, Thame, Oxon."
622870,BARRETT,,F,23,,27/04/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'22448',Greece,KARASOULI MILITARY CEMETERY,D. 800.,"Son of Mr. and Mrs. G. Barrett, of Waterperry, Wheatley, Oxford."
622871,BARRETT,JAMES,J,34,,18/09/1916,,Private,Lancashire Fusiliers,,"""A"" Coy. 12th Bn.",,United Kingdom,'7156',Greece,KARASOULI MILITARY CEMETERY,D. 735.,"Husband of Lily Barrett, of 15, Linson St., Harrold St., Bradford, Manchester."
622873,BARTON,SIDNEY,S,0,,25/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'27938',Greece,KARASOULI MILITARY CEMETERY,B. 397.,"Son of George and Juliana Barton, of 39, Fairfield Rd., Montpelier, Bristol."
622874,BARTRAM,,I,0,,09/05/1917,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'33796',Greece,KARASOULI MILITARY CEMETERY,B. 353.,"Son of the late Mrs. E. Clegg, of 420, Market St., Whitworth, Rochdale."
622875,BASHFORD,,W,36,,26/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 101st Bde.",,United Kingdom,'3065',Greece,KARASOULI MILITARY CEMETERY,B. 423.,"Husband of Alice Elizabeth Bashford, of 83, Willes Rd., Kentish Town, London."
622876,BATCHELOR,FRANK GILBERT,F G,19,,05/04/1917,,Private,London Regiment (Cyclists),London Regiment,,transf. to (613910) 2nd/19th Bn.,United Kingdom,'3813',Greece,KARASOULI MILITARY CEMETERY,D. 805.,"Son of Henry George and Louisa Batchelor, of 62A, Lawrence Rd., Ealing, London."
622878,BATES,HERBERT JAMES,H J,0,,01/09/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'22028',Greece,KARASOULI MILITARY CEMETERY,C. 488.,"Son of Herbert James and Polly Bates, of 67, High Park St., Nechells, Birmingham."
622879,BAUMGARD,,S,22,,15/09/1916,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'32976',Greece,KARASOULI MILITARY CEMETERY,D. 910.,"Son of Samuel and Betsy Baumgard, of 25, Pimblett St., Cheetham, Manchester."
622880,BAXTREM,ALBERT,A,21,,28/11/1916,,Corporal,Royal Field Artillery,,"""D"" Bty. 117th Bde.",,United Kingdom,'99375',Greece,KARASOULI MILITARY CEMETERY,E. 963.,"Son of George Baxtrem, of 20, Alexandra Rd., Grange Town, Yorks, and the late Lily Baxtrem."
622881,BAYLISS,,B,27,,01/09/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'15426',Greece,KARASOULI MILITARY CEMETERY,C. 675.,
622882,BEARD,VALENTINE EDWARD,V E,20,,24/11/1917,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,E. 1077.,"Son of Edward and Patty Beard, of 298, Norwich Rd., Ipswich."
622883,BEARD,WILFRED,W,28,,18/05/1917,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'3/3120',Greece,KARASOULI MILITARY CEMETERY,B. 366.,"Son of Mary Ann Beard, of 23, High St., Ecclesfield, Sheffield."
622884,BEARDSWORTH,,T,0,,19/09/1916,,Corporal,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'13834',Greece,KARASOULI MILITARY CEMETERY,D. 734.,
622885,BEATTIE,GEORGE,G,18,,03/10/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14603',Greece,KARASOULI MILITARY CEMETERY,A. 9.,"Son of James Beattie, of Nethermill, Kirkmichael, Parkgate, Dumfriesshire."
622886,BEATY,,G,0,,07/05/1917,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'3999',Greece,KARASOULI MILITARY CEMETERY,F. 1250.,
622902,BIRRELL,WILLIAM HENRY,W H,31,,20/09/1918,,Second Lieutenant,Cameronians (Scottish Rifles),,8th Bn. posted to 11th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 598.,"Son of Henry Havelock Birrell and Helen Agnes Birrell; husband of Elizabeth Couper Birrell, of 73, York Drive, Hyndland, Glasgow. Native of Hillhead, Glasgow."
622903,BISHOP,FREDERICK GEORGE,F G,27,,01/09/1918,,Lance Corporal,Hampshire Regiment,,10th Bn.,,United Kingdom,'19862',Greece,KARASOULI MILITARY CEMETERY,C. 650.,"Son of William and Emma Bishop, of 41, Brook Rd., Brentford, Middx."
622905,BLAKE,,J W,26,,16/09/1918,,Gunner,Royal Garrison Artillery,,130th Siege Bty.,,United Kingdom,'59925',Greece,KARASOULI MILITARY CEMETERY,B. 272.,"Son of James and Annie Blake, of Temple, Gorebridge, Midlothian."
622906,BLAKE,WILLIAM GRANT,W G,22,,12/09/1916,,Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/4620',Greece,KARASOULI MILITARY CEMETERY,F. 1398.,"Son of Edward and Robina Grant Blake, of 45, Belmont Hill, Lewisham, London. Born at Kroonstad, South Africa."
622907,BLICK,,H,24,,26/09/1916,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'15066',Greece,KARASOULI MILITARY CEMETERY,D. 758.,"Only son of James and Margaret Blick, of 2 Dyfrig St., Ely, Cardiff."
622887,BECKETT,EDWIN JAMES,E J,25,,09/03/1918,,Lance Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'30394',Greece,KARASOULI MILITARY CEMETERY,F. 1267.,"Son of Alfred John and Elizabeth Eliza Beckett, of Hill Green, Leckhampstead, Newbury."
622888,BEECROFT,JAMES,J,34,Mentioned in Despatches,17/09/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 114th Bde.",,United Kingdom,'44358',Greece,KARASOULI MILITARY CEMETERY,F. 1315.,Son of the late Charles and Annis Beecroft.
622889,BELCHER,,A M,27,,18/08/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14094',Greece,KARASOULI MILITARY CEMETERY,B. 273.,"Son of Harry and Ellen Belcher, of 202, Luddington, Stratford-on-Avon."
622890,BENNETT,,E,0,,02/05/1917,,Private,South Wales Borderers,,7th Bn.,attd. 67th Trench Mortar Bty.,United Kingdom,'7/15596',Greece,KARASOULI MILITARY CEMETERY,E. 1109.,
622891,BENNETT,PARSONS CHARLES HENRY,P C H,23,,01/07/1917,,Serjeant,Hampshire Regiment,,12th Bn.,,United Kingdom,'32536',Greece,KARASOULI MILITARY CEMETERY,D. 740.,"Son of Parsons Thomas Henry and Charlotte Brookfield Bennett, of 14 West Hill Rd., Brighton."
622892,BENNETT,,S,0,,07/09/1918,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'654',Greece,KARASOULI MILITARY CEMETERY,C. 615.,
622893,BENTLEY,,O,27,,22/11/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'35917',Greece,KARASOULI MILITARY CEMETERY,F. 1341.,"Son of Joseph Bentley, of Ivy Cottage, 8, Old Hall Square, Hadfield, Manchester."
622895,BEST,,G R S,0,,05/06/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'492091',Greece,KARASOULI MILITARY CEMETERY,C. 550.,
622896,BEYNON,,D J,0,,28/08/1916,,Corporal,South Wales Borderers,,8th Bn.,,United Kingdom,'8/16058',Greece,KARASOULI MILITARY CEMETERY,A. 216.,
622901,BIRD,,J,0,,13/03/1917,,Lance Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'15535',Greece,KARASOULI MILITARY CEMETERY,F. 1349.,
622894,BENWELL,ALFRED WALTER JAMES,A W J,25,,07/09/1916,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 116th Bde.",,United Kingdom,'54035',Greece,KARASOULI MILITARY CEMETERY,E. 1139.,"Son of Mr. and Mrs. Benwell, of Bromley, Bow, London."
