Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2718299,ROBERTS,JOHN WILLIAM,J W,0,,26/09/1940,,Corporal,Royal Armoured Corps,,,,United Kingdom,'7883864',United Kingdom,SWANSEA (MORRISTON) CEMETERY,Sec. C. Grave 477.,"Son of Mr. and Mrs. John W. Roberts, of Morriston."
3135303,COX,WILLIAM ARTHUR,W A,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 14 Aldridge Road Villas. Husband of Marie Cox. Died at 14 Aldridge Road Villas.
3137163,HARDY,ARTHUR ALFRED,A A,36,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 34 Belmont Street. Husband of M. V. Hardy. Died at 24 Belmont Street.
2719729,SEASTROM,KENNETH THEODORE,K T,22,,26/09/1940,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22290',United States of America,GENEVA (WEST SIDE) CEMETERY,Lot 222. Grave 1.,"Son of Martin and Clara Seastrom, of Geneva."
3158418,HOGG,HARRY NORMAN,H N,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WHITBY, URBAN DISTRICT",,"Home Guard; of The Retreat, Larpool. Son of George William and Emily Hogg, of Glenhaven, The Carrs, Sleights; husband of Barbara Josephine Hogg. Died at Flowergate."
3158419,REYNOLDS,ELIZA,E,74,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WHITBY, URBAN DISTRICT",,"of 3 Haydock's Place, Flowergate. Widow of J. W. Reynolds. Injured at Haydock's Place; died same day at the Cottage Hospital."
3158421,VASEY,KENNETH,K,16,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WHITBY, URBAN DISTRICT",,A.R.P. Messenger; of 43 Baxtergate. Son of Albert and Alice Vasey. Injured at Silver Street; died same day at the Cottage Hospital.
3158789,GALLOP,GEORGE ERNEST WILLIAM,G E W,26,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"Son of George and Emily Gallop, of Westfield Bungalow, Carr, Maltby, Rotherham; husband of Doris Gallop, of Westfield Terrace, Bramley, Rotherham. Died at Standard Steel Works, Sheffield Road."
3158988,MONKS,ALICE,A,41,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"Daughter of Emma Mills, of 35 Harvest Lane, and of the late George Mills; wife of Thomas Monks, of 15 Warley Road, Manor Lane. Died at 15 Warley Road."
3112455,PARKER,ALICE MAY,A M,31,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 43 Melbourne Street. Wife of Benjamin John Parker. Died at 43 Melbourne Street.
3112629,YORK,FRANK CORNELIUS,F C,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 11 Mansell Road, Wimpson. Died at the Docks."
3123729,SUNDERLAND,JOAN,J,59,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 67 Warwick Square. Daughter of the late John William and Agnes Henrietta Sunderland, of Swarthmoor, Patutahi, Gisborne, New Zealand. Died at 67 Warwick Square."
3123730,SUNDERLAND,RUTH,R,55,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 67 Warwick Square. Daughter of the late John William and Agnes Henrietta Sunderland, of Swarthmoor, Patutahi, Gisborne, New Zealand. Died at 67 Warwick Square."
3105369,BARTLETT,HARRY,H,41,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 24 Chaplin Road. Husband of Jessie Bartlett. Died at Chaplin Road.
3105370,BARTLETT,JESSIE,J,41,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 24 Chaplin Road. Wife of Harry Bartlett. Died at Chaplin Road.
3105371,BARTLETT,PEGGY,P,16,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 24 Chaplin Road. Daughter of Harry and Jessie Bartlett. Died at Chaplin Road.
3105395,BENMORE,EDWARD,E,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Air Raid Warden. Son of Mr. and Mrs. Edward Benmore, of 159 Forty Acre Lane, Canning Town. Died at Chaplin Road."
3105520,CHETTLEBURGH,WALTER ALAN,W A,2,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 16 Meath Road. Son of Walter James and Lillian Chettleburgh. Died at 16 Meath Road.
3161666,LOVERING,AUSTIN CECIL,A C,35,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LLANELLI, BOROUGH, WALES",,"Home Guard; F.A.P. member. Son of George and Agnes Lovering, of 1 Charles Street, Marble Hall; husband of Marie Lovering, of Llys Gwyn, Baynelli Villas, Dafen. Injured 25 September 1940, at Richard Thomas' Steel Works; died at Llanelly Hospital."
3125994,FERGUSON,ELLA MARY,E M,62,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 12 Village Way. Daughter of the late Robert and Elizabeth Ferguson. Died at 12 Village Way.
3127109,PERRIN,ANNIE,A,50,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CHELSEA, METROPOLITAN BOROUGH",,"Daughter of Robert W. and Sarah Emery; wife of George Perrin, of 139 Munster Road, Fulham. Injured 25 September 1940, at 139 Munster Road; died at St. Stephen's Hospital."
3109781,COLSTON,ROY WILLIAM,R W,20,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"Works A.R.P. Squad. Son of Emma Hannah Colston, of 137 Lower Ashley Road, and of the late William Nichols Colston. Injured 25 September 1940, at Bristol Aeroplane Works; died at Southmead Hospital."
3128401,DRAGE,LUCIE CLAYSSEN,L C,56,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,"Wife of Robert Edward Drage, of 20 Gunterstone Road. Died at 68 Comeragh Road."
3128298,AREOFF,POLEGA,P,41,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,Russian National. Wife of Anton Areoff. Died at 22 Comeragh Road.
3128297,AREOFF,ANTON,A,73,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,Russian National. Husband of Polega Areoff. Died at 22 Comeragh Road.
3128387,CUMMING,WILHELMINA,W,19,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,"of 25 Barton Road. Daughter of John and Annie Cumming, of Dochgarroch Locks, Inverness, Scotland. Injured 25 September 1940, at 25 Barton Road; died at Fulham Hospital."
3128558,LONG,HENRY,H,51,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,"Husband of Mary Elizabeth Long, of 22 Burntfoot Avenue. Died at 81 Horder Road."
3132128,CARTER,WINIFRED GLADYS,W G,28,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 61 St. Ervan's Road. Wife of E. E. Carter. Died at 60 St. Ervan's Road.
3112339,KEENE,PERCIVAL WILLIAM,P W,56,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 59 Pine Grove Road. Died at Railway Arch, Woolston."
3112555,STANSBRIDGE,EDWARD THOMAS,E T,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Roshan Cottage, Redbridge Road, Millbrook Road. Died at the Docks."
3112052,BOLAND,OLIVER,O,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 25 Portsmouth Road. Died at Supermarine Works.
3112086,CHAMBERS,MAURICE,M,38,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Oaklea, Upper Deacon Road. Died at Oaklea, Upper Deacon Road."
3112107,COPSON,GEORGE EDWARD,G E,61,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Mabel E. Copson, of 90 Stafford Road. Died at Railway Arch, Woolston."
3112125,CURTIS,JAMES,J,41,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of William Curtis, of 8 Eastern Road, Plaistow, Essex; husband of Nora Curtis, of 28 Lansdowne Road, Regents Park, Shirley. Died at Supermarine Works."
3112145,DOSWELL,KENNETH HENRY,K H,14,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Thomas Edwin and Gertrude Victoria Doswell, of 207 King George's Avenue, Millbrook. Died at Supermarine Works."
3112148,DUNFORD,DORIS MAY,D M,35,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 23 Melbourne Street. Daughter of William and Elizabeth Ann Pothecary, of 24 Melbourne Street; wife of Walter Cecil Dunford. Died at 23 Melbourne Street."
3112149,DUNFORD,MICHAEL,M,4,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 23 Melbourne Street. Son of Walter Cecil Dunford, and of Doris May Dunford. Died at 23 Melbourne Street."
3112150,DUNN,STANLEY WALTER,S W,25,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 144 Romsey Road, Shirley. Husband of Isobel Ethel Dunn. Died at Supermarine Works."
3112302,HOOKER,LOUISA ETHEL FRANCES,L E F,21,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of William Albert and Ethel Mary Hooker, of 25 Stanford Street. Died at 43 Melbourne Street."
3112311,HUBBARD,LOUIS EDWARD HAROLD,L E H,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Alice N. C. Hubbard, of Regina, Sunset Road, Totton. Died at Railway Arch, Woolston."
3112319,HUMBY,WILLIAM EDWARD,W E,58,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mathew and Sarah Humby, of Old Shirley; husband of Bessie Humby, of 35 Cedar Road, Redbridge. Died at Southampton Gas Company, Melbourne Street."
3112408,MIDDLEWICK,JOHN THOMAS,J T,29,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"A.F.S. Husband of Dorothy Grace Middlewick, of 74 Cranbury Road, Eastleigh. Died at Gas Works, Northam."
3112264,HARLEY,HARRY ERNEST,H E,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 196 Bitterne Road. Husband of Edith F. Harley. Died at Supermarine Works.
3112266,HARRIS,ARTHUR GEORGE JOHN,A G J,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mrs. C. R. Harris, of 30 Oxford Road, Marlow, Buckinghamshire; husband of Edna L. Harris, of Rockside, Kathleen Road, Sholing. Died at Supermarine Works."
3112278,HAWKINS,ALFRED JAMES,A J,29,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Alfred James Hawkins, of 16 Prince Albert Street, Eastney, Southsea. Died at Supermarine Works."
3112290,HEXT,CHARLES,C E,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 3 Berney Road. Died at Supermarine Works.
3112317,HUGHES,JOHN,J,54,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Thyra, Dale Valley Road. Died at Railway Arch, Woolston."
3112331,JENNINGS,WALTER HENRY,W H,37,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mrs. E. Jennings, of 20 Edwards Road, Freemantle; husband of M. Jennings, of 52 Warren Avenue, Shirley. Died at Gas Works, Northam."
3112337,KALMARCZIE,NICHOLAS GEORGE,N G,36,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 36 Onibury Road, Bitterne Park. Husband of G. M. Kalmarczie. Injured at Southampton Gas Works; died same day at Royal South Hants Hospital."
3112345,KIMBER,ALFRED STEVENSON,A S,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 1 Bursledon Road. Died at Southampton Docks.
3112373,LIVING,JAMES WILLIAM,J W,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Home Guard; of 48 Sycamore Road, Shirley Warren. Son of Edward George Living, and of the late Ellen Elizabeth Living. Died at Phoenix Wharf."
3112375,LOCKYER,LESLIE WALTER,L W,44,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Lizzie Jane Lockyer, of 248 Millbrook Road, and of the late Walter George Lockyer; husband of Vera Marian Lockyer, of 34 Copsewood Road, Bitterne. Died at Gas Works."
3112379,LONGMAN,WALTER,W,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mrs. Stride (formerly Longman), of 44 Northam Street; husband of Grace Longman, of 56 Alder Road, Maybush. Died at Southampton Docks."
3131697,MAUNDER,JESSIE HARRIETT,J H,53,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 80 St. Paul's Road. Died at 80 St. Paul's Road.
3112481,POWELL,REGINALD GEORGE,R G,64,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 33 Bartram Road, Totton. Died at Gas Works, Northam."
3112454,PARK,KENNETH JAMES,K J,17,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Lieut. and Mrs. James Forrester Park, of 21 Harewood Avenue, Bournemouth. Died at Railway Arch, Woolston."
3112456,PARKER,BARBARA ELIZABETH,B E,7,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 43 Melbourne Street. Daughter of Benjamin John Parker, and of Alice May Parker. Died at 43 Melbourne Street."
3112457,PARKER,BRIAN DANIELS,B D,5,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 43 Melbourne Street. Son of Benjamin John Parker, and of Alice May Parker. Died at 43 Melbourne Street."
3112459,PARKER,JOAN,J,0,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Aged 9 months; of 43 Melbourne Street. Daughter of Benjamin John Parker, and of Alice May Parker. Died at 43 Melbourne Street."
3112460,PARKER,PATRICIA JUNE,P J,2,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 43 Melbourne Street. Daughter of Benjamin John Parker, and of Alice May Parker. Died at 43 Melbourne Street."
3112461,PARKER,REGINALD JAMES,R J,9,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 43 Melbourne Street. Son of Benjamin John Parker, and of Alice May Parker. Died at 43 Melbourne Street."
3112462,PARSONS,JOHN ARTHUR,J A,50,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of the late Charles Deacon Parsons and Jane Parsons; husband of Annie Margaret Evangeline Parsons, of 34 Pentire Avenue. Died at Southampton Docks."
3112477,POTHECARY,ELIZABETH ANNE,E A,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 24 Melbourne Street. Wife of William Pothecary. Died at 24 Melbourne Street.
3112478,POTHECARY,WILLIAM,W,58,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 24 Melbourne Street. Husband of Elizabeth Anne Pothecary. Died at 24 Melbourne Street.
3112491,PRICE,HERBERT EDWARD,H E,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 21 College Road, Woolston. Husband of May Mary Evelene Price. Died at Pear Tree Avenue."
3112514,ROSS,GEORGE FREDERICK,G F,46,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Alice Maud Ross, of 104 Warren Avenue. Died at Southampton Docks."
3112516,RYDER,GILBERT,G,33,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Gladys Dorothy Ryder, of 10 Pilchards Avenue, Sandy Lane, Fair Oak, Eastleigh. Died at Railway Works."
3112517,St. ANGE,BERTRAM JAMES,B J,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Lizzie St. Ange, of 101 Clifford Street. Injured at Southampton Gas Works; died same day at Royal South Hants Hospital."
3112529,SHINER,WALTER JAMES,W J,30,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Emma Shiner, of 202 Empress Road, and of the late Thomas Alexander Shiner; husband of Irene Dorothy Shiner, of 82 Kent Road, St. Denys. Died at Supermarine Works."
3112532,SIMMONS,GORDON WALTER JOHN,G W J,26,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 28 Larchwood Close, Romford, Essex. Husband of May Victoria Simmons. Died at Southampton Docks."
3113635,JONES,LAURA,L,48,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WATFORD, RURAL DISTRICT",,"at The Bricklayers Arms, Letchmore Heath."
3113624,EVANS,IRENE HILDA,I H,15,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WATFORD, RURAL DISTRICT",,"Daughter of Mr. and Mrs. G. W. Evans, of Clarendon Cottage, Letchmore Heath. Died at The Bricklayers Arms, Letchmore Heath."
3113824,HARDEN,MILDRED BURGESS,M B,28,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Daughter of Mr. and Mrs. Harden, of The Green, Warehorne. Died at 15 Regent's Place."
3113820,EARLL,WILLIAM FRANKLYN SIDNEY,W F S,30,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 24 Upper Denmark Road. Son of W. B. and C. S. A. Earll, of Denwood Farm, Crundale; husband of Vera Earll. Died at C.W.S. Yard, Godinton Road."
3131437,GARNISH,KENNETH,K,10,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 147 Sussex Way. Son of Frederick and Dorothy Ada Garnish. Died at 147 Sussex Way.
3130197,BRETT,ERNEST CHARLES,E C,55,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 91 Henchman Street. Husband of E. E. Brett. Died at 91 Henchman Street.
3130272,EMMERSON,SARAH MARIAN,S M,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 90 Henchman Street. Wife of Arthur Edward Emmerson. Died at 216 Wulfstan Street.
3130271,EMMERSON,ARTHUR EDWARD,A E,50,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 90 Henchman Street. Husband of Sarah Marian Emmerson. Died at 216 Wulfstan Street.
3130333,HEARN,ALFRED,A,43,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"A.R.P. Rescue Service; of 78 Netherwood Road. Husband of Annie Hearn. Injured 25 September 1940, at 78 Netherwood Road; died at West London Hospital."
3130470,PIGGOTT,PAMELA MADELINE,P M,8,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 216 Wulfstan Street. Daughter of Thomas Richard and Gladys Myfanwy Piggott. Died at 216 Wulfstan Street.
3130471,PIGGOTT,THOMAS RICHARD,T R,48,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 216 Wulfstan Street. Husband of Gladys Myfanwy Piggott. Died at 216 Wulfstan Street.
3131465,GRIFFITHS,SARAH LOUISA,S L,72,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 12 Mitford Road. Wife of L. Griffiths. Died at 12 Mitford Road.
3130724,HUTTER,EVA,E,17,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMPSTEAD, METROPOLITAN BOROUGH",,of 19 Pond Street. Daughter of R. and Wanda Hutter. Died at 118 Broadhurst Gardens.
3130747,LINCOLN,ERNEST EDWARD,E E,20,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMPSTEAD, METROPOLITAN BOROUGH",,"(formerly LEVY); of 132 Broadhurst Gardens. Son of Mrs. T. Lincoln (formerly Levy), and of the late Julius Levy. Died at 132 Broadhurst Gardens."
3130767,OLDBURY,HOWARD EDWARD,H E,50,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMPSTEAD, METROPOLITAN BOROUGH",,"Home Guard; of 10 College Crescent. Son of Joseph and Ellen Oldbury, of Birmingham; husband of Drothy A. E. Oldbury. Died at 10 College Crescent."
3115362,HOLMAN,JAMES ROBERT,J R,20,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"Son of Mr. C. Holman, of 12 Dodds Lane; husband of Annie Alice Holman, of 21 Manor Road, Maxton. Died at 12 Church Street."
3131255,BUTLER,FRANK,F,65,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 23 Tollington Way. Son of John P. and Ann Butler, of 16 Cloudesley Road; husband of Katherine Butler. Injured at 23 Tollington Way; died same day at Royal Northern Hospital."
3115297,CAMERON,EDITH EMILY,E E,62,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,of 10 Church Road. Widow of G. Cameron. Died at 10 Church Road.
3131343,DAVIS,JOSEPH,J,30,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"Constable, Police War Reserve; of 458 Camden Road. Son of Alfred and Esther Cohen, of 108 Sandringham Road, Dalston. Died at 458 Camden Road."
3131434,GARNISH,DOROTHY ADA,D A,34,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 147 Sussex Way. Daughter of Albert Charles and Pauline Josephine Norman; wife of Frederick Garnish. Injured at 147 Sussex Way; died same day at St. Mark's School.
3131436,GARNISH,FREDERICK ALBERT JAMES,F A J,13,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 147 Sussex Way. Son of Frederick and Dorothy Ada Garnish. Died at 147 Sussex Way.
3131438,GARNISH,PAULINE DOROTHY JEAN,P D J,2,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 147 Sussex Way. Daughter of Frederick and Dorothy Ada Garnish. Injured at 147 Sussex Way, died same day at St. Mark's School."
3131440,GATENBY,NANCY,N,22,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 29 Beresford Road. Daughter of John Frederick and Annie Garvey, of 64 Grange Road, Middlesbrough Yorkshire; wife of Telegraphist H. A. Gatenby, R.N. Injured at 29 Beresford Road; died same day at Royal Northern Hospital."
3131493,HART,ALBERT WILLIAM,A W,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 1 Mitford Road. Son of William E. Hart, and of Ada Hart. Died at 1 Mitford Road."
