Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
650155,GOODY,,F,0,,19/04/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240465',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. A. 4.,
649499,BLISS,REGINALD THOMAS,R T,23,,19/04/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240093',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. C. 4.,Son of Charles and Rosa Bliss. Born at Great Yarmouth.
649500,BLOOMFIELD,,H F,0,,19/04/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200683',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. C. 1.,
649501,BLYTH,ALFRED,A,19,,19/04/1917,,Private,Machine Gun Corps (Infantry),,155th Coy.,,United Kingdom,'56358',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. D. 10.,"Son of Mrs. Elizabeth Blyth, of 14, Greyfriars St., Dumfries."
649502,BLYTHE,,C A G,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452483',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 10.,
649503,BOAL,,W,0,,12/11/1917,,Serjeant,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'290106',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. B. 5.,
649504,BODDINGTON,RALPH THOMAS,R T,32,,02/11/1917,,Second Lieutenant,London Regiment,,1st/10th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 2.,"Son of Samuel Boddington, J.P., of Birmingham; husband of Muriel Jessie Greenwood (formerly Boddington), of Malden, Sidmouth, South Devon."
649505,BOLAND,,W,28,,26/03/1917,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'266495',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. C. 13.,"Son of Mr. and Mrs. William Boland, of Liverpool; husband of Maude Evelyn Boland, of Maelog House, High St., Bangor."
649506,BOLES,KEITH,K,22,,16/10/1918,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'58369',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. C. 6.,"Son of Catherine Boles and the late James Boles, of Auckland, New Zealand."
649507,BOND,,J,29,,08/11/1917,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325791',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIX. D. 8.,"Husband of Lily Floretta Bond, of 6, Edgbaston Terrace, Bell Barn Rd., Edgbaston, Birmingham."
649508,BONE,,G F,0,,19/04/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331188',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. F. 6.,
649509,BONETTO,,F,0,,02/11/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'240592',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. G. 11.,
649510,BONNAR,,G,0,,02/11/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'251323',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. A. 14.,
649511,BONNETT,,R,23,,19/04/1917,,Corporal,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240287',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. E. 1.,"Son of Thomas and Emily Bonnett, of Wereham Rd., Stoke Ferry, Norfolk."
649512,BONSOR,,E A,0,,02/11/1917,,Private,Machine Gun Corps (Infantry),,230th Coy.,,United Kingdom,'18832',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. E. 5.,
649513,BOOKER,,H,0,,09/08/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200925',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. F. 5.,
649514,BOON,,A J,0,,19/04/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201154',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. G. 7.,
649515,BOON,,F,0,,19/04/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200821',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. F. 3.,
649518,BOSTON,,H,0,,26/03/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'291818',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. C. 2.,
649519,BOSWELL,JOHN IRVINE C.,J I C,27,,02/11/1917,,Gunner,Tank Corps,,"""E"" Coy.",,United Kingdom,'302030',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. D. 12.,
649516,BORRETT,,F A,29,,19/04/1917,,Lance Corporal,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'201963',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. F. 16.,"Son of James and Harriet Borrett, of Wortwell, Harleston, Norfolk."
649517,BORTHWICK,WILLIAM,W,31,,02/11/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'201561',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. G. 15.,"Son of John Borthwick, of 4, Glenorchy Place, Edinburgh; husband of M. Borthwick, of 59, Holyrood Rd., Edinburgh."
649520,BOTTOMLEY,VICTOR GODFREY,V G,24,,19/04/1917,,Trooper,Australian Light Horse,,11th,,Australian,'1312',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. C. 14.,"Son of the late William John and Maria Bottomley. Born at Boort, Victoria, Australia."
649521,BOTTOMLEY,WALTER HITCHEN,W H,27,,03/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'36954',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. C. 2.,Son of John Henry and Martha Emily Bottomley.
649537,BRANCHFLOWER,,G,0,,19/04/1917,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'421610',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,Plot XIII. Row G. Grave 12.,
649538,BRANNIGAN,,J,0,,08/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200816',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,X. A. 2.,
649539,BRAYBROOK,FREDERICK LESLIE GEORGE,F L G,25,,14/10/1918,,Driver,Royal Engineers,,54th Div. Signal Coy.,,United Kingdom,'528055',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. B. 9.,"Son of Frederick and Emma Elizabeth Braybrook, of 3, Park Rd. West, Luton, Beds."
649523,BOUGHEY,STANLEY HENRY PARRY,S H P,21,Victoria Cross,04/12/1917,,Second Lieutenant,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. A. 1.,"Son of Mrs. Lucy Boughey, of Yew Tree Farm, Hurleston, Nantwich, Cheshire."
649524,BOUGHEY,WILLIAM,W,32,,06/12/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'34760',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIX. F. 2.,"Son of Emma Boughey, of 31, Power St., Ardwick, Manchester, and the late William Boughey."
649525,BOULD,MAURICE ALFRED,M A,21,,19/04/1917,,Lance Corporal,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'293594',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. E. 4.,"Son of Emily E. Wilson (formerly Bould), of 19, Tunley Rd., Craven Park, Harlesden, London, and the late Alfred Bould."
649526,BOUND,DAVID EDWARD,D E,24,,19/04/1917,,Corporal,Imperial Camel Corps (Australian),,1st Australian Bn.,,Australian,'1079',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. E. 9.,"Son of William and Rose Bound, of Sheffield, Tasmania. Born at Latrobe, Tasmania."
649530,BOWN,E E,E,34,,02/11/1917,,Second Lieutenant,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. C. 5.,"Son of John James and Hester Rachel Bown. Born at Marshfield, Glos."
649531,BOWTHORPE,WILLIAM GEORGE,W G,34,,07/11/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'571565',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. E. 9.,"Son of Benjamin and Elizabeth Bowthorpe; husband of Eleanor Rosa Boyle (formerly Bowthorpe), of 171, Balaam St., Plaistow, London. Also served in France and Salonika."
650038,FINDLEY,,T,0,,08/11/1917,,Company Serjeant Major,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240313',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIX. E. 11.,
650040,FISHER,CHRISTOPHER,C,0,,19/04/1917,,Private,Royal Scots,,1st/7th Bn. formerly 8th Bn.,,United Kingdom,'330709',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVIII. D. 12.,
649532,BOYCE,SIDNEY CHARLES,S C,22,,02/11/1917,,Gunner,Royal Field Artillery,,270th Bde.,,United Kingdom,'885289',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. G. 4.,"Only son of Mrs. Emmeline Boyce, of Lowestoft."
649533,BOYLE,HUGH,H,23,,20/04/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'265491',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. E. 11.,"Son of Hugh and Sarah Boyle, of 13, Argowan St., South Side, Glasgow. Born at Belfast."
649534,BRADDELL,EDWARD TERENCE,E T,22,,27/03/1917,,Lieutenant,Royal Engineers,,484th East Anglian Field Coy.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. D. 14.,Son of the late Edward Braddell.
649535,BRADY,PATRICK,P,23,,08/11/1917,,Private,Highland Light Infantry,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'201609',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. B. 8.,"Son of Mrs. McLaren, of 15, Sandeman St., Partick West, Glasgow."
649540,BRAZENER,HARRY READ,H R,19,,19/04/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'202868',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. E. 15.,"Son of Annie Brazener, of 50, Wheeler St., Birmingham, and the late George Brazener."
649541,BRAZIER,,H J,0,,10/10/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'611834',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. A. 13.,
649542,BREBNER,,G H,28,,17/08/1918,,Private,Machine Gun Corps (Infantry),,7th (Indian) Bn.,,United Kingdom,'37876',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. C. 9.,"Husband of Margaret Gordon Brebner, of 222, Holborn St., Aberdeen."
649543,BREED,BERTIE,B,36,,20/07/1917,,Corporal,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'200662',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. A. 16.,"Husband of Lilian Breed, of 111, Talbot Rd., Luton, Beds."
649544,BREMNER,,D T,22,,08/11/1917,,Corporal,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201488',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,X. A. 1.,"Son of William Bremner, of 310, Cathcart Rd., Govanhill, Glasgow."
649545,BRENNAN,WILLIAM KEATING,W K,30,,20/04/1917,,Lieutenant,Australian Light Horse,,12th,,Australian,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. D. 13.,"Son of William Francis and Elizabeth Mary Brennan, of 375, George St., Sydney."
649546,BREWER,,E A,29,,02/11/1917,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'251208',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. F. 16.,"Son of Mr. and Mrs. Samuel Brewer, of Shaws, Great Waltham, Chelmsford."
649548,BRIDGE,LEONARD GEORGE,L G,0,,24/05/1918,,Serjeant,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'291822',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. B. 9.,
649553,BRINDED,,J T,0,,02/11/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'203908',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,V. C. 6.,
649555,BRITTEN,,A,0,,02/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'203384',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. C. 11.,
649547,BRICE,PHILLIP HENRY,P H,31,,06/10/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'46657',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. A. 5.,"Son of the late Mrs. Hannah Brice; husband of Gertrude Annie Harris (formerly Brice), of 68, Spring Rd., Kempston, Beds."
649549,BRIDGEMAN,SAMUEL,S,24,,24/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'200195',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. E. 2.,"Son of William and Lily Bridgeman, of 4, Chyandout Terrace, Penzance."
649550,BRIGGS,ARTHUR JOHN,A J,27,,20/04/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'242550',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. A. 7.,"Son of George and Agnes Briggs; husband of Alice Beatrice Briggs, of Lings Lane, Chelmondiston, Ipswich. Born at Harkstead, Ipswich."
649551,BRIGGS,WILLIAM,W,23,,19/04/1917,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'291320',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. F. 15.,"Son of William and Florence Briggs, of 15A, Peabody's Buildings, Charing Cross, London."
649552,BRIMFIELD,ERNEST GASKARTH,E G,28,,02/11/1917,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. B. 10.,"Son of Thomas Henry and Agnes Mary Brimfield; husband of Ellen Elizabeth Naomi Brimfield, of 77, Akerman Rd., Brixton, London."
649554,BRISTOW,ALBERT,A,25,,02/11/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331410',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. D. 1.,"Son of Mrs. Bristow, of Stanton St. Bernard, Wilts."
649556,BROCK,,E,19,,02/11/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'241001',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. G. 8.,"Son of Mr. E. and Alice Brock, of Estuary Bank, King's Lynn, Norfolk."
649557,BROCK,GABRIEL,G,24,,19/04/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'241113',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. D. 6.,"Son of George and Sarah Brock, of Rosedale House, Burkitt St., King's Lynn, Norfolk."
649560,BROOKS,ANDREW,A,0,,13/11/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'9193',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,X. B. 1.,
649561,BROOKS,ARTHUR HENRY,A H,0,,19/04/1917,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'291916',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. D. 2.,"Born at Chingford, Essex."
649562,BROOKS,ALFRED JAMES,A J,21,,20/07/1917,,Private,Essex Regiment,,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'300347',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. D. 10.,"Born at Chingford, Essex."
649563,BROOM,,C C,0,,02/11/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'23424',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. B. 4.,
649564,BROOM,,J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453122',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 10.,
649565,BROWN,ALBERT PHILIP WHITFORD,A P W,19,,02/11/1917,,Rifleman,Rifle Brigade,London Regiment,,posted to 1st/10th Bn.,United Kingdom,'S/33816',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 6.,"Son of Philip Brown, of 37, Grove Park Avenue, Brislington, Bristol."
649566,BROWN,ARCHIBALD,A,0,,13/11/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'202516',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVII. A. 14.,
649567,BROWN,ALLEN DICK,A D,0,,02/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'206109',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. E. 7.,
649568,BROWN,FRED,F,31,,02/11/1917,,Sapper,Royal Engineers,,412th Field Coy.,,United Kingdom,'36900',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. G. 6.,Son of the late William and Mary Jane Brown.
649569,BROWN,FREDERICK WALTER,F W,26,,19/04/1917,,Private,Norfolk Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'240751',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. F. 11.,"Son of Matthew Long Brown and Harriet Brown; husband of Augusta Louisa Brown, of Sea View Promenade, Sherringham, Norfolk. Born at West Runton, Norfolk."
649570,BROWN,GEORGE,G,0,,16/08/1917,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'291905',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. F. 12.,
649571,BROWN,GEORGE WALTER,G W,0,,02/11/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240756',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. G. 13.,
649572,BROWN,HARRY,H,19,,27/03/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200475',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. C. 1.,"Son of Charles George and Annie Brown, of 16, Queen's Rd., Barking, Essex."
649573,BROWN,HENRY RAEBURN,H R,39,,02/11/1917,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'203041',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. A. 14.,"Son of Mrs. Brown, of 37, Warrender Park Terrace, Edinburgh, and the late Henry Brown; husband of Annie Baillie Brown (nee Phillips), of 81, John St., Glasgow."
649574,BROWN,JOHN,J,21,,05/11/1917,,Private,Machine Gun Corps (Infantry),,156th Coy.,,United Kingdom,'120414',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. D. 8.,"Son of John and Elizabeth Brown, of 33, Lorne St., Leith."
649575,BROWN,PETER,P,0,,12/11/1917,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'303056',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. B. 14.,Son of Mrs. I. M. Brown.
649576,BROWN,THOMAS RICHARD,T R,31,,14/10/1918,,Serjeant,Army Service Corps,,,attd. XX Corps Heavy Artillery Group.,United Kingdom,'M2/032863',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. B. 10.,"Son of James and Lavinia Elizabeth Brown; husband of Winifred Ella Brown, of 38, High St., Camden Town, London. Born at St. Pancras, London."
649577,BROWN,THOMAS,T,0,,08/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201367',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. B. 1.,
649578,BROWN,THOMAS,T,19,,14/11/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'203075',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. A. 3.,"Son of Thomas and Annabella Brown, of 16, St. Leonards Lane, Edinburgh."
649579,BROWN,,W E,25,,26/03/1917,,Lance Corporal,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'290126',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. E. 11.,Son of Mrs. Sarah Jane Brown.
649580,BROWNE,HERBERT MAXWELL,H M,28,,26/03/1917,,Lieutenant,Essex Regiment,,1st Bn. attd. 1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. G. 16.,Son of Frederick Phillip and Alice Browne.
649581,BROWNLIE,,D,0,,13/07/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'47500',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,IX. A. 11.,
649586,BRUTON,,G,0,,27/03/1917,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'251343',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. G 11.,
649588,BRYANT,,W,0,,19/04/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'235368',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. F. 2.,
649582,BROWNLIE,JOHN,J,21,,08/11/1917,,Company Quartermaster Serjeant,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'240111',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. A. 11.,"Son of John and Mary Brownlie, of 41, Glenfield St., Townhead, Glasgow."
649583,BRUCE,NORMAN,N,21,,02/11/1917,,Serjeant,Essex Regiment,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'250169',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. B. 3.,"Son of Wilhelmein Mary Bruce, and the late William Wallace Bruce. Born at Colchester."
649584,BRUNNING,GEORGE WILLIAM,G W,35,,19/04/1917,,Lance Corporal,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240870',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. E. 4.,"Son of Mrs. H. C. Brunning, of Hope Cottage, Eden Place, Northgate St., Great Yarmouth."
649585,BRUNTON,CHARLES SAMUEL,C S,20,,13/11/1917,,Private,Royal Buckinghamshire Hussars,,1st/1st,,United Kingdom,'205162',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,X. E. 9.,"Son of Reyner and Ada Brunton, of Rosedene, Dinton, Bucks."
649587,BRYANT,JAMES,J,22,,19/04/1917,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'300510',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. D. 4.,"Son of Mr. E. Bryant, of 286, Earlsfield Rd., Earlsfield, London."
649589,BRYCE,,C,0,,08/11/1917,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200696',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. F. 4.,
649590,BUCHANAN,ALEXANDER,A,24,,22/04/1917,,Driver,Royal Field Artillery,,261st Bde.,,United Kingdom,'665026',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. G. 11.,"Son of Margaret Buchanan, of 9, Jamieson St., Govanhill, Glasgow, and the late Alexander Buchanan."
649591,BUCHANAN,JAMES,J,0,,06/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'266077',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. A. 11.,
649671,CATTON,,G F,0,,19/04/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240964',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. E. 3.,
649592,BUCKELL,CHRISTOPHER JAMES ALLARDYCE,C J A,27,,19/04/1917,,Second Lieutenant,Norfolk Regiment,,3rd Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. B. 16.,"Son of William Robert and Annie Hill Buckell, of Salmon Arm, British Columbia. Born at Cheltenham."
649593,BUCKLE,,G,0,,19/04/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200755',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. F. 13.,
649597,BULLEY,,W,23,,19/04/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'242537',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. G. 2.,"Husband of E. Manns (formerly Bulley), of 8, Cremer Court, Botolph St., Norwich."
649599,BUMPSTEAD,,H,0,,01/05/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240318',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. D. 2.,
649600,BUNEGAR,,J T,0,,08/11/1917,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325028',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIX. D. 5.,
649601,BUNN,WILLIAM ALBERT,W A,23,,19/04/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240111',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. F. 13.,"Son of Henry R. and Lucy Bunn, of Beech Drift, Dersingham, Norfolk."
649602,BUNN,,W,29,,02/11/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'241123',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. G. 12.,Son of Samuel and Emma Bunn.
649626,BURTON,,J,35,,13/06/1918,,Driver,Royal Field Artillery,,10th Bty.,,United Kingdom,'115136',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. D. 3.,
649627,BUSBY,,A E,0,,19/04/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200891',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. D. 4.,
649603,BUNNING,,W H,20,,19/04/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'241131',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. F. 12.,"Son of Mrs. S. A. Bray, of 34, Sir Lewis St., King's Lynn."
649604,BUNTIN,,H,0,,16/02/1918,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'280606',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. C. 6.,
649605,BURCH,,S J,0,,03/08/1917,,Corporal,Essex Regiment,,1st/7th Bn.,,United Kingdom,'300307',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. D. 8.,"Son of Mr. H. Burch, of 44, Kingsdown Rd., Holloway, London."
649606,BURCK,JAMES,J,0,,29/07/1917,,Corporal,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'291567',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. E. 14.,
649607,BURGAN,JAMES GORDON,J G,0,,12/11/1917,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'301065',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. B. 16.,
7500801,DZIEROZYNSKI,STANISLAW,S,35,,01/12/1943,,Plutonowy,Polish Army,,1.SZW.Zand.,,Polish,'1908/44/111',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,Plot B Row C Grave 12.,
649608,BURGES,GEORGE,G,0,,02/11/1917,,Corporal,Royal Scots,,1st/4th Bn,,United Kingdom,'275078',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. B. 5.,
