Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
542596,CAPEWELL,,S,0,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'24616',France,"GUARDS' CEMETERY, LESBOEUFS",I. B. 13.,
542597,CARDEW,,J V W,0,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252026',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. Y. 9.,
542598,CARDY,FREDERICK ROBERT,F R,22,,15/09/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15422',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 16.,"Son of Hannah E. Cardy, of 154, Albert Rd., Peckham, London, and the late George Cardy."
542599,CARNE,,C,19,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'17375',France,"GUARDS' CEMETERY, LESBOEUFS",IV. C. 5.,"Son of Mrs. A. Cassidy, of 27, Asylum Rd., Milton, Portsmouth."
542600,CARNIE,ROBERT DUNCAN,R D,25,,15/09/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10877',France,"GUARDS' CEMETERY, LESBOEUFS",XI. O. 3.,"Son of James and Margaret Carnie, of Springburn, Glasgow."
542601,CARR,,J,0,,18/09/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'17278',France,"GUARDS' CEMETERY, LESBOEUFS",IV. Z. 9.,
542602,CARR,,J,0,,10/03/1917,,Private,Durham Light Infantry,,"""A"" Coy. 11th (Pioneer) Bn.",,United Kingdom,'24736',France,"GUARDS' CEMETERY, LESBOEUFS",XII. E. 1.,
542605,CARROLL,,J,0,,18/09/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7486',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. D. 5.,
542606,CARSON,JOHN,J,0,,27/09/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7170',France,"GUARDS' CEMETERY, LESBOEUFS",III. W. 4.,
542603,CARRINGTON,CHRISTOPHER,C,22,,08/10/1916,,Captain,New Zealand Field Artillery,,,,New Zealand,'2/713',France,"GUARDS' CEMETERY, LESBOEUFS",II. B. 10.,"Son of the Rev. C. W. and Margaret Constance Carrington, of The Deanery, Christchurch, New Zealand. Also served at Gallipoli."
542625,CHAMBERLAIN,PERCY EDWARD,P E,24,,01/10/1916,,Private,Middlesex Regiment,,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'T/1655',France,"GUARDS' CEMETERY, LESBOEUFS",VII. X. 2.,"Son of Edwin James and Emily Chamberlain, of London."
542628,CHARLES,AMOS,A,21,,17/09/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'9546',France,"GUARDS' CEMETERY, LESBOEUFS",XI. Q. 2.,"Son of Mrs. E. Charles, of Victoria Rd., Whetstone, Leicester."
542630,CHAYTOR,ROBERT STANLEY,R S,29,,09/03/1917,,Sergeant,Australian Pioneers,,5th,,Australian,'1514',France,"GUARDS' CEMETERY, LESBOEUFS",III. K. 9.,"(served as BAXTER). Son of James and Sarah Chaytor; husband of Alice Chaytor, of 268, McDonald St., Kalgoorlie, Western Australia. Native of New South Wales."
542631,CHILD,JAMES HERBERT,J H,22,,30/12/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'524',France,"GUARDS' CEMETERY, LESBOEUFS",IX. C. 2.,"Son of John Herbert Lawrence Child and Kate Child, of 40, Odo Rd., Dover, England. Native of Walmer, Kent, England."
542632,CHITTENDEN,GEORGE CLIFTON,G C,21,,24/01/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1895',France,"GUARDS' CEMETERY, LESBOEUFS",III. H. 6.,"Son of James Edward and Edith Annie Chittenden, of Hobby's Yards, New South Wales."
542634,CLARK,,A M,0,,27/01/1917,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",IX. N. 8.,
542635,CLARK,JOHN HENRY,J H,25,,20/11/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19049',France,"GUARDS' CEMETERY, LESBOEUFS",XI. D. 2.,"Son of Thomas W. Clark, of 11, Leigh Ville Grove, Leigh-on-Sea, Essex."
542637,CLARKE,BERTIE JAMES,B J,21,,11/11/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'11054',France,"GUARDS' CEMETERY, LESBOEUFS",XI. D. 1.,"Son of William and Alice M. Clarke, of Calais St. Corner, Boxford, Suffolk."
542640,CLARKE,JOHN JAMES,J J,25,,13/09/1916,,Private,Irish Guards,,No. 2 Coy. 2nd Bn.,,United Kingdom,'6870',France,"GUARDS' CEMETERY, LESBOEUFS",VI. Z. 9.,"Son of Edward and Bridget Clarke, of Rathory, Ardee, Co. Louth."
542648,CLAYDEN,JAMES,J,34,,20/11/1916,,Private,Machine Gun Corps (Infantry),Essex Regiment,88th Bn.,formerly,United Kingdom,'21434',France,"GUARDS' CEMETERY, LESBOEUFS",VII. B. 5.,"Husband of Evelyn Clayden, Tofield, Alberta, Canada."
542649,CLEMENTS,,W,0,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14363',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 67.,
542651,CLUBB,WILLIAM EDGAR,W E,36,,22/11/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'30341',France,"GUARDS' CEMETERY, LESBOEUFS",VII. Q. 8.,"Husband of Helen S. Clubb, of 51, Whitefriars Crescent, Westcliff-on-Sea."
542652,COFFEY,,T M P,0,,15/09/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'32688',France,"GUARDS' CEMETERY, LESBOEUFS",IV. G. 9.,
542653,COGGIN,ALGERNON OSWALD,A O,24,,27/10/1916,,Lieutenant,Royal Fusiliers,,20th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XI. K. 3.,"Son of Edith Coggin, of 247, Neville Rd., Forest Gate, London, and the late Arthur Coggin."
542955,GUEST,HENRY HARRY,H H,26,,23/10/1916,,Serjeant,Middlesex Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'L/12086',France,"GUARDS' CEMETERY, LESBOEUFS",III. ZZ. 7.,"Son of Henry Harry Guest, of 13, Litcham St., Kentish Town, London; husband of Mrs. M. L. Guest, of 32, Litcham St., Kentish Town, London."
542956,GUNN,,A E L,0,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25006',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 81.,
542957,GUNNER,HAROLD ANSON,H A,25,,07/10/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 282nd Bde.",,United Kingdom,'1126',France,"GUARDS' CEMETERY, LESBOEUFS",X. Y. 6.,"Son of John Matthias Gunner and Elizabeth Ann Gunner, of South Petherwyn, Launceston, Cornwall. Native of Huntingdon."
542958,GUTTERIDGE,LANCELOT YORK,L Y,20,,04/02/1917,,Gunner,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'1973',France,"GUARDS' CEMETERY, LESBOEUFS",XII. H. 6.,"Son of Richard and Esther Gutteridge, of Wynyard, Tasmania."
542959,GUY,,J W,22,,13/02/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/16526',France,"GUARDS' CEMETERY, LESBOEUFS",IX. ZZ. 9.,"Son of John and Mary Jane Guy, of 28, Queen Anne St., Heaton, Newcastle-on-Tyne."
542961,HADDEN,JOHN,J,22,,15/09/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'12860',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. F. 9.,"Son of William and Marion Hadden, of Harelaw, Longniddry, Haddington, East Lothian."
542962,HAINE,WALTER,W,28,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/6146',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. N. 2.,"Son of Thomas and Sarah Frances Haine, of Woolverton, Beckington, Bath. Native of Westbury, Wilts."
542965,HALL,HORACE ALFRED TENNYSON,H A T,20,,21/12/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'5087',France,"GUARDS' CEMETERY, LESBOEUFS",IX. C. 1.,"Son of Francis and Lucy Elizabeth Hall, of Farnsworth St., Castlemaine, Victoria, Australia."
542967,HALSALL,HENRY EDWARD,H E,39,,16/09/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'13482',France,"GUARDS' CEMETERY, LESBOEUFS",IX. P. 8.,"Son of John and Ellen Halsall, of Burscough; husband of Sarah Ellen Halsall, of 101, Burscough Town, Ormskirk, Lancs."
542968,HAMER,CHARLES,C,0,,10/09/1916,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'1770',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. N. 3.,"Son of Richard and Sarah Hamer, of Llandinam, Mont."
542970,HAMILTON,ROBERT HAY,R H,28,,09/03/1917,,Private,Australian Pioneers,,5th,,Australian,'1817',France,"GUARDS' CEMETERY, LESBOEUFS",III. K. 5.,"Son of Alexander and Ruth Hamilton, of 579, Canning St., Carlton North, Victoria, Australia. Native of Victoria, Australia."
543377,NELSON,,A,0,,13/09/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8877',France,"GUARDS' CEMETERY, LESBOEUFS",V. Z. 2.,
543378,NELSON,,J W,0,,16/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21862',France,"GUARDS' CEMETERY, LESBOEUFS",XI. O. 6.,
543385,NEWTON,,A,0,,26/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'32185',France,"GUARDS' CEMETERY, LESBOEUFS",IX. V. 4.,
543388,NICHOLLS,,C,0,,23/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37643',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. Y. 8.,
542654,COLBOURN,,V,0,,01/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 282nd Bde.",,United Kingdom,'L/20399',France,"GUARDS' CEMETERY, LESBOEUFS",IX. S. 6.,
542656,COLE,,R,19,,28/01/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'3861',France,"GUARDS' CEMETERY, LESBOEUFS",IX. Q. 6.,"Son of Evan William and Harriet Cole, of 7, Pendarvis Terrace, Seaside, Aberavon, Port Talbot, Glam."
542657,COLLIE,GEORGE GORDON,G G,22,,20/01/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1898',France,"GUARDS' CEMETERY, LESBOEUFS",VII. L. 1.,"Son of George and Jane Collie, of 14, Normanby Rd., Windsor, Victoria, Australia. Native of Numurkah, Victoria, Australia."
542658,COLLINS,ALBERT GEORGE,A G,21,,01/01/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1094',France,"GUARDS' CEMETERY, LESBOEUFS",III. J. 8.,"Son of Edith I. Collins, of 735, Hunter St., Newcastle West, New South Wales, and the late Albert Collins. Native of Hillgrove, New South Wales."
542659,COLLINS,,E,32,,15/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'15702',France,"GUARDS' CEMETERY, LESBOEUFS",XI. P. 9.,"Husband of Mary Elizabeth Collins, of 8, Dale Terrace, Dale St., Burton-on-Trent."
542660,COLLINS,,H,31,,05/10/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'T/6310',France,"GUARDS' CEMETERY, LESBOEUFS",IX. A. 5.,"Son of John William and Jane Collins, of Newland Green, Egerton, Kent. His brother William Collins also fell."
542661,COLLINSON,HARRY,H,36,,30/08/1918,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'62778',France,"GUARDS' CEMETERY, LESBOEUFS",IX. T. 6.,"Son of Charles Walter and Elizabeth Collinson, of Gee Cross, Hyde, Cheshire; husband of Mary Hannah Collinson, of 29, Frenchwood Avenue, Preston."
542663,CONNOLLY,,T,0,,24/12/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'89435',France,"GUARDS' CEMETERY, LESBOEUFS",IX. Y. 5.,
542664,CONNOR,,W,0,,16/09/1916,,Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'7674',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. L. 1.,
542665,CONNOR,,W H,0,,25/09/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'2046',France,"GUARDS' CEMETERY, LESBOEUFS",X. D. 6.,
542662,COLLINSON,HAYDEN,H,23,,26/11/1916,,Private,Royal Army Medical Corps,,"1st/2nd Northern Gen. Hosp., attd. Field Amb.",,United Kingdom,'127',France,"GUARDS' CEMETERY, LESBOEUFS",IX. Q. 8.,"Son of John William and Susan Collinson, of 26, Hill St., Bowers Row, Woodlesford, Leeds. Native of Kippax."
542666,CONSTABLE,,D O,26,,25/09/1916,,Lieutenant,Grenadier Guards,,4th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. N. 8.,"Son of Mr. G. W. W. Constable, of Traquair Bank , Innerleithen, Peeblesshire."
542669,COOKE,,F,0,,04/10/1916,,Gunner,Royal Field Artillery,,86th Bty. 14th Bde.,,United Kingdom,'L/24026',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 28.,
542671,COOPER,HAROLD HERBERT,H H,27,,01/02/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3114',France,"GUARDS' CEMETERY, LESBOEUFS",IV. H. 9.,"Son of Walter Edward and Mary Ann Eliza Cooper, of 99, George St., Rockhampton, Queensland. Native of Bundaberg, Queensland."
542672,COOPER,JOHN DICKENSON,J D,22,,28/10/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'44893',France,"GUARDS' CEMETERY, LESBOEUFS",II. S. 2.,"Son of Thomas and Dorothy Cooper, of 57, High St., Tarporley, Cheshire."
542674,CORBRIDGE,,A,21,,16/10/1916,,Gunner,Royal Field Artillery,,86th Bty. 14th Bde.,,United Kingdom,'85526',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. E. 10.,"Son of William and Emma Corbridge, of 24, Thompson St., Whittington Moor, Chesterfield. Native of Newbold Moor."
542678,CORNAGA,ANDREW,A,26,,26/09/1916,,Gunner,New Zealand Field Artillery,,1st Bty.,,New Zealand,'2/175',France,"GUARDS' CEMETERY, LESBOEUFS",II. F. 10.,"Son of Mr. and Mrs. V. Cornaga, of Cambridge, Waikato, New Zealand. Native of Auckland."
542679,CORNELIUS,,T,20,,16/09/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'16098',France,"GUARDS' CEMETERY, LESBOEUFS",XI. M. 3.,"Son of Mary Cornelius, of Trewoon, St. Mewan, St. Austell, Cornwall, and the late John Cornelius."
542680,CORNISH,HECTOR MERTON,H M,21,,13/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'606',France,"GUARDS' CEMETERY, LESBOEUFS",II. C. 1.,"Son of Joseph and Elizabeth Jane Cornish, of Johnson St., Glenferrie, Victoria, Australia. Native of South Melbourne, Victoria, Australia."
542683,COUPAR,PERCY JOHN,P J,31,,31/12/1916,,Sergeant,Australian Field Artillery,,22nd Bde.,,Australian,'6929',France,"GUARDS' CEMETERY, LESBOEUFS",VI. Q. 5.,"Son of John and Annie Brand Coupar, of ""Maiscourt,"" 102, Riversdale Rd., East Camberwell, Victoria, Australia."
542684,COURT,,W,0,,10/10/1916,,Staff Serjeant,Army Ordnance Corps,Royal Field Artillery,,attd. 92nd Bde. ,United Kingdom,'T/634',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 31.,
543084,HUGHES,,F,0,,17/09/1916,,Serjeant,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12012',France,"GUARDS' CEMETERY, LESBOEUFS",IV. C. 10.,
543085,HUGHES,,F,0,Military Medal,14/10/1916,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9663',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. D. 1.,
543086,HUGHES,,F,0,,15/09/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'11990',France,"GUARDS' CEMETERY, LESBOEUFS",XII. A. 1.,
543087,HUGHES,,G,0,,27/10/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7447',France,"GUARDS' CEMETERY, LESBOEUFS",IX. N. 6.,
542685,COVELL,EDWIN,E,19,,18/10/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27225',France,"GUARDS' CEMETERY, LESBOEUFS",II. AA. 9.,"Son of George and Sarah Jane Covell, of 44, Tealby St., Lincoln."
542686,COWARD,,J,0,,22/12/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 250th Bde.",,United Kingdom,'1005',France,"GUARDS' CEMETERY, LESBOEUFS",II. E. 2.,
542687,COWLEY,GEORGE ALBION,G A,0,,31/12/1916,,Gunner,Australian Field Artillery,,22nd Bde.,,Australian,'1331',France,"GUARDS' CEMETERY, LESBOEUFS",VI. Q. 7.,
542688,COX,CHARLES ALFRED,C A,18,,10/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 283rd Bde.",,United Kingdom,'2267',France,"GUARDS' CEMETERY, LESBOEUFS",X. P. 4.,"Son of Mr. C. and Mrs. Alice Cox, of 31, Avenue Rd., Clapton, London."
542689,COX,FRANCIS,F,21,,25/10/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/2240',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. A. 1.,"Son of Thomas and Frances E. Cox, of 198, Victoria Dock Rd., Custom House, London."
542690,COXON,WILLIAM THOMAS,W T,37,,31/01/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1623',France,"GUARDS' CEMETERY, LESBOEUFS",IV. A. 6.,"Son of Harriet Phillips (formerly Coxon), of Hollands Yard, St. John St., Ashbourne, Derbyshire, England. Native of Sturston, Derbyshire, England."
542691,CRABB,,S A,0,,15/09/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'11753',France,"GUARDS' CEMETERY, LESBOEUFS",VI. K. 10.,
542692,CRACKNELL,ALEC JOHN,A J,21,,23/09/1916,,Private,King's Own Scottish Borderers,Cameronians (Scottish Rifles),2nd Bn.,formerly (6739) 5th Bn. ,United Kingdom,'40368',France,"GUARDS' CEMETERY, LESBOEUFS",X. B. 2.,"Son of Mrs. Mary S. Cracknell, of 115, Maryhill Rd., Glasgow."
542693,CRAGGS,JAMES,J,25,,26/09/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'32108',France,"GUARDS' CEMETERY, LESBOEUFS",X. J. 9.,"Son of Thomas and Mary Craggs, of Bishop Middleham; husband of Jennie Craggs, of Hillside House, Brandon Colliery, Durham."
542694,CRAIG,,A,30,,17/11/1916,,Gunner,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'44201',France,"GUARDS' CEMETERY, LESBOEUFS",IX. S. 9.,
542695,CRAVINO,ERNEST JOHN,E J,21,,23/11/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'618',France,"GUARDS' CEMETERY, LESBOEUFS",XI. W. 8.,"Son of John Cravino, of 4, Specimen Vale, Ballarat East, Victoria, Australia, and the late Mary Ann Cravino."
542696,CRISPIN,,D J,0,,08/03/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/27965',France,"GUARDS' CEMETERY, LESBOEUFS",XI. E. 5.,
542697,CROASDALE,,J,20,,20/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 150th Bde.",,United Kingdom,'8773',France,"GUARDS' CEMETERY, LESBOEUFS",VI. I. 10.,"Son of Mrs. M. Croasdale, of 37, Brownhill Rd., Blackburn."
542698,CROCKFORD,ALBERT GEORGE,A G,19,,28/12/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4297',France,"GUARDS' CEMETERY, LESBOEUFS",X. A. 3.,"Son of Arthur Louise Crockford, and Florence Crockford, of ""Florenceville,"" Clissold Parade, Campsie, New South Wales."
542700,CROXFORD,,W J,0,,14/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13084',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. K. 9.,
542702,CULLIVER,ERNEST EDWARD,E E,0,,24/11/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'1993',France,"GUARDS' CEMETERY, LESBOEUFS",XI. W. 9.,
542699,CROSS,,W R,21,,25/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25358',France,"GUARDS' CEMETERY, LESBOEUFS",X. O. 9.,"Son of William and Gertrude Cross, of 68, Ash St., Burton-on-Trent."
542701,CRUNDWELL,GEORGE,G,21,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'24148',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. A. 6.,"Son of Frederick and Ada Crundwell, of Collier St., Marden, Kent. His brother Fred also fell."
542704,CURTIS,FRANK,F,19,,08/10/1916,,Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2721',France,"GUARDS' CEMETERY, LESBOEUFS",XII. L. 3.,"Son of Mrs. E. Curtis, of 46, Lancelot Rd., Wembley, Middx."
542709,DAINTON,,A E,0,,10/10/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/6697',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 57.,
542713,DANCER,WALTER,W,23,,15/09/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'24193',France,"GUARDS' CEMETERY, LESBOEUFS",VI. K. 9.,"Son of Mary Ann Dancer, of Money Lane, West Drayton, Middx., and the late John Dancer."
542716,DANIEL,STANLEY NORMAN VIVIAN,S N V,19,,25/11/1916,,Private,Australian Army Medical Corps,,12th Field Amb.,,Australian,'2662',France,"GUARDS' CEMETERY, LESBOEUFS",III. D. 1.,"Son of Walter George and Mary Jane Daniel, of Ambulance Brigade, Brisbane, Queensland."
542717,DANSON,,G,22,,16/09/1916,,Private,Royal Army Medical Corps,,43rd Field Amb,,United Kingdom,'79991',France,"GUARDS' CEMETERY, LESBOEUFS",VII. E. 2.,"Son of James and Martha Maria Danson, of Poulton-le-Fylde, Preston, Lancs."
542720,DAVIDSON,THOMAS,T,21,,28/10/1916,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'13224',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. X. 7.,"Son of Alexander and Margaret Davidson, of 49, Glasgow Rd., Perth."
542721,DAVIDSON,WILLIAM,W,36,,07/02/1917,,Gunner,Royal Garrison Artillery,,55th Heavy Bty.,,United Kingdom,'8668',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. T. 7.,"Son of Thomas and Jane Davidson, of Hulme, Manchester; husband of Jessie McCartney Davidson, of 117, Warrender Park Rd., Edinburgh."
542723,DAVIES,GEORGE EVAN STANLEY,G E S,23,,20/01/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4465',France,"GUARDS' CEMETERY, LESBOEUFS",V. L. 7.,"Son of Evan and Harriett Davies, of Woodlands, Urania, Yorke Peninsula, South Australia."
542724,DAVIES,HARRY,H,21,,12/10/1916,,Private,Lancashire Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'37071',France,"GUARDS' CEMETERY, LESBOEUFS",III. U. 6.,"Son of John and Jane Davies, of 21, Langford St., Sutton-in-Ashfield, Nottingham."
543127,JOHNSON,,F,0,,17/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14725',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. N. 8.,
543128,JOHNSON,,G,0,,22/12/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 250th Bde.",,United Kingdom,'750401',France,"GUARDS' CEMETERY, LESBOEUFS",II. E. 5.,
543130,JOHNSON,HILMAR,H,0,,13/02/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3859',France,"GUARDS' CEMETERY, LESBOEUFS",IV. C. 9.,
543132,JOHNSON,,J R,0,,10/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37099',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. ZZ. 5.,
542725,DAVIES,JOHN,J,30,,10/10/1916,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'144898',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. C. 6.,"Brother of Mrs. Catherine Williams, of 5, Station Rd., Southsea, Wrexham."
542726,DAVIES,,J,0,,23/10/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'1634',France,"GUARDS' CEMETERY, LESBOEUFS",VII. Z. 5.,
542727,DAVIES,JOHN BANNISTER,J B,29,,12/10/1916,,Lance Corporal,Lancashire Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'465',France,"GUARDS' CEMETERY, LESBOEUFS",IV. I. 9.,"Son of Elizabeth Brown (formerly Davies), of 58, Widdrington Rd., Wigan, and the late John Davies."
542728,DAVIES,JOHN NEWTON,J N,22,,11/03/1917,,Sergeant,Australian Field Artillery,,14th Bde.,,Australian,'841',France,"GUARDS' CEMETERY, LESBOEUFS",IV. E. 6.,"Son of William and Harriett Elizabeth Davies, of 35, First Avenue, Royston Park, South Australia. Native of East Adelaide, South Australia."
542729,DAVIES,,W E,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'201432',France,"GUARDS' CEMETERY, LESBOEUFS",XI. H. 7.,
542730,DAVIS,,G,0,,20/09/1916,,Lance Corporal,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'5174',France,"GUARDS' CEMETERY, LESBOEUFS",V. E. 6.,
542731,DAVIS,REGINALD NOEL,R N,26,Mentioned in Despatches,12/10/1916,,Captain,Duke of Wellington's (West Riding Regiment),,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",IX. AA. 5.,"Son of Frederick Blake Davis and Amy Eugeine Davis; husband of Mildred Constance Davis, who died of pneumonia, in 1918, while working with the French Red Cross at Marseilles. Native of Newcastle-on-Tyne."
542739,DENOVAN,CAMPBELL,C,25,,27/10/1916,,Serjeant,Cameronians (Scottish Rifles),,"""D"" Coy. 5th Bn.",,United Kingdom,'6651',France,"GUARDS' CEMETERY, LESBOEUFS",X. B. 4.,"Son of John P. Denovan, of Glasgow."
542740,DENTEN,WILLIAM JOSEPH,W J,24,,27/11/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1178',France,"GUARDS' CEMETERY, LESBOEUFS",VII. L. 8.,"Son of the late William Morgan Denten and Maud Golden Denten. Native of Geelong, Victoria, Australia."
542741,DENTON,ARTHUR JACOB,A J,26,,05/12/1916,,Sapper,Australian Engineers,,4th Div. Signal Coy.,,Australian,'3365',France,"GUARDS' CEMETERY, LESBOEUFS",II. D. 6.,Son of Frank and Elizabeth Denton. Native of Tasmania.
