Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2058756,BRUYERE,HECTOR JOSEPH,H J,0,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'C/100258',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. G. 5.,
2058757,BRYANT,ERNEST,E,27,,14/08/1944,,Gunner,Royal Canadian Artillery,,"16 Bty., 12 Field Regt.",,Canadian,'A/35384',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. H. 4.,"Son of John Percival and Charlotte Matilda Bryant, of Guelph, Ontario."
2058758,BRYDGES,ROBERT WILLIAM,R W,28,,08/06/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'A/56954',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. C. 4.,"Son of Walter and Sarah Brydges; husband of Ileen Winnifrid Brydges, of Chatham, Ontario."
2058761,BULLOCK,PAUL,P,0,,17/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/42653',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. B. 5.,
2058759,BUCHANAN,WILLIAM JAMES,W J,22,,08/06/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/6376',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. E. 15.,"Son of William and Louise Buchanan, of Napanee, Ontario."
2058760,BULL,STANLEY ELLIOTT,S E,20,,08/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/53240',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. D. 1.,"Son of William Stanley and Bertha Ada Beatrice Bull, of Bracebridge, Ontario."
2058762,BULMER,NORMAN CYRIL,N C,24,,18/07/1944,,Lieutenant,"Regina Rifle Regiment, R.C.I.C.",,1st Bn.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. A. 8.,"Son of W. W. and Elizabeth Bulmer, of Regina, Saskatchewan."
2058763,BURCH,MORRIS,M,39,,21/09/1944,,Sapper,Royal Canadian Engineers,,1 Road Constr. Coy.,,Canadian,'K/40960',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. A. 14.,Son of Mr. and Mrs. Alfred Burch.
2058764,BURKOSKY,JOHN,J,34,,12/08/1944,,Lance Sergeant,Royal Canadian Artillery,,13 Field Regt.,,Canadian,'L/26241',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. F. 6.,"Husband of Lorna Catherine Burkosky, of Lakeview, Ontario."
2058765,BURNETT,DONALD JAMES,D J,29,,07/06/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'G/32757',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. H. 7.,"Son of Harry and Maud Alice Burnett, of Fredericton Junction, Sunbury Co., New Brunswick."
2058766,BURNETT,ROBERT GRAHAM,R G,25,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,1st Bn.,,Canadian,'B/67918',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. B. 16.,"Son of Ashbury and Janet Burnett, of Echo Bay, Ontario."
2058768,BURNS,MURRAY L.,M L,31,,05/07/1944,,Sergeant,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'G/7266',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. A. 15.,"Son of John Michael and Letica Burns; husband of Margaret Anderson Burns, of Sussex, King's Co., New Brunswick."
2058769,BURNS,ROBERT EARL,R E,0,,18/07/1944,,Corporal,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/20518',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. F. 14.,"Son of Elmer Adelbert Burns and Barbara Armstrong Burns, of Ottawa, Ontario."
2058770,BURRAGE,LAURENCE LEROY,L L,19,,25/07/1944,,Gunner,Royal Canadian Artillery,,3 Medium Regt.,,Canadian,'F/31781',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. F. 15.,"Son of Abe and Sadie Burrage, of New Aberdeen, Nova Scotia."
2058772,BUTLER,JOHN HILLIARD NOEL,J H N,35,,08/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27487',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. G. 11.,"Son of William Hilliard Butler and Elizabeth Butler, of Moose Jaw, Saskatchewan; husband of Olive Butler, of Moose Jaw."
2058811,CHARTRAND,CHARLES JOSEPH,C J,0,,08/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/139494',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. H. 12.,
2058812,CHARTRAND,LAWRENCE,L,0,,08/06/1944,,Lance Sergeant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41247',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. D. 9.,
2058833,CLARK,GEORGE ERIC LESLIE,G E L,0,,26/07/1944,,Lance Bombardier,Royal Canadian Artillery,,6 Lt. A.A. Regt.,,Canadian,'B/18794',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. E. 4.,
2058835,CLARK,JACK ADAIR,J A,0,,08/07/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'D/46155',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. G. 15.,
2058773,BUTLIN,LLOYD DOUGLAS,L D,31,,08/07/1944,,Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'M/12038',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. E. 13.,"Son of John and Nellie Butlin, of Calgary, Alherta."
2058774,BUTTERS,LAWRENCE SYLVESTER,L S,26,,22/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37847',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. H. 1.,"Son of John and Louisa Butters, of Kirkton, Ontario."
2058775,BUTTS,RODERICK,R,0,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/31820',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. A. 15.,
2058776,BYATT,GEOFFREY,G,26,,29/07/1944,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'K/74360',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. D. 6.,"Son of Archibald and Maude M. Byatt, of Victoria, British Columbia."
2058777,BYERS,DAVID JAMES,D J,0,,20/07/1944,,Sergeant,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/66876',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. E. 2.,Son of Daniel Richmond Byers and Janet Elizabeth Byers.
2058778,CADIEUX,MARCEL,M,0,,22/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/63599',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. D. 2.,
2058779,CAIRNS,GORDON CHARLES,G C,24,,15/08/1944,,Lance Sergeant,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'C/10588',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. H. 3.,"Son of William H. and Mabel M. Cairns, of Easton's Corners, Ontario."
2058780,CAISSIE,PAUL EDWARD,P E,23,,27/07/1944,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/51093',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. A. 1.,"Son of Albert and Eugenie Caissie, of Shediac, New Brunswick."
2058781,CALBERT,WILLIAM CUTHBERTSON,W C,22,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/66122',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. B. 11.,"Son of William Cuthbertson Calbert and Annie Calbert; husband of Mary Alice Calbert, of Locust Hill, Ontario."
2058782,CAMERON,JAMES EWING,J E,34,,18/07/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/150333',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. D. 7.,"Son of James Ewing Cameron and Ida May Cameron, of Owen Sound, Ontario."
2058783,CAMPBELL,JOHN,J,20,,17/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/134348',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. C. 9.,"Son of John R. and Emily Campbell, of Mount Dennis, Toronto, Ontario."
2058784,CAMPBELL,MALCOLM,M,26,,05/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/132766',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. G. 1.,Son of Samuel and Annie Campbell.
2058785,CAMPBELL,RUSSELL JAMES,R J,0,,08/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/105024',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. F. 15.,
2058809,CHAMPAGNE,WILLIAM JOHN,W J,0,,04/07/1944,,Lance Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/27215',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. G. 7.,
2058902,CROFTS,DONALD JOHN CHARLES,D J C,0,,08/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'M/69088',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. G. 1.,
2058786,CANNING,ROBERT WILLIAM,R W,25,,12/07/1944,,Lance Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37193',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. E. 8.,"Son of William and Alice Canning, of Galt, Ontario."
2058787,CANTY,ALFRED WILLIAM,A W,29,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/40744',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. H. 8.,"Son of John and Lillian Canty, of East Kildonan, Manitoba."
2058788,CAPRARU,VASIL,V,28,,08/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/102771',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. E. 10.,"Son of Savu and Verona Capraru, of Regina, Saskatchewan."
2058789,CAREFOOTE,SHELDON F.,S F,29,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'B/67546',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. G. 7.,"Son of Sheldon Frederick and Bessie Ardell Carefoote, of Toronto, Ontario; husband of Mabel Ethel Carefoote, of Toronto."
2058790,CAREY,CLARENCE ALLAN,C A,20,,06/09/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'H/77735',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. D. 9.,"Son of Margaret J. Lyons, of Brandon, Manitoba."
2058791,CARLETON,ERNEST JOHN,E J,20,,15/08/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/59760',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. A. 2.,"Son of Elizabeth Carleton, of Toronto, Ontario."
2058792,CARMICHAEL,CHARLES ELMER KENNETH,C E K,22,,18/07/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/55762',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. C. 5.,"Son of James Albert and Grace Carmichael, of North Bay, Ontario."
2058793,CARRIE,ROBERT,R,31,,08/08/1944,,Corporal,Royal Canadian Army Service Corps,,2 Survey Regt.,,Canadian,'K/52056',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. C. 12.,"Husband of Margaret R. Carrie, of Vancouver, British Columbia."
2058794,CARTER,HENRY THOMAS,H T,20,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/45929',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. F. 16.,"Son of Henry Thomas Carter and Catherine Carter, of Antigonish, Nova Scotia."
2058796,CARUFELL,GEORGE JOSEPH,G J,36,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41550',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. B. 3.,"Son of Julia Matheson, of Vancouver, British Columbia."
2058797,CASEY,ANTOINE ANTHONY,A A,32,,08/07/1944,,Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/59802',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. H. 13.,"Son of William and Janie Casey, of Summerside, Prince Edward Island. His brother Joseph Felix also fell."
2058798,CASEY,CORNELIUS JOHN,C J,22,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/59975',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. D. 13.,"Son of Cornelius and Margaret Casey, of Hatchet Lake, Halifax Co., Nova Scotia."
2058799,CASSELMAN,RONALD CHARLES,R C,21,,08/06/1944,,Gunner,Royal Canadian Artillery,,"44 Bty., 13 Field Regt.",,Canadian,'C/50792',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. B. 2.,"Son of Frederick and Alice Casselman, of Brockville, Ontario."
2058800,CASSIDY,DANIEL JOSEPH,D J,0,,12/08/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'A/59862',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. A. 6.,"Son of John and Mary Cassidy, of Galt, Ontario; husband of Alison S. M. Cassidy."
2058801,CATCHER,THOMAS ISAAC BRINA,T I B,21,,09/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/38180',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. F. 13.,"Son of John and Isabel Catcher, of Bigwood, Ontario."
2058802,CATLING,JAMES ROBERT,J R,26,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/24397',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. B. 11.,Son of Charles and Loletta Catling; husband of Agnes M. Catling.
2058803,CAUMARTIN,ARMAND,A,28,,04/07/1944,,Lance Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/102912',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. A. 8.,"Son of Urgel and Lydia Caumartin, of McCreary, Manitoba."
2058804,CAZALY,KENNETH,K,38,,26/06/1944,,Sergeant,"Lorne Scots (Peel, Dufferin and Halton Regiment), R.C.I.C.",,2nd/8th Inf. Bde. Ground Defence Platoon,,Canadian,'B/55142',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. H. 16.,"Son of George and Winnifred Cazaly, of Gosforth, Newcastle-on-Tyne, England."
2058805,CERULLI,ANTHONY,A,30,,16/07/1944,,Private,Royal Canadian Army Medical Corps,,11 Field Amb.,,Canadian,'D/137202',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. F. 10.,"Son of Luigi and Maria Libera Cerulli, of Montreal, Province of Quebec."
2058806,CHAISSON,FRANCIS JOSEPH,F J,26,,13/07/1944,,Gunner,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'G/5158',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. F. 2.,"Son of Arthur and Margaret Chaisson, of Tignish, Prince Edward Island."
2058807,CHALKLEY,WILLIAM GEORGE,W G,36,,18/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/68152',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. G. 3.,"Husband of Jessie Irene Chalkley, of Toronto, Ontario."
2058808,CHAMBERS,WALTER,W,25,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/43115',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. A. 9.,"Son of William and Edna Chambers; husband of Mary Thelma Chambers, of Toronto, Ontario."
2058810,CHARLES,JAMES FRANCIS,J F,28,,28/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,1st Bn.,,Canadian,'H/101172',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. C. 11.,"Son of Robert and Annie Charles, of Gilbert Plains, Manitoba."
2058813,CHARTRAND,LOUIS H.,L H,26,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'41294',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. B. 4.,"Son of Cyprien and Veronique Chartrand, of Camperville, Manitoba."
2058814,CHATER,WALTER,W,32,,18/07/1944,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'B/9082',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. E. 3.,"Son of Walter and Eleanor Chater, of Toronto, Ontario; husband of Norma J. Chater, of Toronto."
2058815,CHEESEMAN,ALLAN MURRAY,A M,20,,09/07/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/130290',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. H. 16.,"Son of Alfred Charles and Agnes Mildred Cheeseman, of Lakeview, Ontario."
2058816,CHELLEW,ERIC JAMES,E J,30,,18/07/1944,,Lieutenant,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. E. 5.,Son of George Silas and Alice Elizabeth Scane Chellew; husband of Elizabeth Marianne Chellew. of Toronto. Ontario.
2058817,CHENETZ,JOSEPH JACK,J J,31,,08/07/1944,,Sapper,Royal Canadian Engineers,,18 Field Coy.,,Canadian,'B/27901',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. H. 8.,"Son of Agatha Chenetz, of Brethour, Ontario."
2058818,CHENIER,ALBERT CHARLES,A C,0,,15/08/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'H/16803',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. F. 5.,
2058819,CHERMISHNUK,SAM RICHARD,S R,26,,10/08/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/12710',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. E. 2.,"Son of Onesime and Anna Chermishnuk, of Maple Creek, Saskatchewan."
2058820,CHIASSON,BERTRAND FERDINAND,B F,23,,15/08/1944,,Private,Royal Canadian Infantry Corps,,,attd. H.Q. 10th Cdn. Inf. Bde.,Canadian,'F/2807',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. A. 3.,"Son of J. J. and Elisabeth Chiasson, of New Waterford, Nova Scotia."
2058821,CHOQUETTE,LAWRENCE THADDIE,L T,0,,08/08/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/20805',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. C. 15.,
2058822,CHOQUETTE,MORRIS JOSEPH,M J,24,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/16015',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. D. 3.,"Son of David and Mary Choquette; husband of Nora Brusey Choquette, of Brixham, Devon, England."
2058823,CHOUINARD,IRENE,I,22,,06/06/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/100061',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. E. 6.,"Son of Barthelemi and Judith Gonier Chouinard, of Chandler, Gaspe Co., Province of Quebec."
2058824,CHRISTMAS,RICHARD EDWARD,R E,27,Mentioned in Despatches,06/06/1944,,Lieutenant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. E. 5.,"Son of Herbert Edward and Mabel Mary Christmas, of Winnipeg, Manitoba."
2058825,CHRYSLER,JOHN HARTWELL,J H,0,,08/07/1944,,Lieutenant,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. G. 5.,
2058828,CIARELLI,LOUIS,L,0,,08/07/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/66358',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. A. 14.,
2058830,CLANCY,RUPERT,R,0,,06/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22885',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. B. 3.,
2058826,CHUNN,CHARLES,C,36,,09/06/1944,,Sergeant,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53049',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. F. 4.,Son of Edward and Eliza Chunn; husband of Madeline Chunn.
2058827,CHURCHILL,BENJAMIN W.,B W,30,,05/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'A/104892',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. C. 16.,"Son of Benjamin W. and Daisy E. Churchill, of Clinton, Ontario."
2058829,CICALO,PETER,P,22,,08/06/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/58726',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. H. 4.,"Son of William and Catherine Cicalo, of Montreal, Province of Quebec."
2058831,CLARK,ARTHUR RAYMOND,A R,23,Mentioned in Despatches,31/07/1944,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'C/19545',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. G. 1.,"Son of Reginald E. and Agnes Clark, of Brockville, Ontario."
2058832,CLARK,CECIL JOHN,C J,24,,10/07/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'A/64094',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. A. 2.,"Son of Frederick and Nancy Ellen Clark, of Emo, Ontario."
2058834,CLARK,GEORGE THOMAS,G T,33,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,2nd Bn.,,Canadian,'B/88881',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. C. 9.,"Husband of Lillian Clark, of Toronto, Ontario."
2058836,CLARK,NORMAN BAILEY,N B,30,,08/08/1944,,Gunner,Royal Canadian Artillery,,3 Medium Regt.,,Canadian,'K/15216',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. E. 6.,"Son of Thomas and Florence Clark; husband of Evelyn Margurite Clark, of Vancouver, British Columbia."
2058838,CLARKE,PERCY,P,27,,13/07/1944,,Lance Sergeant,Royal Canadian Artillery,,2 Anti-Tank Regt.,,Canadian,'F/10324',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. A. 11.,"Son of William and Naomi Clarke, of Glace Bay, Nova Scotia."
2058839,CLARKE,ROBERT ROY,R R,25,,04/07/1944,,Gunner,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'A/34911',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. G. 13.,"Son of Walter Mercer Clarke, and of Martha Clarke, of Ingersoll, Ontario."
2058840,CLATTENBURG,DEMOS THEODORE,D T,23,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/79032',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. E. 14.,"Son of Leonard and Manson I. Clattenburg, of Mill Village, Queen's Co., Nova Scotia."
2058841,CLAYTON,JACK WALTER,J W,21,,04/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/102577',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. E. 16.,"Son of John and Ellen Clayton, of Sault Ste Marie, Ontario; husband of Gertrude Clayton, of Sault Ste Marie."
2058842,CLAYTON,ROBERT,R,20,,09/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/63193',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. B. 13.,"Son of John Pender Clayton and Annie Clayton, of Vernon, British Columbia."
2058843,CLISBY,MELVIN OLIVER,M O,22,,07/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41383',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. F. 4.,"Son of Charles and Petra Clisby, of Ninette, Manitoba; husband of Margery Eileen Clisby, of Ninette."
2058844,CLOUSTON,MURNS SYDNEY,M S,26,,06/06/1944,,Sergeant,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22325',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. B. 7.,"Son of James and Francis L. Clouston, of East Bathurst, Gloucester Co., New Brunswick."
2058845,COATES,HARRY JAMES,H J,25,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/38171',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. E. 16.,"Son of James Lewis Coates and Irene Helen Coates, of Hamilton, Ontario."
2058846,COBURN,CALLUM GEORGE,C G,26,,08/06/1944,,Sergeant,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37677',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. F. 2.,"Son of J. Roy Coburn and Ida M. Coburn, of Puslinch, Ontario."
2058847,COBURN,GORDON ROSS,G R,21,,06/06/1944,,Gunner,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'B/11855',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. F. 2.,"Son of Norman V. and Catherine Y. Coburn, of Toronto, Ontario."
2058848,COCHIUS,RUDOLPH ALBERT,R A,20,,07/06/1944,,Lance Corporal,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'D/3875',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. A. 1.,Son of Mr. and Mrs. R. H. K. Cochius.
