Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
563905,FOULGER,,H,0,,14/10/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'53855',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 15.,
563906,FURNESS,,F R,0,,23/04/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'124775',France,LIEVIN COMMUNAL CEMETERY EXTENSION,Sp. Mem. 9.,
563981,McSWEENEY,,J,0,,12/04/1917,,Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'133',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 4.,
563982,MALLETT,,A J,0,,14/10/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'345123',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 14.,
563983,MANT,,H G,0,,13/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'6272',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. A. 5.,
563987,MARTIN,,G,0,,04/05/1917,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241821',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. C. 9.,
563907,GANE,CHARLES,C,19,,14/10/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'48614',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 17.,"Son of Jesse and Mary Ann Gane, of 9, Rodmore Crescent, Evercreech, Bath."
563908,GARRISON,,H,0,Military Medal,22/05/1917,,Lance Corporal,Canadian Infantry,,31st Bn.,,Canadian,'79928',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. E. 19.,
563909,GARROD,,A,0,,12/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'11918',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. A. 2.,
563910,GARRY,,P,0,,12/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5050',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 12.,
563911,GARVAN,EDMUND WILLIAM,E W,0,,23/04/1917,,Lieutenant,Royal Field Artillery,,80th Bty.,,United Kingdom,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. F. 11.,"Brother of Gerald V. Garvan, of 1, Arundel St., Strand, London."
563912,GAVIN,JOHN,J,30,,08/05/1917,,Gunner,Royal Garrison Artillery,,211th Siege Bty.,,United Kingdom,'95716',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 4.,"Son of Hugh and Annie Gavin, of Motherwell, Lanarkshire."
563913,GIBSON,,W,0,,26/01/1915,,Private,The Loyal North Lancashire Regiment,,14th Bn.,,United Kingdom,'17592',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. G. 1.,Son of the late William Gibson.
563914,GILBERT,CHARLES WILLIAM,C W,20,,14/10/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'324042',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 16.,"Son of Charles William and Amelia Gilbert, of 8, Blanchard Rd., Hackney, London."
563915,GLASSCOCK,,C J,0,,12/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808342',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 14.,
563916,GOBY,,H,18,,22/10/1915,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/2449',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. F. 3.,"Son of Isaac and Amy Goby, of ""Fernhurst,"" Heathfield, Sussex."
563917,GOODBURN,,W,0,,23/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'124604',France,LIEVIN COMMUNAL CEMETERY EXTENSION,Sp. Mem. 6.,
563918,GOODWIN,,W H,0,,13/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'17748',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 2.,
563919,GROVES,SAMUEL,S,28,,11/05/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241850',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. C. 11.,Son of James P. and Nancy Groves.
563920,GUBBY,,R D,0,,12/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5433',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 9.,
563921,HAGGER,,R,0,,23/04/1917,,Fitter,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'165221',France,LIEVIN COMMUNAL CEMETERY EXTENSION,Sp. Mem. 7.,
563922,HALE,,E J,26,,16/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/42115',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. C. 13.,"Husband of Edith E. Hale, of 19, Charles St., Ealing, London."
563923,HALL,,H S,0,,17/08/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'102610',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 11.,
563924,HALLAWAY,,H W,0,,18/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'S/27013',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 9.,
563925,HANNA,,P E,0,,15/08/1917,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'178022',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 17.,
563926,HANNAFORD,JOHN HAINES,J H,23,,10/05/1917,,Lieutenant,Canadian Infantry,,20th Bn.,,Canadian,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 14.,"Son of Mr. R. M. Hannaford, of 143, Grey Avenue, Montreal."
563927,HATTO,,R,0,,30/04/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'11740',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. D. 13.,
564045,SMYTH,,J H,0,,10/04/1917,,Second Lieutenant,Leinster Regiment,,6th Bn. attd. 2nd Bn.,,United Kingdom,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 10.,
564049,STEEPLES,,J,0,,12/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'15901',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 3.,
564050,STILL,,G,0,,14/10/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254675',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. F. 10.,
564046,SOLOMON,ALEXANDER,A,0,,15/08/1917,,Lieutenant,Canadian Infantry,,87th Bn.,,Canadian,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,Sp. Mem. 11.,
564047,SPOFFORTH,FRANCIS PAGE,F P,36,,29/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'10124',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 9.,"Son of Frederick and Demaris Spofforth, of Knottingley, Yorks."
564048,STANDING,,J C,19,,13/10/1918,,Bugler,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'55905',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 18.,"Son of Mrs. E. Standing, of 206, Morning Lane, Hackney, London."
564051,STONEHOUSE,ERNEST HENRY,E H,21,,12/05/1917,,Private,North Staffordshire Regiment,,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'241457',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 12.,"Son of Mr. and Mrs. Stonehouse, of 33, Siddalls St., Winshill, Burton-on-Trent."
564052,STOUT,GEORGE RONALD YORSTON,G R Y,20,Military Cross,30/04/1917,,Second Lieutenant,Royal Flying Corps,Argyll and Sutherland Highlanders,,and ,United Kingdom,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 19.,"Son of Margaret Paterson Wingate Stout, of 11, Princes Gardens, Downhill, Glasgow, and the late George Stout."
564053,STUBBS,,J,34,,15/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'730619',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 12.,"Husband of Agnes Stubbs, of 79, Selkirk St., Galt, Ontario."
564054,STYNES,JOHN,J,25,,13/05/1917,,Gunner,Canadian Garrison Artillery,,9th Siege Bty.,,Canadian,'1277549',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 18.,"Son of Annie Comfort Smith (formerly Stynes), of Hydes Lea, Stafford, England, and Robert G. Smith (Stepfather)."
564057,SURMAN,,H C,39,,13/04/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'27623',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 2.,Son of the late Arthur Brand Surman and Frances Mary Surman.
564058,TAYLOR,,C,0,,05/04/1916,,Lance Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'8905',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 19.,
564059,TAYLOR,,H J,33,,12/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5394',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 8.,"Son of the late Harry and Emma Taylor, of Marlborough; husband of Annie Taylor, of 12, Salisbury Rd., Marlborough, Wilts."
564060,TERRELL,JOHN,J,19,,14/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'50082',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Son of Frederick John and Mary Terrell, of 4, Rock Grove, Blue Anchor Lane, Bermondsey, London."
564061,THERIAULT,,J A,17,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793779',France,LIEVIN COMMUNAL CEMETERY EXTENSION,VI. D. 1.,
564062,THURNELL,,W,0,,02/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'4/8392',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 10.,
563928,HEEBNER,CARL HASTINGS,C,20,,24/09/1918,,Lieutenant,Royal Air Force,,103rd Sqdn.,,United Kingdom,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,VI. A. 5.,"Son of Charles Frederick and Annie Kissam Heebner, of 56, Oriole Rd., Toronto, Ontario."
563929,HEENAN,,C S,0,,12/05/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241732',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 10.,
563930,HILL,JOSEPH THOMAS,J T,32,,15/08/1917,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'458468',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 15.,"Son of Joseph and Katherine Hill; husband of Victoria Kate Hill, of 3468, Evelyn St., Verdun, P.Q., Canada."
563931,HOATH,CHARLES EDWARD,C E,25,,08/07/1916,,Private,Army Cyclist Corps,,47th Div. Cyclist Coy.,,United Kingdom,'392',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 3.,"Son of William James and Margaret Hoath, of 137, Bravington Rd., Maida Hill, London. Born at Paddington, London."
563932,HOBBS,CHARLES HERBERT,C H,21,,17/08/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'761280',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 18.,"Son of Mr. and Mrs. William Hobbs, of New Harmony, Indiana, U.S.A.; husband of Edythe Hobbs, of 26, Russell St., Blixton, London, England."
563933,HODGSON,THOMAS JOHN,T J,38,Distinguished Conduct Medal,26/01/1915,,Regimental Serjeant Major,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'4554',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. G. 4.,"Son of Edwin and Constance Hodgson; husband of Bridget Hodgson, of 8, Kensington Buildings, Earls Court Rd., Kensington. Born at Kensington, London."
563934,HODGSON,WATSON BRUNSKILL,W B,0,,24/04/1917,,Signaller,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487376',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. B. 2.,"Son of John and Clara Hodgson, of 55, Moore Avenue, Toronto, Ontario."
563935,HOLGATE,WILLIAM ARTHUR,W A,25,,23/05/1917,,Sergeant,Canadian Infantry,,20th Bn.,,Canadian,'57657',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. F. 2.,Son of Richard Wear Holgate and Elizabeth Holgate.
563936,HONEY,,G,0,,14/10/1918,,Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231189',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. F. 12.,
563937,HORNBY,,T,0,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772153',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. G. 16.,
563938,HUGGINS,,A R,21,,08/07/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'5931',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 5.,"Son of Mr. and Mrs. Huggins, of 20, Westbury St., Clapham, London."
563940,JACKLIN,,R,0,,18/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'101060',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 3.,
563941,JACKSON,,J,0,,03/05/1917,,Bombardier,Canadian Field Artillery,,15th Bty. 4th Bde.,,Canadian,'83883',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. F. 4.,
563944,JAMES,,W P,0,,17/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'237546',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 5.,
563948,JOHNSON,,G R,0,,13/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'654665',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. B. 9.,
563939,HUNTER,JAMES CRAWFORD,J C,38,,24/08/1917,,Sergeant,Canadian Infantry,,54th Bn.,,Canadian,'102371',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. D. 4.,"Son of Neil Craig Hunter and Elizabeth Crawford Hunter, of Omoa House, Lanarkshire, Scotland."
563942,JACKSON,WILLIAM,W,19,,27/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'241899',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. F. 5.,"Son of William Jackson, of 6, Harringay Grove, Hornsey, London."
563943,JACQUES,WILLIAM HAROLD,W H,28,,17/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'124202',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 10.,"Husband of Mary Jacques, of West Lorne, Ontario."
563945,JANES,,L F,0,,23/04/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'106170',France,LIEVIN COMMUNAL CEMETERY EXTENSION,Sp. Mem. 10.,
563947,JOHNSON,ALFRED,A,25,,28/04/1917,,Lance Corporal,Royal Scots,,15th Bn.,,United Kingdom,'18691',France,LIEVIN COMMUNAL CEMETERY EXTENSION,V. B. 1.,"Son of Alfred and Jane Johnson, of 25, Cambridge St., Stockport."
563949,JOICEY,SYDNEY JAMES DREVER,S J D,31,,20/03/1916,,Captain,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 1.,"Son of James Joicey, 1st Baron Joicey, and Baroness Joicey, of Ford Castle, Berwick-upon-Tweed."
563950,KELLY,JOHN JAMES,J J,26,,12/04/1917,,Captain,Leinster Regiment,,2nd Bn.,,United Kingdom,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 11.,"Son of John and Jane Kelly, of 151, Sundays Well Rd., Cork. Chief sub-editor of ""Continental Daily Mail.""."
563951,KEMPTON,RALPH OSBORNE,R O,25,,15/08/1917,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'602502',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 19.,"Son of Thomas Tyerman Kempton and Elizabeth Kempton, of 80, Gladstone Rd., Watford, England."
563952,KERR,,W,0,,31/05/1917,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718485',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 13.,
563953,KING,,J C,0,,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'769360',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. C. 2.,
563954,KIRKBY,FREDERICK W.,F W,31,,03/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'33115',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. G. 13.,"Son of John James and Lucy Kirkby, of 25, South St., Louth; husband of Rosa May Kirkby, of 99, Newmarket, Louth, Lincs."
563955,KNIGHT,,H,0,,22/04/1916,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9131',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 8.,
563956,LAKING,,R L,0,,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'658001',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. C. 18.,
563957,LAMMIN,,J A,20,,14/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'48902',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 3.,"Son of Charles and Sophia Lammin, of 5, Elcom St., Kensal Rd., Westbourne Park, London. Born at Kilburn, London."
563958,LARKMAN,,J,0,Military Medal,20/04/1916,,Lance Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'Y/1472',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 11.,
563959,LAWRENCE,,N A,0,,30/04/1917,,Second Lieutenant,Royal Flying Corps,Royal Fusiliers,16th Sqdn.,and,United Kingdom,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 19.,
563980,McNICHOLAS,,J,0,,07/05/1917,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'260054',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 6.,
564056,SURKIN,,I,0,,14/08/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'161208',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 16.,
563960,LAYCOCK,,J W,19,,06/10/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'242784',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. A. 15.,"Son of John William and Ethel Catherine Laycock, of 31, St. Paul's St., Brighton."
563961,LAYTON,,C R,0,,14/04/1917,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/10482',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. C. 8.,
563962,LEAR,,E E,0,,08/05/1917,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242563',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 7.,
563963,LEE,,G,0,,13/05/1917,,Gunner,Canadian Garrison Artillery,,9th Siege Bty.,,Canadian,'1257532',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 17.,
563964,LEE,HARRY,H,23,,25/05/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439178',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 10.,"Son of Capt. and Mrs. James Lee, of ""Francesca,"" Ashford, Middx., England."
563965,LINE,ROBERT,R,29,,20/05/1917,,Gunner,Canadian Field Artillery,,21st Bty. 4th Bde.,,Canadian,'86943',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. F. 7.,"Son of James B. and Lily H. Line, of Goulbourne, Manitoba. Born in Manitoba."
563966,LITSTER,,G,0,,27/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1674',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. A. 10.,
563967,LITTLE,ROBERT WALTER,R W,30,,01/06/1917,,Gunner,Canadian Field Artillery,,21st Bty. 4th Bde.,,Canadian,'91461',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 12.,"Son of Mrs. Sarah Little, of London, England; husband of Amelia France (formerly Little), of 4919. 49th Avenue South, Seattle, Washington, U.S.A."
563968,LOCKE,ALFRED ALEXANDER,A A,21,,13/05/1917,,Gunner,Canadian Garrison Artillery,,9th Siege Bty.,,Canadian,'90409',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 15.,"Son of Charles and Rachel Locke, of Kent, England."
563969,LOCKWOOD,JAMES LEONARD,J L,23,,25/03/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14418',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 5.,"Son of Leonard and Alice Lockwood, of 6, Little Cross St., Islington, London."
563970,LOGAN,EARLE ROY,E R,26,,13/04/1917,,Private,Canadian Infantry,,"""C"" Coy. 46th Bn.",,Canadian,'910979',France,LIEVIN COMMUNAL CEMETERY EXTENSION,King's Cross Mil. Cem. Mem. 2.,Son of Thomas Mark and Elizabeth Logan.
563971,LOMAX,ABRAHAM,A,32,,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,No. 2 Coy,,Canadian,'785110',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. C. 17.,"Son of Frances Lomax, of Bolton, England, and the late Abraham Lomax; husband of Amelia Ann Lomax, of 1421 1/2, Main St. East, Hamilton, Ontario."
563972,LYNN,,W N,19,,02/04/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'13762',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 6.,"Son of William and Kate Lynn, of 3, Selborne Place, Hove, Sussex. Born at Chelsea, London."
563974,McCLYMONT,,P,0,,28/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'31492',France,LIEVIN COMMUNAL CEMETERY EXTENSION,V. B. 2.,
563975,McGOUGAN,,J,0,,22/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'111363',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. D. 18.,
563976,MACGREGOR,,J M,0,,10/03/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'177',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 17.,
563977,McKENZIE,,J N S,0,,17/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'772705',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 8.,
563973,McCARTER,,H,36,,14/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to ,United Kingdom,'S/26250',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 13.,"Husband of L. S. McCarter, of 17, Halse St., North Rd., Holloway, London."
563978,McLEOD,HERBERT A.,H A,20,,09/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475970',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of Angus G. and Ema Jane McLeod, of Ponoka, Alberta."
563979,McNABB,GORDON,G,18,,13/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'198158',France,LIEVIN COMMUNAL CEMETERY EXTENSION,King's Cross Mil. Cem. Mem. 3.,"Son of Mr. and Mrs. J. E. McNabb of Kenora, Ontario. Born at Fort William."
563984,MARMENT,VERRIOUR WYNNE,V W,0,,03/05/1917,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'80003',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. F. 5.,Son of the late Mr. and Mrs. Frederick Verriour Marment.
563985,MARSH,,F W,24,Distinguished Conduct Medal,26/01/1915,,Company Serjeant Major,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'1330',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. G. 3.,"Son of James William and Elizabeth Ann Marsh, of 12, Co-operative St., Seedley, Salford, Manchester."
563986,MARTIN,EDWARD FRANCIS,E F,39,,06/09/1917,,Gunner,Canadian Garrison Artillery,,9th Siege Bty.,,Canadian,'1257534',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 20.,"Son of Russell and Adeline Martin, of Cork, Ireland; husband of Emily Maria Martin, of Elderbank, Halifax Co., Nova Scotia."
563990,MATKIN,,J,22,,12/05/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240723',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 11.,"Son of Mrs. R. Matkin, of 18, Mill St., Darlaston. Wednesbury, Staffs."
563991,MELIA,,J,28,,26/01/1915,,Company Serjeant Major,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'533',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. G. 16.,"Son of Mr. H. and Mrs. E. Melia, of Liverpool; husband of the late Mary Melia."
563992,MERRITT,JAMES,J,28,,08/04/1917,,Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'8179',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. D. 20.,"Son of Alfred Merritt; husband of Emily Eliza Merritt, of 32, Bird in Bush Rd., Peckham, London."
563994,MIDDLETON,ALFRED,A,32,,25/04/1917,,Gunner,Royal Garrison Artillery,,142nd Siege Bty.,,United Kingdom,'80571',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. C. 7.,"Son of John and Jane Middleton; husband of Florence Adeline Waite (formerly Middleton), of Dalen House, 179, Burton Stone Lane, York."
563995,MILBURN,WILLIAM GLENDENNING,W G,21,,16/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'643275',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 4.,"Son of W. G. and Mary Agnes Milburn; husband of Florence B. Smith (formerly Milburn), of 18, Francis St., Barrie, Ontario. Born at Dalbeattie, Scotland."
563996,MILLER,,T A,0,,12/04/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'23178',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 1.,
563997,MONK,ERNEST WIELAND,E W,43,,12/03/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'4015',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 18.,"Son of Richard and Jane Monk, of Auckland, New Zealand."
563998,MONTGOMERY,ROBERT,R,22,,16/08/1917,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'420082',France,LIEVIN COMMUNAL CEMETERY EXTENSION,VI. D. 7.,"Son of Mr. add Mrs. R. Montgomery, of 58, Hillview St., Old Park Rd., Belfast, Ireland."
563999,MOORE,,J,0,,12/04/1917,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'7975',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 6.,
564000,MORELAND,,W,0,,02/05/1917,,Gunner,Royal Garrison Artillery,,270th Siege Bty.,,United Kingdom,'32532',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. C. 4.,
564001,MORLEY,,H,0,,27/07/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Sussex Z/199',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 4.,
