Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1434565,SHIU NAND,,,0,,03/09/1917,,Sepoy,10th Jats,,1st Bn.,,Indian,'3916',India,DELHI MEMORIAL (INDIA GATE),Face 6.,"Son of Jas Ram, of Umarwas, Dadri, Jind, Punjab."
1434566,SIS RAM,,,0,,02/05/1917,,Sepoy,10th Jats,,1st Bn.,,Indian,'2157',India,DELHI MEMORIAL (INDIA GATE),Face 6.,"Son of Jai Ram, of Oon, Dadri, Jind, Punjab."
1434567,SURAJ MAL,,,0,,10/01/1917,,Sepoy,10th Jats,,1st Bn.,,Indian,'3054',India,DELHI MEMORIAL (INDIA GATE),Face 6.,"Son of Ramji Lal, of Manana, Panipat, Karnal, Punjab."
1434568,SURTA,,,0,,22/12/1916,,Sepoy,10th Jats,,1st Bn.,,Indian,'3469',India,DELHI MEMORIAL (INDIA GATE),Face 6.,"Son of Dani, of Bauknir, Delhi."
1434569,TARA CHAND,,,0,,05/09/1916,,Sepoy,10th Jats,6th Jat Light Infantry,1st Bn.,attd.,Indian,'3312',India,DELHI MEMORIAL (INDIA GATE),Face 6.,"Son of Ji-Ram, of Kheri, Dadri, Jind, Punjab."
1434570,THAMBHU,,,0,,26/08/1918,,Sepoy,10th Jats,6th Jat Light Infantry,1st Bn.,attd.,Indian,'3584',India,DELHI MEMORIAL (INDIA GATE),Face 6.,"Son of Sardara, of Panipat, Karnal, Punjab."
1434571,UDMA,,,0,,30/12/1916,,Sepoy,10th Jats,,1st Bn.,,Indian,'3902',India,DELHI MEMORIAL (INDIA GATE),Face 6.,"Son of Ram Rikh, of Dhab-Wali-Dhani, Bhiwani, Hissar, Punjab."
1434572,UMAR SINGH,,,0,,21/12/1916,,Sepoy,10th Jats,,1st Bn.,,Indian,'3032',India,DELHI MEMORIAL (INDIA GATE),Face 6.,"Son of Nain Sukh, of Silari, Jhajjar, Rohtak, Punjab."
1433601,BABU MORE,,,0,,03/06/1919,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'126',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Ramji, of Talvad, Savantvadi, Bombay."
1433604,GAWAS KHAN,,,0,,29/06/1921,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'2968',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Usman Khan, of Hyderabad, Sind."
1433605,KACHARA,,,0,,25/12/1919,,Follower,110th Mahratta Light Infantry,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,
1433606,LADU NAIK,,,0,,07/12/1919,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'1739',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Raghuji, of Araonda, Savantvadi, Bombay."
1433598,ANNA FADTARE,,,0,,24/12/1919,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'1314',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Kashiba, of Degaon, Satara, Bombay."
1433600,BABU GANWE,,,0,,30/06/1921,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'3201',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Keshav, of Ghonsa, Kolaba, Bombay."
1433599,BABAJI BHONSLE,,,0,,27/06/1915,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'1383',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Krishna Bhonsle, of Pataode, Karjat, Jamkhed Petha, Ahmednagar, Bombay."
1433602,BHIWAJI SATAM,,,0,,01/01/1917,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'2191',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Hari Satam, of Koil, Malvan, Ratnagiri, Bombay,."
1433603,CHITKOJIRAO PALANDE,,,0,,29/06/1921,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'3257',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Bhavajirao, of Kosara, Khed, Ratnagiri, Bombay."
1433607,LAKSHUMAN SAKPAL,,,0,,28/06/1921,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'2901',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Tatya, of Takawli, Satara, Bombay."
1433608,MAHADEV SAWANT,,,0,,06/07/1921,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'3087',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Shiwa, of Kumarala, Savantvadi, Bombay."
1433609,MUHAMMAD QASIM,,,0,,24/05/1915,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'1317',India,DELHI MEMORIAL (INDIA GATE),Face 4.,
1433610,PIRAJI SHINDE,,,0,,18/10/1919,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'418',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Jakupa, of Nipali, Chikodi, Belgaum, Bombay."
1433611,RAGHO KADAM,,,0,,28/12/1919,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'781',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Tatojirao, of Wele, Satara, Bombay."
1433612,RAMA KHAMB,,,0,,06/01/1920,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'1358',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Ratna, of Barawle, Khed, Ratnagiri, Bombay."
1433613,RAMCHANDRA KALE,,,0,,01/01/1920,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'1402',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Sakharam, of Waki (Khurd), Mahad, Kolaba, Bombay."
1433614,RAOJI FATKARE,,,0,,09/01/1920,,Follower,110th Mahratta Light Infantry,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Dhaktia Fatkare, of Shirgaon, Chiplun, Ratnagiri, Bombay."
1433615,SADASHIVRAO SURVE,,,0,,12/07/1921,,Havildar,110th Mahratta Light Infantry,,,,Indian,'176',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Ram Chandar, of Yegaon, (Kumarkani), Chiplun, Ratnagiri, Bombay."
1433616,SAIYID GAWAS,,,0,,24/04/1916,,Follower,110th Mahratta Light Infantry,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Saiyad Karimi, of Kopal, Hyderabad, Deccan."
1433617,SAIYID MAKSUD SHAH,,,0,,05/02/1920,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'987',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Muhammad Shah, of Tonk, Rajputana."
1433618,SAKARAM CHAWAN,,,0,,09/05/1921,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'1205',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Vithoji Chawan, of Yeogaon, Chiplun, Ratnagiri, Bombay."
1433619,SAMBHA SAWANT,,,0,,04/07/1921,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'3086',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Vithu, of Banda, Savantvadi, Bombay."
1433620,SHEIKH BANDU,,,0,,06/05/1916,,Lance Naik,110th Mahratta Light Infantry,,,,Indian,'1568',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Sheikh Hasan, of Gaganbawada, Kolhapur, Bombay."
1433621,SHEIKH DAWAL,,,0,,15/08/1915,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'812',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Sheikh Ali Sahib, of Ukli, Bagewadi, Bijapur, Bombay."
1433622,SHIVRAM MAHAMUNKAR,,,0,,11/11/1918,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'1546',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Bhagojirao Mahamunkar, of Waki, Mahad, Kolaba, Bombay."
1433623,TUKARAM AWATI,,,0,,30/09/1916,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'2483',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Hemaji Awati, of Parner, Ahmednagar, Bombay."
1433624,TUKARAM DHOLE,,,0,,01/01/1916,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'1166',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Genu Dhole, of Warkota (Budruk), Indapur, Poona, Bombay."
1433625,TUKARAM PANDE,,,0,,04/12/1919,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'849',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of Ramma Pande, of Kolhapur, Bombay."
1429603,ARJAN,,,0,,24/06/1918,,Sepoy,111th Mahars,,,,Indian,'1577',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Vithal.
1429604,DHARMA,,,0,,24/06/1917,,Sepoy,111th Mahars,,,,Indian,'328',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Gana.
1429605,DHUNDA,,,0,,04/03/1920,,Sepoy,111th Mahars,,,,Indian,'475',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Bhikha, of Parasaram Peda, Chiplun, Rathagiri, Bombay."
1429606,GOVINDA,,,0,,29/03/1920,,Sepoy,111th Mahars,,,,Indian,'509',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Lakshman.
1429607,HARI,,,0,,05/04/1919,,Sepoy,111th Mahars,,,,Indian,'213',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Suriya, of Narigaon, Mahad, Kolaba, Bombay."
1429608,KRISHNA,,,0,,04/08/1914,31/08/1921,Sepoy,111th Mahars,,,,Indian,'281',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Hira, of Birwadi, Mahad, Kolaba, Bombay."
1429609,LACHHMAN,,,0,,13/10/1918,,Sepoy,111th Mahars,,,,Indian,'1171',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Anand.
1429610,PANDIA,,,0,,18/05/1920,,Sepoy,111th Mahars,,,,Indian,'229',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Sajnia, of Manlay, Alibeg, Kolaba, Bombay."
1429611,SAKHIA,,,0,,05/07/1918,,Sepoy,111th Mahars,,,,Indian,'722',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Kalia, of Soneghar, Mahad, Kolaba, Bombay."
1429612,SAKHIA,,,0,,30/04/1918,,Sepoy,111th Mahars,,,,Indian,'1361',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Bhamba, of Varawali, Mangaon, Kolaba, Bombay."
1429613,SUKHA,,,0,,13/01/1918,,Sepoy,111th Mahars,,,,Indian,'490',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of Hira.
1433877,BHIKA KHAN,,,0,,23/12/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1213',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Khuda Khan, of Haviwal, Jullundur, Punjab."
1433879,BHOLA,,,0,,18/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'917',India,DELHI MEMORIAL (INDIA GATE),Face 5.,Son of Sita Ram.
1433881,BHURA,,,0,,15/10/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'341',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Bhura Ram, of Kithana, Singhana, Jaipur, Rajputana."
1433883,BHURI SINGH,,,0,,11/11/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'85',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Tunda, of Kherora Wer, Bharatpur, Rajputana."
1433874,BARKAT ALI,,,0,,20/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1466',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Ladha, of Saryati, Gujrat, Punjab."
1433875,BHAGWANA,,,0,,06/11/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'597',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Sukh Daydl, of Sisa, Hansi, Hissar, Punjab."
1433876,BHANJAN RAM,,,0,,20/05/1916,,Sepoy,112th Indian Infantry,,1st Bn.,,Indian,'3585',India,DELHI MEMORIAL (INDIA GATE),Face 5.,
1433865,AMILAL,,,0,,28/10/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'330',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Chunna Ram, of Bawal, Nabha, Punjab."
1433867,BADAM,,,0,,20/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'153',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Man Singh, of Rithoj, Gurgaon, Punjab."
1433873,BARKAT ALI,,,0,,26/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1215',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Khairu Khan, of Khanara, Hoshiarpur, Punjab."
1433910,DULI CHAND,,,0,,20/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1350',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Chitar Singh, of Sukhampur, Nandabai, Bharatpur, Rajputana."
1433911,FAKIRIYA RAM,,,0,,12/07/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'269',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Balu, of Sakipur, Sikandrabad, Bulandshahr, United Provinces."
1433912,FAZAL AHMAD,,,0,,27/09/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1594',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Nur Dad, of Sadri, Kharian Gujrat, Punjab."
1433913,FIROZ DIN,,,0,,02/11/1917,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'215',India,DELHI MEMORIAL (INDIA GATE),Face 5.,
1433914,GANESI,,,0,,10/12/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'2113',India,DELHI MEMORIAL (INDIA GATE),Face 5.,
1433915,GANGA SAHAI,,,0,,04/08/1914,31/08/1921,Sepoy,112th Indian Infantry,,1st Bn. attd. 3rd Bn.,,Indian,'1121',India,DELHI MEMORIAL (INDIA GATE),Face 5.,
1433916,GANGI,,,0,,30/06/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'896',India,DELHI MEMORIAL (INDIA GATE),Face 5.,
1433917,GANGLIA RAM,,,0,,21/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1918',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Khanga Ram, of Mundpur, Narnaul, Patiala, Punjab."
1433918,GARSI RAM,,,0,,27/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'591',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Krishna, of Jhabo, Bawal, Nabha, Punjab."
1433919,GHARIA SINGH,,,0,,30/06/1920,,Sepoy,112th Indian Infantry,102nd King Edward's Own Grenadiers,1st Bn.,attd. 2nd Bn.,Indian,'4502',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Hariya Singh, of Aziz Katora, Jaipur, Rajputana."
1433920,GHULAM MUHAMMAD,,,0,,21/12/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'9691',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Jahan Khan, of Hariawala, Gujrat, Punjab."
1433921,GHUMU,,,0,,22/10/1917,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'173',India,DELHI MEMORIAL (INDIA GATE),Face 5.,
1433922,GIRRAJ,,,0,,16/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1157',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Musia, of Bailu, Nandbai, Bharatpur, Rajputana."
1433923,GIRRAJ,,,0,,28/02/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1237',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Jhana, of Bankoti, Chhata, Muttra, United Provinces."
1433947,KACHERA,,,0,,26/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1148',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Bhura, of Onira, Kumher, Bharatpur Rajputana."
1433924,GIRRAJ SINGH,,,0,,02/12/1919,,Sepoy,112th Indian Infantry,102nd King Edward's Own Grenadiers,1st Bn.,attd. 2nd Bn.,Indian,'4400',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Ghula, of Manganpur, Dig, Bharatpur, Rajputana."
1433925,GOKAL,,,0,,04/08/1914,31/08/1921,Sepoy,112th Indian Infantry,,1st Bn.,,Indian,'759',India,DELHI MEMORIAL (INDIA GATE),Face 5.,
1433926,GORDHAN,,,0,,24/12/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'978',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Hargobind, of Alipur, Dig, Bharatpur, Rajputana."
1433927,GULAM MUHAMMAD,,,0,,21/12/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1813',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Main Muharmnad, of Augah, Khushab, Shahpur, Punjab."
1433928,HARBANS,,,0,,01/09/1919,,Sepoy,112th Indian Infantry,,1st Bn.,,Indian,'336',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Budh, of Kanawada, Gurgaon, Punjab."
1434002,NIHAL,,,0,,14/01/1921,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'641',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Abbao, of Barauli, Ballabgarh, Gurgaon, Punjab."
1433863,ABDUL CHAFUR,,,0,,15/12/1918,,Sepoy,112th Indian Infantry,,1st Bn.,,Indian,'451',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Sardar, of Galina, Haripur, Hazara, N.W.F. Province."
1433864,AHMAD KHAN,,,0,,20/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1854',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Haidar Khan, of Dhariala, Pind Dadan Khan, Jhelum, Punjab."
1433866,BACHAN SINGH,,,0,,13/09/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1464',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Narayan, of Khath mari, Kiraoli, Agra, United Provinces."
1433868,BALLA RAM,,,0,,21/02/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'534',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Hardeo, of Sikra, Ghaziabad, Meerut, United Provinces."
1433869,BALUARAM,,,0,,20/10/1920,,Sepoy,112th Indian Infantry,102nd King Edward's Own Grenadiers,1st Bn.,attd. 2nd Bn.,Indian,'6692',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Parma Ram, of Burwal, Narnaul, Patiala, Punjab."
1433870,BANSI,,,0,,22/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'695',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Hukam Singh, of Habibpur, Sikandrabad, Bulandshahr, United Provinces."
1433872,BANSI SINGH,,,0,,22/07/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'139',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Harbakhsh Singh, of Ranagra, Rupbas, Bharatpur, Rajputana."
1433878,BHIMLA SINGH,,,0,,09/05/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'102',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Harpal, of Imalya, Sikandrabad, Bulandshahr, United Provinces."
1433880,BHOOP SINGH,,,0,,20/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1314',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Bhikari, of Kakra, Dig, Bharatpur, Rajputana."
1433882,BHURE SINGH,,,0,,26/10/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1567',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Mansa Ram, of Sahipur, Bah, Agra, United Provinces."
1433884,BILLANDI,,,0,,09/11/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'523',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Sudama Singh, of Safunagar, Anupshahr, Bulandshahr, United Provinces."
1433885,BINDRABAN,,,0,,17/12/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'380',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Kumarpal Singh, of Nangri Godho, Kiraoli, Agra, United Provinces."
1433886,BODHA SINGH,,,0,,11/10/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1315',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Shib Lal, of Bahroli, Baseri, Dholpur, Rajputana."
1433887,BUDHA SINGH,,,0,,16/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'348',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Murli, of Kithwari, Kiraoli, Agra, United Provinces."
1433888,CHAPPAN,,,0,,08/10/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1915',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Kanhaiya, of Ankhali, Dig, Bharatpur, Rajputana."
1433889,CHARANJI,,,0,,12/07/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1124',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Bansi, of Khanpur, Wer, Bharatpur, Rajputana."
1433965,LAUTAN SINGH,,,0,,01/07/1916,,Sepoy,112th Indian Infantry,,1st Bn.,,Indian,'3298',India,DELHI MEMORIAL (INDIA GATE),Face 5.,
1433890,CHARANJI LAL,,,0,,18/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1864',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Pirana, of Daran, Kiraoli, Agra, United Provinces."
1433891,CHARTA,,,0,,19/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'977',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Sange Sahae, of Chilla, Delhi,."
1433892,CHHAJJIL,,,0,,04/08/1914,31/08/1921,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1056',India,DELHI MEMORIAL (INDIA GATE),Face 5.,
1433893,CHIDDA,,,0,,04/08/1914,31/08/1921,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'916',India,DELHI MEMORIAL (INDIA GATE),Face 5.,Son of Ramchand.
1433894,CHIMAN,,,0,,21/06/1919,,Sepoy,112th Indian Infantry,,1st Bn.,,Indian,'5915',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Ballu, of Kairma, Sardhana, Meerut, United Provinces."
1433895,CHITAR SINGH,,,0,,05/03/1921,,Sepoy,112th Indian Infantry,102nd King Edward's Own Grenadiers,1st Bn.,attd,Indian,'6246',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Kanchan, of Udda, Bayana, Bharatpur, Rajputana."
1433896,CHUNNA,,,0,,09/01/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1261',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Raje Ram, of Singimri, Dig, Bharatpur, Rajputana."
1433897,CHUNNA RAM,,,0,,22/10/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1135',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Mohan Singh, of Mangara, Muttra, United Provinces."
1433898,CHUNNA RAM,,,0,,04/08/1914,31/08/1921,Sepoy,112th Indian Infantry,,1st Bn.,,Indian,'4601',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Dewa Ram, of Sarao, Mandawar, Alwar, Rajputana."
1433899,CHURA SINGH,,,0,,25/10/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1566',India,DELHI MEMORIAL (INDIA GATE),Face 5.,
1433900,DAULA,,,0,,09/10/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'2038',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Tika, of Bharangi, Bawal, Nabha, Punjab."
1433901,DEOJI SINGH,,,0,,17/12/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1319',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Bhama Singh, of Mahmadpur, Dig, Bharatpur, Rajputana."
1433903,DESRAJ,,,0,,04/08/1914,31/08/1921,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'663',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Jhabba, of Shaonapur, Delhi."
1433905,DHANNA,,,0,,17/12/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'559',India,DELHI MEMORIAL (INDIA GATE),Face 5.,
1433907,DILSUKH,,,0,,23/10/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'725',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Mohera, of Machhika, Bullabgarh, Gurgaon, Punjab."
1433902,DEOJI SINGH,,,0,,23/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1340',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Torab, of Pelwor Ka Nangla, Rupbas, Bharatpur, Rajputana."
1433904,DHAM SINGH,,,0,,18/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1071',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Nagar, of Sabalgarh, Mandawar, Alwar, Rajputana."
1433906,DHOONDA RAM,,,0,,23/07/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1524',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Lokai Ram, of Kalbar, Narnaul, Patiala, Punjab."
1433908,DIN MUHAMMAD,,,0,,04/08/1914,31/08/1921,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1308',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Saida, of Nandowal Sheikram, Phalia, Gujrat, Punjab."
1433909,DIN MUHAMMAD,,,0,,16/10/1916,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1625',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Muhammad, of Chak No. 5, Phalia, Gujrat, Punjab."
1434041,SHIUDATT SINGH,,,0,,29/12/1919,,Sepoy,112th Indian Infantry,102nd King Edward's Own Grenadiers,1st Bn.,attd. 2nd Bn.,Indian,'4798',India,DELHI MEMORIAL (INDIA GATE),Face 5.," Son of Gugan Ram, of Panhiar, Hissar, Punjab."
1434042,SHIUJI,,,0,,25/06/1919,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'1355',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Bhoja Ram, of Kalba, Narnaul, Patiala, Punjab."
1434043,SHIU SAHAI,,,0,,05/01/1921,,Sepoy,112th Indian Infantry,,1st Bn.,,Indian,'93',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Jiwan Ram, of Gudha, Bansur, Alwar, Rajputana."
1434044,SIRI RAM,,,0,,03/11/1918,,Sepoy,112th Indian Infantry,,2nd Bn.,,Indian,'14',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Tula Ram, of Marakpur, Fatehabad, Agra, United Provinces."
