Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6018889,SARRAZAN,KURT RICHARD,K R,0,,04/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 9.,
6018891,SCHARF,JAKOB,J,0,,30/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 6.,
6018898,SCHILLING,HEINRICH,H,0,,24/09/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 3.,
6018899,SCHLIEBS,WILHELM,W,0,,29/05/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 1.,
6018900,SCHLUETER,HEINRICH,H,0,,23/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 5.,
6018878,ROKI,PETER,P,0,,12/05/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018912,SCHRADER,ALBERT,A,0,,04/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O. 13.,
6018914,SCHULTZ,HERMANN F,H F,0,,14/06/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 13.,
6018915,SCHULTZ,JOHANN FRANZ,J F,0,,30/10/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 7.,
6018916,SCHULZ,CHRISTOF,C,0,,09/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 14.,
6018917,SCHUMACHER,GERHARD,G,0,,08/08/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 10.,
6018919,SCHWENK,HERBERT H,H H,0,,28/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 7.,
6018922,SEPUT,ANTE,A,0,,29/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 11.,
6018812,LORENZ,ERNST OSKAR,E O,0,,27/08/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 12.,
6018937,STEINBACH,WALTER,W,0,,25/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 3.,
6018938,STEPPICH,MARIO,M,0,,27/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 6.,
6018940,STICKEN,GUSTAV,G,0,,20/09/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 3.,
6018941,SUCKER,FRIEDRICH,F,0,,02/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 9.,
6018944,TAUBER,BRUNO FRITZ,B F,0,,19/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 16.,
6018713,GROATE,JOHN,J,0,,18/09/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 12.,
6018714,GRONTZKI,MICHAEL,M,0,,27/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 9.,
6018718,GROTH,WILLY FRIEDRICH AUGUST,W F A,0,,26/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 13.,
6018719,GRUBELIC,TOME,T,0,,16/02/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018721,HAAS,WENDELIN,W,0,,04/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 13.,
6018722,HAHN,GUSTAV,G,0,,19/06/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 11.,
6018723,HAHNENBERGER,KARL,K,0,,22/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 1.,
6018945,THIELKE,OTTO,O,0,,03/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 9.,
6018946,TRAUTRIMS,MARTEN,M,0,,27/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 6.,
6018948,TUNPOR,MIKO,M,0,,12/09/1915,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 4.,
6018736,HUEBLER,KARL,K,0,,25/01/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 6.,
6018739,HIPPCHEN,EUGEN MARTIN,E M,0,,20/01/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 15.,
6018742,HOENIG,ARTHUR F,A F,0,,30/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 11.,
6018744,HOFFMANN,OTTO,O,0,,18/04/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 14.,
6018745,HOFFMANN,WILHELM,W,0,,25/08/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 12.,
6018746,HOLZHEN,CHARLES,C,0,,05/09/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 2.,
6018963,WEINBRANDT,HEINRICH,H,0,,21/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 13.,
6018688,FERNHOLZ,HUGO J W,H J W,0,,14/06/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018708,GOLAC,ANTON,A,0,,26/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 13.,
6018709,GOLES,BLAZ,B,0,,26/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 8.,
6018710,GORSKI,DAVID,D,0,,23/08/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O. 7.,
6018764,KAEPPEL,FERDINAND,F,0,,27/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 11.,
6018765,KAISER,OTTO,O,0,,08/02/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 7.,
6018766,KAPP,KARL,K,0,,30/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 14.,
6018767,KARDUM,JURE,J,0,,12/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 11.,
6018769,KARP,PAUL,P,0,,15/09/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 7.,
6018770,KATIC,MATE,M,0,,04/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 12.,
6018771,KATZER,MARTIN,M,0,,11/03/1915,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 10.,
6018966,WELLY,EDMUND,E,0,,25/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 1.,
6018637,BAUCH,MAX,M,0,,04/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 8.,
6018638,BAUMGARTNER,FRANZ,F,0,,21/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 1.,
6018640,BUEHLER,REINHOLD,R,0,,10/10/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 1.,
6018682,EIDAM,PETER,P,0,,28/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 13.,
6018684,ENGER,ALBERT OTTO,A O,0,,30/05/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 1.,
6018730,HAUSER,FRIEDRICH WILHELM,F W,0,,03/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 2.,
6018732,HELBIG,KARL,K,0,,07/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 10.,
6018781,KOBOLDT,KASPAR ADAM,K A,0,,08/12/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 2.,
6018782,KOEHLER,RICHARD,R,0,,30/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 7.,
6018783,KOHLMORGEN,HENRY RUDOLF,H R,0,,27/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 15.,
6018784,KONECUY,ALOIS,A,0,,22/01/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 3.,
6018787,KRAFT,LUDWIG FRITZ,L F,0,,16/02/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 8.,
6018788,KRAFT,GEORGE,G,0,,13/02/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018789,KRAFT,PAUL,P,0,,28/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 2.,
6018756,KAJOBOVICH,JOSEF,J,0,,24/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 6.,
6018757,JANSON,ALEXANDER,A,0,,31/10/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 6.,
6018758,JASCHEKE,STEPHAN,S,0,,27/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 8.,
6018901,SCHMAUS,GEORG,G,0,,26/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 7.,
6018844,NITZSCHE,ERNST PAUL,E P,0,,01/05/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 17.,
6018726,HANNEMANN,FRIEDRICH KARL,F K,0,,04/01/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O. 2.,
6018728,HASPROWSKY,HENRY,H,0,,23/09/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 10.,
6018752,HORNUNG,FRIEDRICH,F,0,,24/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 7.,
6018753,ILICH,BARTUL,B,0,,30/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 12.,
6018754,ILICH,JAKOB,J,0,,01/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 8.,
6018804,LENZ,ANDREAS,A,0,,29/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 16.,
6018805,LEUCHTMANN,MAX AUGUST ARTHUR,M A A,0,,01/05/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 3.,
6018806,LEWIN,CHRISTIAN,C,0,,22/09/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 7.,
6018774,KENDZIA,AUGUST,A,0,,26/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 16.,
6018793,KUBITZA,JOHANN,J,0,,23/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 10.,
6018811,LORENZ,ARTHUR,A,0,,05/07/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O. 12.,
6018795,KUNDIGER,MAX,M,0,,17/11/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 1.,
6018796,KUPZOG,JOHANN,J,0,,28/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 4.,
6018674,DILLNER,GOTTFRIED,G,0,,13/10/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 13.,
6018675,DOBBERING,MAX,M,0,,01/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 4.,
6018676,DOHREN,FRANZ,F,0,,06/08/1915,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018678,DUDEK,ALFRED,A,0,,25/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O. 5.,
6018679,ECKERT,ADOLF,A,0,,28/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 13.,
6018798,LATIN,MISE,M,0,,18/11/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018799,LAUTERBACH,EMIL,E,0,,12/12/1915,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 15.,
6018819,MARTIN,KARL GEORG,K G,0,,15/03/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 2.,
6018821,MASURKEWITZ,ERICH,E,0,,13/02/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 13.,
6018791,KRAUTHER,ARTHUR JULIUS GOTTFRIED,A J G,0,,10/01/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 3.,
6018825,MEINECKE,FRITZ,F,0,,21/06/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 11.,
6018826,MELLEN,HENRY JULIUS,H J,0,,23/03/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 8.,
6018828,MEYER,WILHELM,W,0,,28/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 6.,
6018829,MILLER,FRIEDRICH JAKOB WILHELM,F J W,0,,03/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 8.,
6018831,MOELLER,FRIEDRICH,F,0,,27/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 5.,
6018832,MONTHY,AUGUST,A,0,,29/07/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 6.,
6018834,MORTENSEN,HANS,H,0,,28/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 1.,
6018866,RATKE,ANTON,A,0,,21/09/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 5.,
75463365,AMTMANN,PANCRAZ,P,0,,09/09/1915,,Civilian,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
4042003,HOPPE,WILHELM,W,0,,27/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 17.,
4042004,RAND,FRIEDRICH,F,0,,25/06/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
