Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
288245,BROADBENT,SYDNEY,S,0,,28/03/1917,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2433',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 24.,
288246,BRODZIAK,CEDRIC ERROL MEYER,C E M,27,Distinguished Service Order,31/08/1918,,Major,Australian Machine Gun Corps,,3rd Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 1.,"Son of Adolphus Meyer Brodziak and Kate Brodziak, of ""Rhodesia,"" Macleay St., Sydney, New South Wales."
288247,BROOKES,,W,0,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/97051',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 18.,
288249,BROTHERS,,W,0,,24/04/1917,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'265950',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 6.,
288248,BROOKS,ERNEST,E,34,,02/09/1918,,Lance Corporal,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'41229',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 18.,"Son of Charles and Hannah Brooks, of Trent, Sherborne; husband of Helen J. Brooks, of Woolland, Blandford, Dorset."
288253,BROWN,FRANK JOSHUA,F J,34,,02/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653882',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 24.,"Son of Elizabeth Brown, of 39, Lower Wood St., Woolwich, London, and the late Joshua Brown."
288254,BROWN,ROBERT,R,25,,30/01/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'6151',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 38.,"Son of Mrs. Annie Brown, of Back Lane, Wolsingham, Co. Durham."
288255,BROWN,,T,0,,22/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'35057',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. H. 39. Buried near this spot.,
288256,BROWN,WALTER ALBERT,W A,28,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'295470',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 24.,"Nephew of Miss M. Brown, of Baltonsborough, Glastonbury, Somerset. Born at Baltonsborough."
288269,BURGESS,RICHARD HENRY,R H,23,,14/03/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/13694',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 56.,"Son of Samuel and Annie Burgess, of Maple Rd., Bramhall, Stockport."
288257,BROWN,WILLIAM,W,38,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'7707',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 7.,"Son of William and Helen Brown (nee Vaughan); husband of Elizabeth Brown, of 16, Dalton Rd., Mosman, New South Wales. Born at Liverpool, New South Wales."
288258,BROWN,,W,31,,09/02/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11927',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 10.,"Husband of Mary A. Brown, of Berrydyke Farm, Braco, Perthshire."
288262,BUCKLEY,,E,0,,04/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'30302',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 7.,
288263,BUCKLEY,JOHN JOSEPH,J J,20,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3122',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 3.,"Son of John and Mary A. Buckley, of Arncliffe, New South Wales. Born at Parkes, New South Wales."
288264,BUCKWALTER,HARRY,H,19,,05/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'19419',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 16.,"Son of Mr. and Mrs. Buckwalter, of 20, Spearman St., Woolwich Common, London."
288265,BUDD,JAMES RUNDLE VENNING,J R V,22,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3356',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 51.,"Son of William Henry Waldron Budd and Bessie Budd, of 399, Illawarra Rd., Marrickville, New South Wales."
288266,BULL,FREDERICK GEORGE EDGAR,F G E,30,,07/09/1918,,Shoeing Smith,Royal Field Artillery,,"""C"" Bty. 112th Bde.",,United Kingdom,'86568',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 28.,"Son of George and Nellie Bull, of Langley Burrell, Chippenham, Wilts; husband of Ellen Emma Bull, of 19, Crickets Lane, Chippenham."
288318,CHARLES,ALFRED,A,0,,04/07/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'18166',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. E. 6.,
288321,CHELL,,T,0,,05/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'44329',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. O. 10.,
288323,CHRISTIANSON,CARL,C,0,,02/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6056',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 34.,
288261,BUCKLEY,ALEXANDER HENRY,A H,27,Victoria Cross,01/09/1918,,Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1876',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 32.,"Son of James and Julia Buckley, of Homebush, New South Wales. Born at Gulargambone, New South Wales."
288271,BURNETT,,R,24,,02/09/1918,,Corporal,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'295177',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. J. 17.,"Son of W. H. L. and Elizabeth Ann Burnett, of Lower Roadwater, Taunton, Somerset."
288273,BURROWS,ALFRED CHARLES WILLIAM,A C W,20,,21/03/1918,,Private,Manchester Regiment,,"""A"" Coy. 2nd/7th Bn.",,United Kingdom,'53504',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 29.,"Son of Alfred and Betsy Burrows, of 4, Charters Cottage, Sunningdale, Berks. Born at Lightwater, Camberley, Surrey."
288274,BURROWS,EDMUND STANLEY,E S,22,,27/02/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'35406',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 11.,"Son of Mr. J. W. and Mrs. S. S. Burrows, of 45, Dove St., Kingsdown, Bristol."
288275,BURT,,T H,0,,22/03/1918,,Corporal,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'16689',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. F. 16. Buried near this spot.,
288276,BURTON,CHARLES JOSEPH,C J,0,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3770A',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. C. 1.,"Son of Charles and Mary Ann Burton, of 82, Richmond Rd., Cambridge, England."
288277,BUSWELL,WILLIAM,W,29,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'228',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. E. 8.,"Son of William and Esther Jane Buswell, of Picola, Victoria, Australia."
288278,BUTLER,FRANK,F,26,,03/09/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1227',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 4.,"Son of John and Jane Mary Butler. Born at Sunbury, Victoria, Australia."
288361,COOPER,,W,0,,02/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'22141',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 1.,
288365,CORNALLY,,M,0,,01/04/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'115271',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 6.,
288279,BUTLER,,J,32,,28/03/1918,,Private,Seaforth Highlanders,,"""C"" Coy. 7th Bn.",,United Kingdom,'S/22978',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. M. 22.,"Son of Mr. and Mrs. M. Butler; husband of Helen Butler, of 74, Ann St., Dundee."
288284,CALDER,,J,28,,02/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345561',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 6.,"Son of George and Mary Tough Calder, of Croft of Kilden, Glen of Foudland, Huntly; husband of Mrs. Catherine McCabe (formerly Calder nee Forsyth), of 21b, Nelson St., Huntly, Aberdeenshire."
288286,CALDWELL,JOHN,J,19,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6795',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 13.,"Son of James and Charlotte Caldwell, of 143, Lake St., Perth, Western Australia. Born at Kanowna, Western Australia."
288287,CAMM,ALLAN,A,19,,23/04/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'265853',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Son of George and Mary Camm, of 19, Finsbury Avenue, Nottingham."
288288,CAMPBELL,REGINALD THOMAS,R T,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2889',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. C. 19.,
288289,CAMPBELL,TORQUIL LORNE,T L,31,,01/03/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,8th Bn. attd. 1st Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 29.,"Son of Col. Duncan Campbell, O.B.E., D.L., and Isabel Campbell (nee Tobin). of Inverneill, Ardrishaig, Argyll; husband of Catherine Isabel Vertue or Campbell, of 6, Hull St., Kimberley, South Africa. Served in 18th Mounted Rifles and Hay Commando through German S.W. Africa Campaign."
288290,CANTWELL,JOHN PATRICK,J P,22,,08/09/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'7710',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. O. 30.,"Son of Mrs. Mary Cantwell. Born at Bathurst, New South Wales."
288291,CAPE,GEORGE AUGUSTUS STEWART,G A S,51,"Companion of St. Michael and St. George, Three times Mentioned in Despatches",18/03/1918,,Brigadier General,Royal Artillery,,Cdg. 39th Division,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 40.,Son of George Augustus and Mary Catherine Cape.
288292,CARMICHAEL,ALEXANDER,A,21,,16/02/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'202478',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 53.,"Son of Richard and Helen Carmichael, of 14, North Richmond St., Edinburgh."
288293,CARNEY,JOSEPH HENRY,J H,33,,30/08/1918,,Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1089',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. F. 22.,"Son of James and Maria Carney, of Bald Nob, New South Wales."
288294,CARPENTER,,S,0,,29/09/1918,,Private,Army Service Corps,,,"attd. ""K"" Siege Park, Anzac Corps. H.A.",United Kingdom,'M2/099275',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 14.,
288477,FALCONBRIDGE,WILLIAM,W,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2366',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 10.,
288478,FARDELL,FREDERICK,F,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1652',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 29.,
288479,FARQUHARSON,SIDNEY,S,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6297',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. J. 3.,
288488,FERGUSON,,S C,0,,08/09/1918,,Second Lieutenant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 7.,
288296,CARRAILL,LESLIE MCNIEL,L M,22,,03/09/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3780',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 3.,"Son of James and Margaret A. Carraill, of 53, Regent St., Kensington, South Australia. Born at Tungkillo, South Australia."
288314,CHAPMAN,SIDNEY ARTHUR,S A,20,,05/09/1918,,Private,Suffolk Regiment,,15th Bn.,,United Kingdom,'320915',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. D. 8.,"Born at Haddenham, Cambs."
288416,DENTON,,A G,0,,22/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18518',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. H. 2. Buried near this spot.,
288298,CARSON,GEORGE MOFFATT,G M,37,Military Medal,31/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,33rd Bn.,formerly 36th Bn.,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. P. 3.,"Son of Maj. W. P. Carson; husband of Margaret Carson, of ""Sea View,"" Cronulla, New South Wales. Born at Hastings, India."
288299,CARSON,JOHN,J,21,,08/02/1917,,Private,Highland Light Infantry,,"""C"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'332851',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 41.,"Son of Isabella Carson, of Ruskin Cottage, John St., Dunoon, Argyll, and the late John Carson."
288300,CARTER,ARTHUR HENRY,A H,20,,29/05/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'31890',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. E. 7.,"Son of George and Caroline Carter, of High St., Walkern, Stevenage, Herts."
288301,CARTER,PERCY,P,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'6476',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 23.,"Son of Frederick and Sarah Ann Carter, of Balmoral, Victoria, Australia. Born at Warracknabeal, Victoria."
288303,CASHMAN,DANIEL LEO,D L,23,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4669',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 22.,"Son of John and Emily Cashman, of 5, Hancock St., Rozelle, New South Wales. Born at Sydney, New South Wales."
288304,CASS,CHARLES BOUCHIER,C B,30,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'934',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 17.,"Son of James Joseph and Annie Louisa Cass, of Pyap West, South Australia. Born at Whexley, Yorks, England."
288305,CAULFIELD,FRANCIS WIDGEE,F W,27,,02/09/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'503',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 30.,"Son of James John Good Caulfield and Ellen Caulfield, of Woolooga, Queensland. Born at Widgee Widgee, Queensland."
288306,CAVILL,HARRY,H,21,,27/04/1917,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'200909',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 6.,"Son of William Thomas and Mary Cavill, of 5, Firfield St., Totterdown, Bristol."
288307,CHAMBERLIN,JOHN ROBERT WILLIAM,J R W,20,,13/09/1918,,Captain,London Regiment,,20th Bn. attd. 2nd/10th Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. K. 3.,"Son of May Agnes Chamberlin, of 267, Henley Rd., Ilford, Essex, and the late John Chamberlin. Born at Walthamstow, Essex."
288400,DAVIES,RICHARD HURST,R H,22,,24/02/1917,,Company Serjeant Major,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'8534',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 18.,"Son of John Weston Davies and Elizabeth Jane Davies, of 36, Battery St., Clovelly, Sydney, Australia."
288401,DAVIES,WILLIAM,W,0,,03/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,, posted to 1st/24th Bn. ,United Kingdom,'G/72653',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 5.,
288402,DAVIS,,E,0,,06/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49511',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 31.,
288403,DAVIS,JOHN NORTH,J N,19,,01/09/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),London Regiment (Prince of Wales' Own Civil Service Rifles),9th Bn.,"attd. ""A"" Coy. 1st/15th Bn.",United Kingdom,'394733',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 43.,"Son of Alfred B. and Ethel Davis, of 1, Bower Hill, Epping, Essex."
288404,DAVIS,,T W,0,,02/09/1918,,Lance Corporal,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'37466',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 17.,
289414,WILCOX,,W,0,,22/03/1918,,Private,Northumberland Fusiliers,,"""B"" Coy. 14th Bn.",,United Kingdom,'18867',France,PERONNE COMMUNAL CEMETERY EXTENSION,Aizecourt-le-Haut Churchyard Extn. Mem. 4.,
288405,DAVISON,WILLIAM MARSHALL,W M,25,,21/03/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'11603',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. I. 19.,"Son of John and Mary Ann Davison, of 54, Walker Rd., South Byker, Newcastle-on-Tyne."
288406,DAWSON,,A,24,,28/09/1918,,Lance Corporal,Royal Engineers,,283rd Army Troops Coy.,,United Kingdom,'143198',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 15.,"Son of Mr. A. Dawson, of 6, Friern Park, North Finchley, London."
288407,DAWSON,HARRY HYNES,H H,24,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2134',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. C. 3.,"Son of Henry and Catherine Dawson, of 44, Hoddle St., Abbotsford, Victoria, Australia. Born at Rutherglen, Victoria."
288408,DAWSON,HORACE GREGORY,H G,21,,31/08/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'6260',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. M. 6.,"Son of William and Elizabeth Jane Shirman Dawson, of Garfield, Victoria, Australia. Born at Benalla, Victoria."
288411,DEARTH,DOUGLAS,D,0,,01/09/1918,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1523A',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 23.,
288412,DEENEY,JACK,J,0,,02/09/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'7234',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 20.,
288420,DICKER,,G E,0,,07/09/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'422833',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 2.,
288409,DAWSON,ROGER GRAHAM,R G,0,,18/09/1918,,Second Lieutenant,Northamptonshire Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 20.,"Son of John and Maude Dawson; husband of Beatrice T. Dawson, of 18, Kensington Court Place, Kensington, London."
288410,DEACON,GILBERT,G,21,,01/04/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'14114',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 4.,"Son of Frederick and Caroline Deacon, of Chelwood Gate, East Grinstead, Sussex."
288334,CLAYTON,ALFRED ERIC,A E,0,Military Medal,01/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3129A',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. E. 4.,"Son of Emily Sophia Clayton, of ""Britannia,"" Baker St., Enfield, New South Wales, and the late Cornelius Connell Clayton."
288335,CLAYTON,,H G,19,,05/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 24th Bn.,United Kingdom,'G/66550',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 18.,"Son of Ernest Clayton, of 18, Cantlowes Rd., Camden Square, London."
288337,CLEAK,FREDERICK GEORGE,F G,28,,02/09/1918,,Private,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'123904',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 8.,"Son of George and Emily Cleak, of Deptford, London; husband of Adelaide Cleak, of 13, Milledge St., Rotherhithe, London."
288338,CLEAL,,F,24,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'295621',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 14.,"Son of Daniel and Emily Cleal, of Hambridge, Curry Rivel, Taunton."
288339,CLIFFORD,CHRISTOPHER ARTHUR,C A,22,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6791',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 20.,"Son of Christopher and Ellen Clifford, of Brisbane, Queensland."
288954,MOORE,WILLIAM WALTER,W W,30,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'824',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 4.,"Son of William and Margaret Moore, of Fifth St., Boolaroo, New South Wales. Born at Marrickville, New South Wales."
288955,MOREY,HARRY HAVELOCK,H H,32,Military Medal,01/09/1918,,Lance Corporal,Australian Army Medical Corps,,14th Field Amb,,Australian,'5383',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. N 14.,"Son of Arthur and Eliza Susanne Morey, of 5, Paviour St., New Town, Tasmania."
288956,MORGAN,JAMES,J,25,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'3400A',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 16.,"Son of Henry and Sarah Morgan. Born at Broken Hill, New South Wales."
288957,MORGAN,JAMES,J,0,,17/02/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'40970',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 30.,"Husband of Annie Scullion Morgan, of 7, Church Place, Glasgow."
288958,MORGAN,PATRICK JOSEPH,P J,25,,31/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3415',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 23.,"Son of James Matthew and Mary Agnes Morgan, of ""Mormoyle,"" Berwick Rd., Dandenong, Victoria, Australia. Born at Euroa."
288959,MORGAN,WILLIAM HARRIES,W H,28,,27/09/1918,,Driver,Royal Field Artillery,,"""X"" 12th T.M. Bty.",,United Kingdom,'29446',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 10.,"Son of William and Letitia Morgan, of New Hill Cottage, Goodwick, Pembrokeshire."
288961,MORLEY,,W L,25,,05/09/1918,,Serjeant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'693',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 40.,"Son of Martin S. and Louisa Morley, of 60, Western Rd., Hove, Sussex."
288962,MORRICE,GLEN HERIOT,G H,27,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4784A',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 45.,"Son of William and Mary Alice Morrice, of Murranumbla, Dalgety, New South Wales."
288963,MORRIS,ALBERT EDWARD,A E,23,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1702',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 34.,"Son of Albert Edward and Alice Ann Morris, of Watson's Creek, Kangaroo Ground, Victoria, Australia. Born at Footscray."
288964,MORRIS,FREDERICK FRANCIS,F F,37,,04/09/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2972',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 7.,"Son of Michael and Annie Morris, of Cannon and Yule Streets, Petersham, New South Wales. Born at Moruya."
288966,MORRIS,WILLIAM GEORGE,W G,26,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'487',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. P. 8.,"Son of John and Grace Matilda Morris. Born at Bingara, New South Wales."
288967,MOULDAY,GILBERT,G,32,,01/09/1918,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'20199',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 29.,"Son of George and Sophia Moulday, of Berat, Queensland. Born at Allora."
288968,MOWTHORPE,THOMAS,T,25,,01/09/1918,,Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2856',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 31.,"Son of Charles and Esther Mowthorpe, of Bow St., Rockhampton, Queensland. Born at Mount Morgan."
288972,MUNNS,,W,24,,27/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/14981',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. F. 1.,"Son of William and Eliza Munns, of 3, Bridge St., Chatteris, Cambs."
288973,MUNRO,ALEXANDER ALLAN,A A,37,,14/09/1918,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'31017',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 21.,"Son of David Munro and Jessie McLeod Munro. Born at Ibrox, Govan, Scotland."
288975,MURDOCH,SYDNEY RICHARD,S R,21,"Distinguished Conduct Medal, Mentioned in Despatches",03/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 8.,"Son of John and Mary Murdoch, of ""Arnleigh,"" Clissold St., Katoomba, New South Wales. Born at Windsor."
288977,MURPHY,JOHN,J,27,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1957',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 7.,"Son of Daniel Francis and Mary Frances Murphy. Born at Orange, New South Wales."
288978,MURPHY,,P,22,,26/02/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'316840',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 24.,"Son of Patrick and Rose McAuley, of 12, Fairfield St., Crumlin Rd., Belfast."
288979,MURRAY,GEORGE WILLIAM,G W,25,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1704A',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 14.,"Son of John and Elizabeth Dorothy Murray, of Gladstone St., Mudgee, New South Wales."
288980,MURRAY,JOHN,J,19,,24/03/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'33092',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 35.,"Son of Peter and Mary Murray, of Carlyle Hall, Eastriggs, Dumfriesshire. Born at Annan, Dumfriesshire."
