Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7512870,KUIJPER,MARINUS CORNELIS,M C,0,,03/03/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'224210',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 60.,
7512871,KWAK,PAUL BERNARD EMIL,P B E,0,,09/05/1943,,Sergeant,Netherlands Army,,KNIL. Gi.,,Dutch,'163000',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 62.,
7512873,LACEULLE,ERNST CLEMENT,E C,0,,12/03/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'12343',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 13.,
7512874,LADAGE,AUGUST MARINUS,A M,0,,29/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'15006',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row E Coll. Grave 57-61.,
7512875,LADAGE,FRANCISCUS ALBERTUS,F A,0,,08/11/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'10123',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row C Grave 71.,
7512878,LAMB,JOHANNES,J,0,,22/09/1943,,Sergeant,Netherlands Army,,ML.KNIL.,,Dutch,'87419',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row F Coll. Grave 31-35.,
7512879,LAMBERTS,DOUWINUS LUTINUS,D L,0,,21/05/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'112695',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 47.,
7512883,LAMMERS,OTTO CHARLES,O C,0,,01/04/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'113923',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 8.,
7512884,LANDOUW,JOHN CLEMENT ROELAND,J C R,0,,26/02/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'46594',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 67.,
7512885,LANGE,JOHANNES LUDOLF,J  L,0,,28/09/1943,,Brigadier,Netherlands Army,,KNIL. Cav.,,Dutch,'88765',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row D Coll. Grave 74-76.,
7512886,LANGENBACH,JOHAN,J,0,,04/02/1944,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'89533',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row A Grave 6.,
7512890,LATOUR,POUWELUS,P,0,,13/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'234803',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row H Grave 48.,
7512893,LAZARE,MERKO,M,0,,08/02/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'248203',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Grave 35.,
7512894,LEEMKER,HARMANNUS JOHANNUS,H J,0,,03/03/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'194810',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Grave 23.,
7512895,LEENDERS,PAULUS,P,0,,26/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'117504',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row H Grave 16.,
7512896,LEENDERTS,FREDDY WILLY,F W,0,,08/12/1944,,Kanonnier,Netherlands Army,,KNIL.,,Dutch,'200298',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row A Coll. Grave 1-47.,
7512899,LEENTVAAR,WILLEM,W,0,,24/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'95662',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row A Grave 74.,
7512908,LENS,EDDY,E,0,,04/03/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'179597',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Grave 41.,
7512909,LENS,WILLEM,W,0,,29/03/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'88644/R',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row M Grave 49.,
7512911,LENTZE,ALFRED,A,0,,21/07/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'14001',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Joint Grave 16-17.,
7512913,LETTINGA,FRANCOIS FERDINAND,F F,0,,16/10/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'39012',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row G Grave 35.,
7512917,LEIJFELDT,JOHAN PHILEPBERT,J P,0,,20/06/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'3799',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row H Grave 68.,
7512918,LEIJTING,WILLEM KARL,W K,0,,07/09/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'39798',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row F Coll. Grave 2-20.,
7512920,LIDDLE,JAMES,J,0,,26/06/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'21696',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row A Grave 68.,
7512921,LIEFHEBBER,HENDRIK,H,0,,27/05/1943,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'87509',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row D Grave 19.,
7512923,LIGTEN,LAMBERT JOHAN VAN,L J V,0,,30/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'122196',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row D Grave 21.,
7512924,LIGTMANS,STEPHANUS,S,0,,17/06/1943,,Brigadier,Netherlands Army,,KNIL. Cav.,,Dutch,'85281',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row D Grave 14.,
7512925,LIMBOSCH,ERNEST ADOLPHE,E A,0,,18/06/1943,,Soldaat,Netherlands Army,,KNIL. M.M.D.,,Dutch,'101117',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row J Grave 53.,
7512926,LINDEMAN,ANTON,A,0,,29/12/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'88018',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row B Grave 20.,
7512928,LINDEMAN,KAREL HENDRIK HUIBERT,K H H,0,,09/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'80095',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row E Coll. Grave 47-51.,
7512929,LINDENHOVIUS,FRANS HENRI,F H,0,,19/08/1945,,Soldaat Monteur,Netherlands Army,,ML.KNIL.,,Dutch,'64914',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 52.,
7512930,LINDENHOVIUS,JOHAN CHRISTIAAN,J C,0,,09/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'62208',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Coll. Grave 1-12.,
7512932,LINN,WILLEM ADRIAAN GERRIT,W A G,0,,04/04/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'77802',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row C Grave 37.,
7512933,LISCHER,FRANCISCUS,F,0,,13/08/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'167523',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row B Joint Grave 36-37.,
7512934,LISSER,IZAAC,I,0,,27/06/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'194504',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Joint Grave 24-25.,
7512935,LITTMANN D'ADAMI REY,ROBERT RUDOLPH MAXIMILIAAN FRANZ,R R M F,0,,29/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'10901',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row D Grave 13.,
7512937,LOBEL,Dr LOUIS WILLEM MACHIEL,L W M,0,,29/01/1944,,Kapitein,Netherlands Army,,KNIL.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row A Grave 18.,
7512938,LODEWIJK,HENDRIK,H,0,,06/06/1944,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'91255',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row A Grave 9.,
7512940,LOEFF,HENRI ADRIAAN REINIER JOHAN,H A R J,0,,27/08/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'185614',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row F Grave 5.,
7512941,LOERS,WILHELMUS,W,0,,09/07/1943,,Sergeant,Netherlands Army,,KNIL. Gi.,,Dutch,'83088',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row A Grave 74.,
7512942,LOGEMAN,HENDRIKUS THEODOOR,H T,0,,04/12/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'130918',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row F Grave 15.,
7512950,LOOSVELD,JOHANNES,J,0,,15/06/1945,,Adjudant Onderofficier,Netherlands Army,,KNIL.,,Dutch,'74951',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 55.,
7512952,LOPPE,ALPHONSE,A,0,,10/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'63108',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row B Grave 8.,
7512955,LOUWE,JOSUA,J,0,,19/06/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'183411',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row A Grave 67.,
7512956,LOUWE,WILHELMUS,W,0,,28/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'68921',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row B Grave 36.,
7512959,LUBECK,JAN LODEWIJK,J L,0,,28/01/1945,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'12921',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row G Grave 42.,
7512962,LUCHJENBROERS,HENDRIK,H,0,,22/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'96226',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row F Grave 52.,
7512963,LUCKERHOFF,PETRUS JACOBUS,P J,0,,16/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'91257',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row G Grave 3.,
7512964,LUDEKING,ERNST,E,0,,13/03/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'80812',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 17.,
7512965,LUGT,GERRIT WILLEM,G W,0,,07/09/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'7999',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row F Coll. Grave 2-20.,
7512966,LUTGENDORP,MARTIN MARTINUS JACOBUS HARMANUS,M M J H,0,,24/09/1943,,Sergeant-majoor,Netherlands Army,,KNIL. Gi.,,Dutch,'90368',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row G Grave 36.,
7512967,LUGTMANS,MEDARD CORNELIS THEODOOR,M C T,0,,03/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'85609',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row H Grave 69.,
7512968,LUCHTMANS,JOHAN AUGUST,J A,0,,25/12/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'92710',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row A Grave 5.,
7512969,LUIKEN,TJALLING,T,0,,28/04/1944,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'87738',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row K Grave 42.,
7512971,LUMKEMAN,AUGUST FERDINAND,A F,0,,22/02/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'71910',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Grave 48.,
7512978,MAANDAG,JOHAN WILLEM FREDERIK,J W F,0,,07/05/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'38100',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row F Grave 35.,
7512974,LUSCHEN,WILHELM DIETRICH,W D,0,,26/02/1943,,Soldaat,Netherlands Army,,KNIL. M.M.D.,,Dutch,'242508',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Grave 75.,
7512975,LUTE,HARMEN,H,0,,12/05/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'95291',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 40.,
7512976,LUIJTEN,BERNARD JOSEPH,B J,0,,19/08/1943,,Brigadier,Netherlands Army,,ML. KNIL,,Dutch,'94274',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row C Joint Grave 36-37.,
7512984,MAHOLETTI,FRITS,F,0,,09/01/1944,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'89347',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row B Grave 8.,
7512985,MAHU,JOHAN,J,0,,14/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'82014',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row B Grave 16.,
7512986,MAKS,FERDINAND LODEWIJK,F L,0,,11/01/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'8420',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row A Grave 27.,
7512989,MALASCH,FREDERIK JOHANNES GUSTAAF,F J G,0,,14/02/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'72410',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row G Grave 59.,
7512990,MALIEPAARD,FREDERIK ALBERTUS,F A,0,,24/06/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'95283',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row D Grave 26.,
7512991,MANDERS,PETER KORNELIUS,P K,0,,04/01/1944,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'95306',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row J Grave 26.,
7513209,PAULUSSEN,FREDERIK LAMBERTUS MARTINUS,F L M,0,,03/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'216103',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 60.,
7513648,STRENGNAERTS,JOHN CORNELIS,J C,0,,07/10/1943,,Artillerist,Netherlands Army,,KNIL.,,Dutch,'149723',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row F Coll. Grave 72-76.,
7513649,STRENGNAERTS,JOHANNES HENRI,J H,0,,18/10/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'88453',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row B Grave 36.,
7513650,STRICK,JOHANNES,J,0,,18/03/1943,,2e Luitenant,Netherlands Army,,KNIL. Art.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 73.,
7513652,STROBOS,HENDRIK JAN,H J,0,,04/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'153517',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row E Coll. Grave 52-56.,
7513653,STRONK,HITTJO,H,0,,11/05/1943,,Onderluitenant,Netherlands Army,,ML.KNIL.,,Dutch,'86010',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 42.,
7513654,STROOM,JOHANNES,J,0,,27/12/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'124005',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row A Grave 12.,
7513655,STROOTMAN,JOHAN,J,0,,20/02/1944,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'95737',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row C Grave 19.,
7513656,STRUWER,HENDRIK,H,0,,04/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'95603',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row E Coll. Grave 52-56.,
7513657,STRUIJK,JAN WILLEM,J W,0,,14/09/1944,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'99109',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 12.,
7513660,SUVERKROPP,CLAUS PIETER JOHANNES,C P J,0,,08/06/1943,,Lid,Netherlands Army,,KNIL.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 76.,
7513661,SUIJKERBUIJK,BERNARDUS,B,0,,25/04/1943,,Brigadier,Netherlands Army,,KNIL. Art.,,Dutch,'87067',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row D Grave 40.,
7513662,SWAAB,MARTIN FRANCOIS JUSTINUS,M F J,0,,26/05/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'95222',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row J Grave 58.,
7513664,SWARTHOUT DE HOOG,WILLEM HUBERTUS,W H,0,,05/10/1943,,Sergeant,Netherlands Army,,KNIL. M.M.D.,,Dutch,'21119',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row D Coll. Grave 54-56.,
7513666,SWAVING,LOUIS GERARD,L G,0,,06/06/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'4200',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row M Grave 22.,
7513668,SIJBESMA,EDUARD JOHN,E J,0,,08/12/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'2205',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row A Coll. Grave 1-47.,
7513835,VAN DEN BERG,KLAAS ABEL,K A,0,,26/08/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'148505',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row B Grave 13.,
7513837,VAN DEN BERG,THEODORUS WILHELMUS HERMANUS MARIA,T W H M,0,,19/10/1943,,Brigadier,Netherlands Army,,KNIL. Art.,,Dutch,'94949',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row G Grave 48.,
7513838,VAN DEN BERG,WILLEM FREDERIK,W F,0,,01/04/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'138616',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row G Grave 6.,
7513842,VAN DEN BERGH,LODEWIJK ALBERT FERDINAND,L A F,0,,27/09/1943,,Brigadier,Netherlands Army,,KNIL. Art.,,Dutch,'90812',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row G Grave 27.,
7513843,VAN DEN BOOM,CONSTANTINUS JOSEPHUS,C J,0,,22/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'94895',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row G Grave 20.,
7513844,VAN DEN BRINIK,CORNELIS,C,0,,16/06/1943,,Sergeant-majoor Monteur,Netherlands Army,,ML. KNIL.,,Dutch,'90597',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row D Grave 16.,
7513846,VAN DEN BROEK,ADOLPH CAROLUS PIERRE,A C P,0,,04/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'7406',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row G Grave 37.,
7513848,VAN DEN BROEK,WILLEM FERDINAND,W F,0,,22/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'67407',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row A Grave 78.,
7513849,VAN DEN BURG,BOKE CATHRINUS,B C,0,,09/03/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'197509',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row D Grave 75.,
7513850,VAN DEN DUNGEN,JAN KAREL,J K,0,,29/10/1944,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'96397',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 16.,
7513852,VAN DEN ENGEL,JAN,J,0,,15/04/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'188510',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row D Grave 35.,
7513854,VAN DEN HEUVEL,STEFANUS GERARDUS MARIE,S G M,0,,08/12/1944,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'232709',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row A Coll. Grave 1-47.,
7512979,MAARLEVELD,GERRIT,G,0,,25/06/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'88219',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row B Grave 23.,
7512981,MAARTENSE,JAN PAULUS,J P,0,,29/10/1943,,Sergeant-majoor Stadswacht,Netherlands Army,,KNIL.,,Dutch,'165307',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row H Grave 55.,
7512982,MAAS,CORNELIS MATTIJS,C M,0,,27/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'91060',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row H Grave 66.,
7512994,MANUSSEN,FREDERIK,F,0,,13/07/1943,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'90290',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row H Grave 17.,
7512996,MARCKS,ROIJ,R,0,,12/07/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'161123',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row M Grave 40.,
7512997,MARGADANT,CORNELIS HENRI,C H,0,,06/08/1943,,Korporaal,Netherlands Army,,KNIL.,,Dutch,'194423',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row B Grave 6.,
7512999,MARGADANT,WILLEM HEINRICH,W H,0,,21/08/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'90718',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row B Grave 33.,
7513002,MARTEIN,WILHELMUS ADRIANUS CORNELIS,W A C,0,,22/03/1945,,Sergeant,Netherlands Army,,ML.KNIL.,,Dutch,'94625',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 40.,
7513003,MARTEN,ANTON BENJAMIN,A B,0,,19/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'68413',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row H Grave 34.,
7513004,MARTEN,BERNARD ARNOLD EDUARD,B A E,0,,03/06/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'58301',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 59.,
7513006,MARTENS,GERRIT,G,0,,17/01/1944,,Sergeant,Netherlands Army,,KNIL. A.V.C.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row D Grave 21.,
7513008,MARTENS,RICHARD JOHN EDWARD,R J E,0,,03/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'79407',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row B Grave 5.,
7513009,MARX,RAFAEL LOUIS NICOLAAS,R L N,0,,27/09/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'166',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row A Joint Grave 45-46.,
7513010,MAS,ANTOINE AUGUSTE,A A,0,,07/04/1943,,Adjudant Onderofficier,Netherlands Army,,KNIL.,,Dutch,'81806',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 58.,
7513011,MASCHHAUPT,HENRI JACQUES,H J,0,,08/09/1943,,Sergeant,Netherlands Army,,KNIL. Gi.,,Dutch,'28601',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row K Grave 71.,
7513013,MASTHOFF,ANDRE,A,0,,23/10/1943,,Korporaal Stadswacht,Netherlands Army,,KNIL.,,Dutch,'13976',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row B Grave 26.,
7513014,MATHIJSEN,MARTIN FRANCOIS,M F,0,,19/02/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'201394',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Grave 28.,
7513015,MATITA,WILLEM JEREMIAS,W J,0,,18/09/1944,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'89866',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 13.,
7513017,MATTHES,AUGUST JOHANNES,A J,0,,08/09/1944,,Kapitein,Netherlands Army,,KNIL. Art.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row A Grave 2-3 (Jt.),
7513019,MATZEN,HERMAN OTTO,H O,0,,29/05/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'195396',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 41.,
7513020,MAYER,LUDWIG ALEXANDER,L A,0,,06/02/1946,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'143118',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Grave 66.,
7513021,MAZAIRAC,HENDRIK,H,0,,13/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'240805',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row E Grave 25.,
7513024,MEERDINK,ENGELBERTUS FREDERIK,E F,0,,28/04/1943,,Soldaat Stadswacht,Netherlands Army,,KNIL.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row D Grave 47.,
7513025,MEESTERS,WILLEM,W,0,,24/06/1945,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'194695',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 60.,
7513026,MEGENS,LOUIS JOHAN EDUARD,L J E,0,,19/04/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'73606',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row D Grave 17.,
7513027,MEHLBAUM,FRANC,F,0,,10/02/1945,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'6403',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row G Grave 60.,
7513030,MELBOURN,JACK,J,0,,31/05/1943,,Soldaat,Netherlands Army,,KNIL. A.A.D.,,Dutch,'15598',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row J Grave 59.,
7513031,MELGER,CAREL FREDERIK EDMOND,C F E,0,,21/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'35109',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row H Grave 10.,
7513034,MENDES DA COSTA,NICOLAAS,N,0,,23/07/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'69603',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 20.,
7513036,MENTING,LAMBERTUS REINIERIS CORNELIS,L R C,0,,22/09/1943,,Sergeant-majoor,Netherlands Army,,KNIL.,,Dutch,'89586',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row F Grave 4.,
7513038,MERGHART,JAN WILLEM FREDERIK,J W F,0,,16/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'70202',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row D Grave 2.,
7513039,MESMAN SCHULTZ,RAOUL CYRIL,R C,0,,06/02/1945,,Korporaal,Netherlands Army,,ML. KNIL,,Dutch,'133408',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row G Grave 67.,
7513040,METZEMAKERS,PAULUS JOHANNES HUBERTUS,P J H,0,,22/09/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'87706',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row E Coll. Grave 70-74.,
7513042,MEULEMAN,ANTONIUS EVERHARDUS MARIA,A E M,0,,07/05/1943,,1e Luitenant,Netherlands Army,,KNIL.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 75.,
