Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
287746,NEWLYN,,J H,21,,07/12/1915,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'13074',France,ST. VENANT COMMUNAL CEMETERY,II. C. 4.,"Son of Arthur and Phoebe Newlyn, of 68, Market St., Shaw, Lancs. Born at Woolwich, London."
287747,NICHOLAS,FREDERICK HUGH,F H,22,,21/12/1915,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'13460',France,ST. VENANT COMMUNAL CEMETERY,II. B. 2.,"Son of Hugh Nicholas, of 14, Lewis Rd., Neath, Glam, and the late Elizabeth Nicholas."
287748,O'DONNELL,JOHN,J,18,,22/02/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23992',France,ST. VENANT COMMUNAL CEMETERY,II. P. 3.,"Son of Patrick and Helen O'Donnell, of 36, Talygarn St., Cardiff."
287749,PARKER,JOSEPH EDWARD,J E,38,,31/01/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'15845',France,ST. VENANT COMMUNAL CEMETERY,II. E. 5.,"Son of C. and M. Parker, of 2, Davonport Avenue, Withington, Manchester."
287763,WHITESIDE,THOMAS,T,20,,10/12/1915,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'12741',France,ST. VENANT COMMUNAL CEMETERY,II. K. 7.,"Nephew of John and Mary Ann Whiteside, of 48, Ribble Rd., Blackpool."
287764,WILKINSON,THOMAS HERBERT,T H,26,,22/03/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'22968',France,ST. VENANT COMMUNAL CEMETERY,II. G. 3.,"Son of Kate Wilkinson, of 4, Earl St., Rusholme, Manchester, and the late Alfred Wilkinson."
287765,WILLIAMS,EDWARD GORDON,E G,27,,12/08/1915,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,French Civilian Plot.,Son of Edward Gordon Williams and Louise Davies Williams.
287768,WILSON,ALEXANDER,A,21,,27/09/1915,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'11427',France,ST. VENANT COMMUNAL CEMETERY,II. A. 7.,"Son of George and Annie Wilson, Bogs of Raich, Forgue, Huntly."
287769,WOODHOUSE,ALFRED,A,20,,17/10/1915,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'16812',France,ST. VENANT COMMUNAL CEMETERY,II. C. 6.,"Son of Mr. H. A. Woodhouse, of 16, Dolling St., Liverpool."
287772,ABDULLAH KHAN,,,0,,22/04/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4532',France,ST. VENANT COMMUNAL CEMETERY,I. D. 2.,"Brother of Zulfikar Kahn, of Tain, Gurgaon, Punjab."
287774,BACHAN SING BISHT,,,0,,30/01/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1595',France,ST. VENANT COMMUNAL CEMETERY,I. A. 1.,"Son of Tula, of Levani Puiderpar, Garhwal, U.P."
287775,BADRIPERSHAD TIWARI,,,0,,24/11/1915,,Sepoy,89th Punjabis,,,,Indian,'2308',France,ST. VENANT COMMUNAL CEMETERY,II. G. 7.,"Husband of Rajdeo, of Maharanpur Barabanki, U.P."
287777,BAKHAT BAHADUR GURUNG,,,0,,10/05/1915,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1959',France,ST. VENANT COMMUNAL CEMETERY,I. H. 6.,"Husband of Kundsira, of Chansle, Parvatt."
287778,BALBIR THAPA,,,0,,01/06/1915,,Naik,Burma Military Police,1st King George's Own Gurkha Rifles (The Malaun Regiment),,attd. 1st Bn.,Indian,'412',France,ST. VENANT COMMUNAL CEMETERY,I. G. 3.,"Brother of Dalbahadur Thapa, of Pandwa, Dhan Kuta."
287782,BHAGCHAND KUWAR,,,0,,02/06/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2967',France,ST. VENANT COMMUNAL CEMETERY,I. J. 3.,"Son of Banwal Singh, of Bunga, Johar, Garhwal, U.P."
287783,BHAWANSING KHATTRI,,,0,,06/03/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'3136',France,ST. VENANT COMMUNAL CEMETERY,I. B. 2.,"Son of Nunnu Khattri, of Lingsian, Payung."
287784,BOMBAHADUR MAJHI,,,0,,28/02/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2161',France,ST. VENANT COMMUNAL CEMETERY,I. B. 5.,"Father of Mehar Sing Majhi, of Bijuli, Piuthan."
287785,BUTA SINGH,,,0,,19/02/1915,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'3303',France,ST. VENANT COMMUNAL CEMETERY,I. A. 7.,"Brother of Sanwar Singh, of Sarwain, Kathua, Jammu, Kashmir."
287786,CHAMPA SING PUN,,,0,,10/03/1915,,Havildar,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'2365',France,ST. VENANT COMMUNAL CEMETERY,I. C. 6.,"Husband of Sirr, of Sikhugara, Nepal."
287787,CHAMU,,,0,,23/03/1915,,Follower,Supply and Transport Corps,Indian Army Medical Corps,,attd. 113th Indian Field Amb.,Indian,'MT/1',France,ST. VENANT COMMUNAL CEMETERY,I. D. 5.,"Son of Lachmau, of 4912. City, U.P."
287788,CHANAN SINGH,,,0,,13/06/1915,,Sepoy,23rd Sikh Pioneers,34th Sikh Pioneers,,attd.,Indian,'705',France,ST. VENANT COMMUNAL CEMETERY,I. F. 1.,"Son of Labh Singh, of Buttar, Gurdaspur, Punjab."
287789,CHUNNA,,,0,,17/11/1915,,Follower,Army Hospital Corps,,7th Coy.,attd. 19th British Field Amb.,Indian,'7413',France,ST. VENANT COMMUNAL CEMETERY,II. F. 7.,"Husband of Parbatti, of Gainee, Bareilly, U.P."
287790,DALBIR ADHIKARI,,,0,,04/02/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2331',France,ST. VENANT COMMUNAL CEMETERY,I. A. 3.,"Husband of Ammpuna, of Chiperipari, Kaski."
287793,DEBIDIN SUKUL,,,0,,20/05/1915,,Sepoy,1st Brahmans,9th Bhopal Infantry,,attd.,Indian,'2121',France,ST. VENANT COMMUNAL CEMETERY,I. H. 5.,"Husband of Batasia, of Chandpur, Unao, U.P."
287795,DHANSING NEGI,,,0,,18/05/1915,,Lance Naik,39th Garhwal Rifles,,,,Indian,'1725',France,ST. VENANT COMMUNAL CEMETERY,I. J. 4.,"Son of Tiuna Negi, of Remtha, Kapiri, Garhwal, U.P."
287796,DHURATSING SAJWAN,,,0,,16/05/1915,,Sapper,Tehri Imperial Service Sappers,39th Garhwal Rifles,,attd.,Indian,'81',France,ST. VENANT COMMUNAL CEMETERY,I. J. 5.,"Husband of Chhoti, of Guldi. Patti Manyar, Garhwal State, U.P."
287798,FATEH SING BHANDARI,,,0,,27/02/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2680',France,ST. VENANT COMMUNAL CEMETERY,I. A. 6.,"Son of Dilu Bhandari, of Jakh, Nainchami, Garhwal,U.P."
287799,GAJAN SING THAPA,,,0,,13/03/1915,,Colour Havildar,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'1199',France,ST. VENANT COMMUNAL CEMETERY,I. F. 7.,"Son of Ghanbir, of Lamgara, Pithoragarh, Almora, U.P."
287800,GANDAR SINGH GURUNG,,,0,,11/03/1915,,Havildar,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'1466',France,ST. VENANT COMMUNAL CEMETERY,I. D. 8.,"Husband of Pabitri, of Luwang, Kaski."
287801,GANJU,,,0,,01/05/1915,,Sepoy,40th Pathans,,,,Indian,'4547',France,ST. VENANT COMMUNAL CEMETERY,I. E. 4.,"Husband of Saddri, of Dewa, Mirpur Chouk."
287802,GHULAM MUHAMMAD,,,0,,12/03/1915,,Lance Naik,Mule Corps,,11th,,Indian,'874',France,ST. VENANT COMMUNAL CEMETERY,I. E. 8.,"Brother of Rura, of Cheekarwali, Sialkol, Punjab."
287803,GHULAM MUHAMMAD,,,0,,26/09/1915,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,129th Duke of Connaught's Own Baluchis,,attd.,Indian,'4507',France,ST. VENANT COMMUNAL CEMETERY,II. C. 8.,"Son of Chiragh Khan, of Simbal, Thelum, Punjab."
287837,PAHALSING THAPA,,,0,,30/04/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'3806',France,ST. VENANT COMMUNAL CEMETERY,I. G. 6.,"Father of Rudabir Thapa, of Bardachap, Bhirkote."
287838,PITAMBAR,,,0,,17/03/1915,,Bearer,Army Bearer Corps,Indian Army Medical Corps,4th Coy.,attd. 112th Indian Field Amb.,Indian,'4183',France,ST. VENANT COMMUNAL CEMETERY,I. E. 7.,"Father of Dev Karan, of Aniko Nagra, Etah, U.P."
287806,GURBACHAN SINGH,,,0,,23/05/1915,,Sepoy,45th Rattray's Sikhs,15th Ludhiana Sikhs,,attd.,Indian,'961',France,ST. VENANT COMMUNAL CEMETERY,I. H. 4.,"Son of Nanak Singh, of Kotli, Ramdas, Sialkot, Punjab."
287811,INDAR SINGH,,,0,,28/04/1915,,Havildar,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),57th Wilde's Rifles (Frontier Force),,attd.,Indian,'4420',France,ST. VENANT COMMUNAL CEMETERY,I. E. 5.,"Father of Khushia Singh, of Mundian, Hoshiarpur, Punjab."
287812,ISHAR SINGH,,,0,,16/03/1915,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'604',France,ST. VENANT COMMUNAL CEMETERY,I. C. 4.,"Cousin of Gulmakh Singh, of Jhorar, Ludhiana, Punjab."
287814,JUTHE GURUNG,,,0,,25/05/1915,,Havildar,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'1836',France,ST. VENANT COMMUNAL CEMETERY,I. H. 3.,"Father of Mathar Singh, of Ramrikanra, Kadi, Dailehh."
287818,KHAURI GUSAIN,,,0,,06/02/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2724',France,ST. VENANT COMMUNAL CEMETERY,I. A. 4.,"Son of Banwa Gusain, of Chopra, Garhwal, U.P."
287819,KUNDAN,,,0,,20/02/1915,,Bearer,Army Bearer Corps,Indian Army Medical Corps,No 7 Coy.,attd. 29th Indian Field Amb.,Indian,'7324',France,ST. VENANT COMMUNAL CEMETERY,I. B. 8.,"Husband of Parbuttia, of Bijoura Ki Marain, Gwalior."
287820,LABH SINGH,,,0,,11/05/1915,,Lance Naik,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2204',France,ST. VENANT COMMUNAL CEMETERY,I. F. 6.,"Father of Bhirkha Singh, of Sidhmi Naghia Wali, Jullundur, Punjab."
287822,LAL BAHADUR RANA,,,0,,18/05/1915,,Lance Naik,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'1667',France,ST. VENANT COMMUNAL CEMETERY,I. G. 5.,"Husband of Jasada, of Litung, Palpa."
287827,MEGH SINGH,,,0,,12/03/1915,,Sepoy,21st Punjabis,39th Garhwal Rifles,,attd. 2nd Bn.,Indian,'2826',France,ST. VENANT COMMUNAL CEMETERY,I. H. 8.,"Son of Labh Singh, of Sansai, Kangra, Punjab."
287829,MIR AKHMAD,,,0,,10/03/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4216',France,ST. VENANT COMMUNAL CEMETERY,I. F. 8.,"Son of Ibrahim Khan, of Shah Mansur, Peshawar, N.W.F.P."
287830,MIR ASGHAR,,,0,,01/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3588',France,ST. VENANT COMMUNAL CEMETERY,I. E. 3.,"Son of Zaman, of Narhao, Khybar, Tirah, N.W.F.P."
287833,NAHAR SINGH,,,0,,15/04/1915,,Sepoy,37th Dogras,41st Dogras,,attd.,Indian,'2106',France,ST. VENANT COMMUNAL CEMETERY,I. C. 1.,"Husband of Jamna, of Kharst, Kathua, Jammu, Kashmir."
287834,NAKIA THAPA,,,0,,10/05/1915,,Jemadar,7th Gurkha Rifles,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),1st Bn.,attd. 2nd Bn.,Indian,'',France,ST. VENANT COMMUNAL CEMETERY,I. J. 7.,"Father of Rfn. Ganesh Thapa, 1st/7th Gurkha Rifles."
287835,NARBAHADUR RANA,,,0,,28/02/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2469',France,ST. VENANT COMMUNAL CEMETERY,I. B. 4.,"Son of Bhawan Sing, of Agyakote, Bhirkote."
287836,NASIR MUHAMMAD KHAN,,,0,,08/06/1915,,Sepoy,Maler-Kotla Imperial Service Sappers,3rd Sappers and Miners,,attd. 21st Coy.,Indian,'333',France,ST. VENANT COMMUNAL CEMETERY,I. G. 2.,"Father of Bashir Muhammad Khan, of Kanour, Patiala State."
287840,RAMA,,,0,,05/08/1915,,Colour Havildar,74th Punjabis,69th Punjabis,,attd.,Indian,'268',France,ST. VENANT COMMUNAL CEMETERY,II. A. 9.,"Husband of Daromti, of Thandal, Kangra, Punjab."
287839,PREM SINGH,,,0,,23/05/1915,,Lance Naik,30th Punjabis,15th Ludhiana Sikhs,,attd.,Indian,'4151',France,ST. VENANT COMMUNAL CEMETERY,I. G. 4.,"Brother of Khera, of Dipoke, Sialkot, Punjab."
287853,THAKUR SINGH,,,0,,21/04/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3841',France,ST. VENANT COMMUNAL CEMETERY,I. E. 6.,"Son of Indar Singh, of Kotli, Jullundur, Punjab."
287854,TULARAM THAPA,,,0,,12/02/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'18',France,ST. VENANT COMMUNAL CEMETERY,I. A. 5.,"Son of Dhanbir Thapa, of Biagun, Palpa."
287855,WAZIRABAD,,,0,,12/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2060',France,ST. VENANT COMMUNAL CEMETERY,I. F. 5.,"Son of Mamah, of Derper Sena Khel, Tiral, N.W.F.P."
287858,BOTWRIGHT,CHARLES HENRY,C H,21,,01/10/1918,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'59264',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 20.,"Son of Mrs Pamela Botwright, of 8, Nicholas St., Townend, Barnsley, Yorks."
287862,CARRUTHERS,GEORGE JOSEPH,G J,18,,08/10/1918,,Private,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'5/97156',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 5.,"Son of George C. and Marie Carruthers, of 151, Plane St., Hull."
287863,CASSON,,H G,33,,10/10/1918,,Lance Corporal,London Regiment,,17th Bn.,,United Kingdom,'766378',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 2.,"Son of James and Hannah Casson, of 395, Bury Rd., Tonge, Bolton; husband of the late Nellie Casson."
287864,CLAPHAM,,F T,38,,22/09/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'20691',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 13.,"Son of Joseph and Isabella Clapham; husband of J. M. Clapham, of Compton House, Albert Rd., Eaglescliffe. Born at Stockton-on-Tees."
287866,COLLINGWOOD,FRANK,F,38,,03/10/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'82821',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 27.,"Son of Thomas William Collingwood, of Leytonstone; husband of Nora Mary Collingwood, of 101, Forest Drive West, Leytonstone, London."
287887,HOPKINS,,W T,37,,07/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593497',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 10.,"Husband of Maria Hopkins, of 22, Battle Rd., Silverhill, St. Leonards-on-Sea."
287891,HURLEY,HENRY JOHN,H J,23,,13/04/1918,,Private,Gloucestershire Regiment,,"24th Entrenching Bn., late 2nd/4th Bn.",,United Kingdom,'238011',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 37.,"Son of Mr. and Mrs. Hurley, of 25, Albert Crescent, St. Philip's Marsh, Bristol."
287893,JEFFERY,GEORGE HARRY,G H,39,,16/09/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'203840',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 22.,"Brother of Mrs. A. Richardson, of 6, Park Rd., Stony Stratford, Bucks."
287895,JORDAAN,GERT JACOBUS,G J,26,,15/09/1918,,Sapper,South African Railway Overseas Dominion Service,,,,South African,'SAR/232',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 23.,"Brother of Mr. C. J. Jordaan, of 38, Bintenkant St., Kroonstad."
287897,KNIGHT,,A H,19,,10/10/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45662',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 1.,"Son of Mrs. Jane Knight, of 101. Milton Rd. Margate."
287900,LITTLE,ERNEST ALEXANDER,E A,38,,31/03/1918,,Gunner,Royal Garrison Artillery,,75th A.A. Section A.A. Gunnery School,,United Kingdom,'80450',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 41.,"Brother of Mr. R. J. Little, of 48, Villette Rd., Sunderland."
287903,MAYES,ROBERT CAMPBELL,R C,25,Military Cross,19/10/1918,,Captain,London Regiment,,22nd Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 2.,"Son of Robert Edgar and Lily Mayes; husband of Elizabeth Isabella Mayes, of 68, Fleetham St., Middlesbrough. Born at Leytonstone, Essex."
287904,MEGGY,,F A,35,,31/08/1918,,Captain,Essex Regiment,,4th Bn. attd. 15th Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 27.,"Son of Lt.-Col. and Mrs. A. R. Meggy, of ""St. Venant,"" Ingatestone, Essex."
287907,NASH,ERNEST SYDNEY,E S,27,,31/01/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'33906',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 53.,"Son of William and Mary Bagnall Nash, of 134, Babbacombe Rd., Sundridge Park, Bromley, Kent."
287908,NOLAN,JOSEPH,J,21,,24/12/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'13563',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 50.,"Son of Thomas and Annie Nolan, of 2, Villier's St., Bury, Lancs. Born in Co. Mayo, Ireland."
287909,ORMEROD,WALTER,W,38,,02/01/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'29126',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 49.,"Husband of Mrs. W. Ormerod, of Hall Carr Cottages, Rawtenstall."
287911,PATTEMORE,MONTAGUE CUTHBERT,M C,19,,01/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,13th Bn.,,United Kingdom,'49633',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 11.,"Son of Henry and Sarah Pattemore, of 217, South St., Crewkerne, Somerset."
287912,PILE,JOHN WILLIAM,J W,36,,07/10/1918,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'39350',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 8.,"Husband of Mrs. R. M. N. Pile, of 7, Bouverie Rd., Stoke Newington, London."
287913,PILLING,,J H,23,,14/09/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'145010',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 24.,"Son of Thomas and Hannah Pilling, of 131, Queen's Gate, Bolton, Lancs."
287915,POUNTNEY,ALBERT JAMES,A J,35,,21/09/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'203324',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 15.,"Son of George and Sarah Pountney; husband of Margaret Pountney, of 9, Woodfield Crescent, Kidderminster. Born at Stourport, Worcs."
287917,PUDDIFOOT,JOSEPH,J,22,,10/08/1917,,Trooper,2nd Life Guards,,,,United Kingdom,'3155',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 50.,"Only son of William Puddifoot, of Swilly Farm, East Burnham, Slough, Bucks, and the late Mary Puddifoot."
287918,RANDLES,BENJAMIN WILLIAM LAWSON,B W L,34,,02/10/1918,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 25th Bn.",posted from 19th (3rd City) Bn.,United Kingdom,'25563',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 30.,"Son of Benjamin and Isabella Lawson Randles; husband of Mary Ann Randles, of 5, Godwin St., Liverpool."
287921,SAINT,HARRY ROBERT,H R,19,Military Medal,01/10/1918,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'50592',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 19.,"Son of Mr. and Mrs. A. Saint, of 3, St. Margrett's Rd., Perry St., Northfleet, Kent."
287923,SHAW,ROGER RYAN,R R,21,,20/09/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'62882',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 16.,"Son of Robert Beeley Shaw, and Mary Elizabeth Shaw, of Low Gate, Kirkburton, Huddersfield."
287867,COOK,CHARLES,C,23,,01/10/1918,,Lance Corporal,Suffolk Regiment,,11th Bn.,,United Kingdom,'43035',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 36.,"Son of James and Jane Ann Cook; husband of Christina Dorothy Susanah Williams (formerly Cook), of 10, Beach St., Wakefield St., Lowestoft. Born at Lowestoft."
287868,COOKE,WILLIAM HARRY COLEMAN,W H C,32,,01/09/1918,,Captain,Durham Light Infantry,,2nd 6th Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 20.,"Son of Joseph and Jessie Cooke; husband of Ethel Maude Cooke, of 102, Clay St., Stapenhill, Burton-on-Trent. Also served in South African Campaign. Born at Ashbourne, Derbyshire."
287871,DOE,EDGAR HERBERT,E H,21,,01/10/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'43755',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 18.,"Son of Herbert William and Isabel Amelia Doe, of 150. Effra Rd., Wimbledon, London. Born in London."
287874,FLAWITH,RONALD ARTHUR,R A,19,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,13th Bn.,,United Kingdom,'43222',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 8.,"Son of Lumley Smith Flawith and Emma Jane Flawith, of 8, Bartholomew Rd. Kentish Town, London."
287875,FLETCHER,,W,18,,02/10/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,attd. 176th L.T.M. Bty.,United Kingdom,'405971',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 26.,"Son of William Henry and Elizabeth Fletcher, of 10, Lynton Avenue, Newtown, Rochdale. Born at Castleton, Lancs."
287878,GREATREX,,G,39,,10/10/1918,,Sapper,Royal Engineers,,517th Field Coy.,,United Kingdom,'450493',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 10.,"Son of Benjamin Greatrex, of Michaelstone le Pet, Cardiff."
287880,HAIGH,WALTER,W,23,,01/09/1918,,Private,Essex Regiment,Manchester Regiment,15th Bn.,formerly ,United Kingdom,'55746',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 26.,"Son of Charles R. and Elizabeth Haigh, of 36, Goddard St., Oldham."
287882,HALLS,,M,20,,30/09/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'41972',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 12.,"Son of Arthur Robert and Elizabeth Halls, of Ramsden Heath, Billericay, Essex."
287883,HAMILTON,H.C.McD.,H C M,32,,11/05/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'327241',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 37.,"Son of James Hamilton; husband of Jane Logan Hamilton, of 272, Allison St., Govanhill, Glasgow."
287886,HAZELL,ALBERT WILLIAM,A W,20,,30/09/1918,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'201375',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 40.,"Son of Mr. and Mrs. Hazell, of 1, Sutton Avenue, Sutton Estate, Brislington. Born at Bristol."
287929,SUTCLIFF,CEDRIC WILLIAM,C W,25,,28/08/1918,,Corporal,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'252421',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 30.,"Son of Robert and Elisabeth Annie Sutcliff, of ""Melroyd,"" Devon Rd., Cheam, Surrey."
287930,TATTON,HARRY,H,22,,06/05/1917,,Private,King's Own Yorkshire Light Infantry,,"""W"" Coy. 15/4th Bn.",,United Kingdom,'202818',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 52.,"Son of James and Alice Tatton, of 78, Parkwood St., Keighley, Yorks."
287931,THOMPSON,WILLIAM HENRY,W H,21,,16/08/1917,,Trooper,1st Life Guards,,,,United Kingdom,'3003',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 49.,"Son of William and Alice Thompson, of 400, Hessle Rd., Hull."
287932,TILBURY,,W J,39,,28/08/1918,,Serjeant,Somerset Light Infantry,,11th Bn.,,United Kingdom,'42046',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 28.,"Son of John and Elizabeth Tilbury, husband of Catherine Mary Tilbury, of 5, Brackley Rd., Buckingham. Born at Burnham, Bucks."
287935,TRULUCK,GEORGE,G,26,,08/08/1917,,Driver,Royal Horse Artillery,,4th Bde. Ammunition Col.,,United Kingdom,'108394',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 45.,"Son of John and Eliza Anne Truluck, of 28, Hardwicke Rd., Halton, Hastings."
287936,WATT,THOMAS GEORGE,T G,29,,11/10/1918,,Lance Corporal,Royal Engineers,,517th Field Coy.,,United Kingdom,'556240',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 7.,"Husband of Mrs. K. A. Watt, of 42, Anchor St., Bermondsey, London."
287937,WEDDLE,JOHN,J,24,,02/04/1918,,Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'235539',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 40.,"Son of Ralph and Catherine Weddle, of 10, Park Terrace, West Moor, Newcastle-on-Tyne."
287938,WEIR,,J,19,,07/05/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'44310',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 38.,"Son of Mrs. Mary Weir, of 86, Hamilton St., Govan, Glasgow."
287939,WHITE,WILLIAM GEORGE,W G,22,,28/08/1918,,Private,Essex Regiment,,15th Bn.,,United Kingdom,'55502',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 24.,"Son of Mrs. M. White, of 28, Chippenham Mews, Maida Hill, Paddington, London."
287940,WILLIAMS,,F,0,,15/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,13th Bn.,,United Kingdom,'43399',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 4.,"Son of Mr. J. Williams, of 31, Milltown St., Radcliffe, Manchester."
