Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2215918,BARRIE,WILLIAM,W,24,,02/06/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'920701',Italy,ROME WAR CEMETERY,"I, B, 21.","Son of Peter and Isabella Barrie, of Musselburgh, Midlothian."
2215920,BEESLEY,JOHN ALBERT,J A,22,,05/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720068',Italy,ROME WAR CEMETERY,"I, A, 6.","Son of John and Edith Beesley, of Liverpool; husband of Ann Beesley, of Liverpool."
2215921,BELLAMY,LEWIS CHARLES MONTAGU,L C M,45,,27/07/1944,,Lieutenant Colonel,5th Mahratta Light Infantry,,,,Indian,'IA/798',Italy,ROME WAR CEMETERY,"II, B, 21.","Son of William Montagu Bellamy and Laura Gertrude Bellamy; husband of Norah Eleanor Maude Bellamy, of Alton, Hampshire."
2216218,REGAN,LEO RONALD,L R,33,,10/05/1945,,Bombardier,Royal Artillery,,60th (5th Bn. The Royal Welch Fusiliers) Anti-Tank Regt.,,United Kingdom,'6214120',Italy,ROME WAR CEMETERY,"II, D, 24.","Son of George E. Regan, and of Winifred A. B. Regan, of Mitcham, Surrey."
2215945,BYRNES,JAMES CLIFFORD,J C,0,,02/07/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'A/37853',Italy,ROME WAR CEMETERY,"I, B, 25.",
2216231,ROONEY,EDWARD MARWOOD,E M,27,,29/07/1944,,Signalman,Royal Corps of Signals,,16 L. of C. Sigs.,,United Kingdom,'2335362',Italy,ROME WAR CEMETERY,"II, B, 7.","Son of Mary Elizabeth Rooney, of Seaham, Co. Durham."
2216242,SHEPHERD,FREDERICK CHARLES,F C,0,,18/08/1944,,Lance Corporal,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6214768',Italy,ROME WAR CEMETERY,"II, F, 2.",
2216252,SMITH,PETER LEWIS,P L,0,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1230427',Italy,ROME WAR CEMETERY,"Coll. grave I, E, 5.",
2216248,SMITH,ALBERT,A,34,,05/05/1945,,Private,Somerset Light Infantry,,30th Bn.,,United Kingdom,'5681380',Italy,ROME WAR CEMETERY,"II, D, 20.","Son of Charles and Norah Smith; husband of Alice Maud Smith, of Notting Hill, London."
2216251,SMITH,HARRY,H,29,,06/07/1945,,Lance Serjeant,Royal Engineers,,137 Mechanical Equipment Park Coy.,,United Kingdom,'2011779',Italy,ROME WAR CEMETERY,"I, C, 3.","Son of William and Emily Smith; husband of Muriel Edna Smith, of Woodham Mortimer, Essex."
2216253,SMITH,THOMAS WARD,T W,20,,04/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14205503',Italy,ROME WAR CEMETERY,"I, A, 9.","Son of Joseph Philip and Elspeth Smith, of Aberdeen."
2216254,SPARGO,,D H,20,,16/11/1944,,Lieutenant,South African Air Force,,17 Sqdn.,,South African,'329157V',Italy,ROME WAR CEMETERY,"I, F, 15.","Son of Cecil J. and Hettie Spargo, of Kensington, Johannesburg, Transvaal, South Africa."
2216257,STANNARD,PERCY FRANK,P F,31,,28/09/1945,,Lieutenant Colonel,Royal Army Service Corps,,,,United Kingdom,'212030',Italy,ROME WAR CEMETERY,"I, C, 14.","Son of Frank and Rosa Ellen Stannard; husband of Evelyn Stannard, of Watton, Norfolk."
2216259,STEPHENSON,WILLIE,W,0,,11/03/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'14612673',Italy,ROME WAR CEMETERY,"I, B, 1.","Son of George Edward and Janie Stephenson; husband of Edna Stephenson, of St. Helier, Jersey, Channel Islands."
2216261,STEVENSON,DENNIS,D,18,,24/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'14406328',Italy,ROME WAR CEMETERY,"II, A, 4.","Son of Edgar and Sarah Hannah Stevenson, of Leicester."
2216263,STOREY,THOMAS,T,25,,11/07/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/124781',Italy,ROME WAR CEMETERY,"I, E, 19.","Son of George and Annie Elizabeth Storey, of Tickhill, Yorkshire."
2216265,STURDY,WILLIAM ALBERT,W A,25,British Empire Medal,19/07/1945,,Serjeant,Royal Artillery,,173/62 H.A.A. Regt.,,United Kingdom,'1427855',Italy,ROME WAR CEMETERY,"II, C, 5.","Son of John Henry and Emily Sturdy, of Hull; husband of Amy Sturdy, of Hull."
2216279,TUDOR,NOEL CHARLES,N C,22,,13/12/1943,,Private,New Zealand Infantry,,,,New Zealand,'429416',Italy,ROME WAR CEMETERY,"Spec. Memorial. II, A, 29.","Son of Harry Tudor, and of Katherine Selina Tudor, of Ward, Marlborough, New Zealand."
2216303,WHYTOCK,AUBREY NEWLANDS,A N,40,,09/09/1944,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'511982',Italy,ROME WAR CEMETERY,"I, F, 22.","Son of Robert and Isabella Whytock, of Milton, Otago, New Zealand."
2216310,WILSON,FREDERICK,F,0,,03/09/1944,,Gunner,Royal Artillery,,217/72 Lt. A. A. Regt.,,United Kingdom,'1789154',Italy,ROME WAR CEMETERY,"I, F, 32.",
2216314,WINGROVE,,J H,0,,22/08/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14136149',Italy,ROME WAR CEMETERY,"II, C, 32.",
2216305,WILLIAMS,CHARLES GEORGE,C G,35,,24/08/1945,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'1729277',Italy,ROME WAR CEMETERY,"I, C, 23.","Son of Frederick Brackley Williams and Anne Elizebeth Grace Williams, of Pimlico, London; husband of Daisy Margerite Williams, of Pimlico."
2215926,BENSUSAN,MICHAEL ISAAC,M I,29,,11/06/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14568698',Italy,ROME WAR CEMETERY,"II, F, 35.","Son of Michael and Frances Bensusan; husband of Annie Bensusan, of Shepherd's Bush, London."
2215939,BRIDGMAN,SIDNEY WILLIAM,S W,23,,24/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1312743',Italy,ROME WAR CEMETERY,"Coll. grave II, F, 31.","Son of William Risdon Bridgman and Rose Lilian Bridgman, of Oxford; husband of Eileen Joyce Bridgman of Sutton Courtney, Berkshire."
2215930,BLOW,ALFRED GEORGE,A G,24,,15/06/1944,,Gunner,Royal Artillery,,53 Field Regt.,,United Kingdom,'892121',Italy,ROME WAR CEMETERY,"II, B, 34.","Son of Alfred and Elizabeth Blow, of Catford, London."
2215936,BOWMAN,,H E,28,,16/11/1944,,Air Sergeant,South African Air Force,,17 Sqdn.,,South African,'72721V',Italy,ROME WAR CEMETERY,"I, F, 17.","Son of Nellie Bowman, and stepson of Michael Brink, of Durban, Natal, South Africa; husband of Joan Bowman, of Durban."
2215961,CLIVE,LESLIE THOMAS,L T,33,,17/06/1944,,Bombardier,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'822205',Italy,ROME WAR CEMETERY,"II, B, 35.",Son of Henry and Ellen Clive; husband of Emma Aminda Clive of Lozells. Birmingham.
2215963,COGGINS,GEORGE WILLIAM,G W,21,,17/02/1944,,Lance Serjeant,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5392666',Italy,ROME WAR CEMETERY,"I, A, 25.","Son of Sidney George and Dorothy May Coggins, of Headington, Oxfordshire."
2215965,COLE,CATHERINE MURIEL,C M,30,,25/06/1945,,Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/27991',Italy,ROME WAR CEMETERY,"I, C, 32.",Daughter of George Henry and Gladys Vivien Cole.
2215967,COLLIER,WALTER,W,21,,14/06/1944,,Gunner,Royal Artillery,,52 Field Regt.,,United Kingdom,'1143736',Italy,ROME WAR CEMETERY,"II, B, 32.","Son of James William and Mary Elizabeth Collier, of Skelmersdale, Lancashire."
2215985,DARROCH,JOHN ROBERTSON,J R,24,,08/06/1944,,Serjeant,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'7886887',Italy,ROME WAR CEMETERY,"II, E, 29.","Son of John and Helen Darroch, of Edinburgh."
2215989,DELVES,ALFRED EDWARD,A E,0,,05/07/1945,,Private,Army Catering Corps,,,,United Kingdom,'4689862',Italy,ROME WAR CEMETERY,"II, C, 35.",
2216309,WILLIAMS,WILLIAM THOMAS,W T,30,,06/07/1944,,Lance Bombardier,Royal Artillery,,24 Field Regt.,,United Kingdom,'821696',Italy,ROME WAR CEMETERY,"I, E, 22.","Son of Charles James Williams and Ada Hannah Williams; husband of Nora Treasa Williams, of Newport, Monmouthshire."
2216315,WOODROW,FREDERICK GEORGE,F G,38,,21/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1690668',Italy,ROME WAR CEMETERY,"I, F, 14.","Son of John and Mary Elizabeth Woodrow; husband of Doris Nellie Woodrow, of Tottenham, Middlesex."
2215943,BULLOCH,ALEXANDER,A,34,,14/05/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1057146',Italy,ROME WAR CEMETERY,"II, D, 25.","Son of Andrew and Helen Bulloch, of Larkhill, Lanarkshire."
2215949,CAMPBELL,HENRY WILLIAM,H W,26,,27/09/1944,,Trooper,Royal Armoured Corps,,142nd (7th Bn. The Suffolk Regt.) Regt.,,United Kingdom,'328705',Italy,ROME WAR CEMETERY,"II, F, 14.","Son of Henry Augustus and Alice Maud Campbell, of Pauls Grove, Hampshire."
2215950,CANTON,RUPERT FREDERICK,R F,35,,17/07/1945,,Captain,Royal Artillery,,655 Air Observation Post Sqn.,,United Kingdom,'226479',Italy,ROME WAR CEMETERY,"II, C, 3.","Son of Sydney and Janet Canton; husband of Olive Canton, of Harpenden, Hertfordshire."
2215997,DUBBER,,O C E,0,,26/10/1945,,Corporal,South African Engineer Corps,,,,South African,'216225V',Italy,ROME WAR CEMETERY,"I, C, 5.",
2215999,DUNCAN,ANDREW,A,0,,10/02/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2696155',Italy,ROME WAR CEMETERY,"I, A, 17.",
2216008,ENGLISH,EDWARD GEORGE,E G,0,,22/02/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7906291',Italy,ROME WAR CEMETERY,"II, A, 3.",
2215998,DUFFY,JOHN JAMES,J J,29,,08/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718380',Italy,ROME WAR CEMETERY,"II, A, 32.","Son of Patrick and Bridget Duffy, of Monea, Co. Fermanagh, Northern Ireland."
2216002,DUNN,CHARLES,C,31,,14/03/1945,,Gunner,Royal Artillery,,75 (Shropshire Yeomanry) Medium Regt.,,United Kingdom,'5053171',Italy,ROME WAR CEMETERY,"I, D, 26.","Son of William and Elizebeth Dunn; husband of Eliza Dunn, of Burslem, Staffordshire."
2215955,CHAPMAN,THOMAS CHARLES,T C,24,,01/07/1944,,Corporal,Royal Air Force,,112 Sqdn.,,United Kingdom,'635953',Italy,ROME WAR CEMETERY,"I, E, 17.","Son of Charles Chapman, and of Lydia Chapman, of Barnstaple, Devon."
2215956,CLARK,,F W S,27,,16/11/1944,,Sergeant,South African Medical Corps,South African Air Force,,attd. 17 Sqdn.,South African,'187478V',Italy,ROME WAR CEMETERY,"I, F, 18.","Son of Agnes J. Clark, of Malvern, Johannesburg, Transvaal, South Africa."
2215968,COLLINS,ALBERT HENRY,A H,27,,16/06/1944,,Corporal,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6915909',Italy,ROME WAR CEMETERY,"II, B, 29.","Son of Albert and Ethel Mabel Collins, of Clapham, London."
2216010,EVANS,JOHN CALEB,J C,34,,31/10/1944,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'3955723',Italy,ROME WAR CEMETERY,"II, F, 19.","Son of Arthur and Mettie Evans; husband of Edwina Evans, of Caerau, Bridgend, Glamorgan."
2216013,FENDER,GEORGE,G,33,,04/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1289807',Italy,ROME WAR CEMETERY,"II, D, 6.","Son of Alfred George and Elizabeth Fender; husband of Violet M. Fender, of Weston-super-Mare, Somerset."
2216018,FLOQUET,,J A,21,,29/05/1944,,Warrant Officer Class II,South African Air Force,,21 Sqdn.,,South African,'206673V',Italy,ROME WAR CEMETERY,"I, F, 5.","Son of Claude E. and Clara Floquet, of East London, Cape Province, South Africa."
2216026,FRESCHINI,ANTONIO WILLIAM,A W,24,,04/07/1944,,Lance Corporal,Royal Army Service Corps,,47 Field Bakery,,United Kingdom,'S/245599',Italy,ROME WAR CEMETERY,"I, B, 26.","Son of Modesto and Maud Freschini, of Norwich."
2216030,GALLAGHER,JOHN AUSTIN,J A,26,,10/08/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'A/59482',Italy,ROME WAR CEMETERY,"II, B, 17.","Son of Austin and Margaret Gallagher, of Palmerston, Ontario, Canada; husband of Dorothy Agnes Gallagher, of Palmerston."
2216036,GLADMAN,ARTHUR LEONARD,A L,26,,19/07/1944,,Signalman,Royal Corps of Signals,,56 Div. Sigs.,,United Kingdom,'5344891',Italy,ROME WAR CEMETERY,"II, B, 2.","Son of William Charles and Annie Gladman; husband of Katie Gladman, of Caterham, Surrey."
2216041,GOULD,LEONARD JOHN,L J,28,,01/03/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,46th,,United Kingdom,'14257928',Italy,ROME WAR CEMETERY,"II, A, 20.","Son of Sidney and Evelyn Gould; husband of Marjorie Gould, of Byfleet, Surrey."
2216044,GREEN,KENNETH ROBERT,K R,20,,26/07/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/114300',Italy,ROME WAR CEMETERY,"II, B, 4.","Son of John H. and Nellie Green, of Chapleau, Ontario, Canada."
2216049,GUSTARD,WILLIAM,W,23,,13/06/1944,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1118299',Italy,ROME WAR CEMETERY,"I, D, 7.","Son of George William and Florence Gustard, of Hetton-le-Hole, Co. Durham."
2216050,HACKSHAW,EDWARD ARTHUR,E A,21,,24/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'137633',Italy,ROME WAR CEMETERY,"II, E, 10.","Son of James Arthur and Mary Lucy Hackshaw, of Dagenham, Essex."
2216052,HALLAM,JOHN,J,24,,11/06/1944,,Gunner,Royal Artillery,,75 Heavy Regt.,,United Kingdom,'995867',Italy,ROME WAR CEMETERY,"II, B, 27.","Son of Peter and Harriet Hallam, of Oldham, Lancashire."
2216054,HAMBLIN,CHRISTOPHER,C,36,,24/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14599636',Italy,ROME WAR CEMETERY,"I, A, 35.","Son of William Edward and Rachel Hamblin; husband of Dorothy Hilda Hamblin, of Kingsbury, Middlesex."
2216056,HARDING,RICHARD MASSEY,R M,31,,11/11/1944,,Major,New Zealand Infantry,,21st Bn.,,New Zealand,'553890',Italy,ROME WAR CEMETERY,"II, F, 25.","Son of Alfred Harding and of Margaret Harding (nee Astley); husband of Lorna Harding, of Makaraka, Auckland, New Zealand."
2216057,HARDY,SIDNEY FREDERICK,S F,24,,20/04/1945,,Driver,Royal Corps of Signals,,11 L. of C. Sigs.,,United Kingdom,'10689919',Italy,ROME WAR CEMETERY,"II, D, 14.","Son of Frederick William and Nellie Hardy, of Gotham, Nottinghamshire."
2216081,HUGHES,WILLIAM RICHARD,W R,37,,08/11/1945,,Signalman,Royal Corps of Signals,,2 Rly. Tele. Coy.,,United Kingdom,'2326083',Italy,ROME WAR CEMETERY,"I, C, 1.","Son of Edward and Annie Hughes; husband of Nellie Hughes, of Grappenhall, Cheshire."
2216108,KUNZ,,A J,0,,27/10/1943,,Corporal,South African Corps of Military Police,,3 Provost Coy.,,South African,'41408',Italy,ROME WAR CEMETERY,"II, E, 21.",
2216114,LEACH,JOHN,J,32,,15/06/1944,,Serjeant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5434227',Italy,ROME WAR CEMETERY,"II, D, 35.",Son of Philip and Clara Leach.
2216118,LEVIN,,S,0,,25/05/1945,,Captain,South African Medical Corps,,,,South African,'299727V',Italy,ROME WAR CEMETERY,"I, C, 35.",
2216084,HUSSEY,BILL,B,29,,29/03/1945,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5889496',Italy,ROME WAR CEMETERY,"I, D, 24.","Son of William and Annie Hussey, of Yaxley, Huntingdonshire; husband of Dorothy May Hussey, of Yaxley."
2216085,HUTCHINS,ERIC HENRY,E H,31,,07/06/1944,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'5508305',Italy,ROME WAR CEMETERY,"II, E, 17.","Son of Ernest William and Lizzie Hutchins; husband of Gladys Ruby Hutchins, of Hordle, Hampshire."
2216087,INNES,ARTHUR CHARLES SYDNEY,A C S,21,,22/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,29 Sqdn.,,United Kingdom,'63110',Italy,ROME WAR CEMETERY,"Joint Grave  I, B, 11.","Son of Arthur Charles Wolseley Innes and Etta Maud Innes, of Exmouth, Devon."
2216088,IREDALE,HARRY EDGAR,H E,25,,04/09/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/141530',Italy,ROME WAR CEMETERY,"I, F, 34.","Son of Ernest and Edith Iredale, of Huddersfield."
2216120,LEWIS,GERALD,G,0,,04/07/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'D/117248',Italy,ROME WAR CEMETERY,"I, B, 27.",
2216093,JENNINGS,STEPHEN,S,30,,28/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6917338',Italy,ROME WAR CEMETERY,"I, C, 13.","Son of Stephen and Annie Jennings; husband of Jessie Jennings, of Bow, London."
2216094,JENSEN,JULIEN HENRY,J H,21,,26/02/1944,,Lieutenant,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'303865',Italy,ROME WAR CEMETERY,"II, A, 9.","Son of Pierre Henri and Julie Mabel Jensen, of Bexhill-on-Sea, Sussex."
2216096,JOHNSON,GEORGE EDWIN,G E,46,,01/09/1944,,Lieut-Commander,Royal Naval Volunteer Reserve,,H.M. Motor Minesweeper 117.,,United Kingdom,'',Italy,ROME WAR CEMETERY,"I, F, 30.","Son of Edwin Charles and Rosina Mary Johnson; husband of Annie E. Johnson, of Upminster, Essex."
2216097,JOHNSON,,H P,29,,03/06/1946,,Private,Royal Army Service Corps,,25 Field Bakery,,United Kingdom,'259338',Italy,ROME WAR CEMETERY,"II, C, 29.","Son of Alfred and Mary Ann Johnson, of Smethwick, Staffordshire; husband of Florence Johnson."
2216101,JOSEPH,,P,23,,12/08/1944,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'66144',Italy,ROME WAR CEMETERY,"I, F, 1.","Son of Anthony and Kunjiyathi Joseph, of Karamukka, Trichur, Cochin, India."
2216103,KEWLEY,HARRY COWELL,H C,43,,15/07/1944,,Private,Cheshire Regiment,,30th Bn.,,United Kingdom,'D/40967',Italy,ROME WAR CEMETERY,"I, B, 35.","Son of Charles E. and Louisa Kewley, of Douglas. Isle of Man; husband of Florence Winifred Kewley, of Douglas. His son Charles Henry Kewley also died on service."
2216110,LAING,FREDERICK,F,23,,09/08/1944,,Driver,Royal Army Service Corps,,549 Gen. Transport Coy.,,United Kingdom,'T/69405',Italy,ROME WAR CEMETERY,"II, B, 16.","Son of McGregor H. and Florence C. Laing, of Welling, Kent."
2216112,LARNER,ALFRED,A,28,,30/07/1945,,Sapper,Royal Engineers,,12 Mechanical Equipment Sec.,,United Kingdom,'4541971',Italy,ROME WAR CEMETERY,"II, C, 11.","Son of William H. and Alice Larner, of Sheffield; husband of Hilda Louvain Larner, of Sheffield."
2216113,LATHAM,,A,44,,17/12/1946,,Serjeant,Cheshire Regiment,,,,United Kingdom,'528733',Italy,ROME WAR CEMETERY,"II, A, 36.",Son of John and Elizabeth Latham; husband of Selina Latham of Leicester.
2216117,LEITCH,JAMES DOUGLAS,J D,21,,11/01/1946,,Private,New Zealand Infantry,,22nd Bn.,,New Zealand,'630901',Italy,ROME WAR CEMETERY,"II, C, 19.","Son of George Leitch, and of Emily Edith Leitch, of Remuera, Auckland, New Zealand."
2216119,LEWIS,DONALD,D,22,,14/12/1946,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1837160',Italy,ROME WAR CEMETERY,"II, B, 36.","Son of Mr. and Mrs. William Charles Lewis, of Abertysswg, Monmouthshire."
2216143,McTAGGART,JAMES,J,31,,29/03/1945,,Lance Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'14364988',Italy,ROME WAR CEMETERY,"II, D, 13.","Son of John and Agnes McTaggart; husband of Janet Gemmell McTaggart, of West Kilbride, Ayrshire."
2216146,MARSHALL,THOMAS HUNTER,T H,21,,31/03/1946,,Private,Argyll and Sutherland Highlanders,Royal Army Ordnance Corps,,attd.,United Kingdom,'14946192',Italy,ROME WAR CEMETERY,"II, C, 26.","Son of Thomas and Agnes C. Marshall, of Peebles."
2216147,MASON,WILLIAM,W,0,,07/06/1944,,Sapper,Royal Engineers,,627 Field Sqn.,,United Kingdom,'1952965',Italy,ROME WAR CEMETERY,"II, E, 35.",
2216173,NEY,ALBERT,A,24,,10/02/1944,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'955475',Italy,ROME WAR CEMETERY,"II, A, 18.","Son of William Thomas Ney and Pearl Ney, of Oatlands Mount, Yorkshire."
2216177,OVERALL,HAROLD ROBERT CHARLES,H R C,26,,22/11/1944,,Gunner,Royal Artillery,,54 Heavy Regt.,,United Kingdom,'933699',Italy,ROME WAR CEMETERY,"II, F, 27.","Son of Robert George and Ethel Emily Overall, of Tooting, Surrey."
2216178,OWEN,MAURICE MATTHEW,M M,28,,17/02/1944,19/02/1944,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2613926',Italy,ROME WAR CEMETERY,"I, A, 30.","Son of Thomas and Florence Owen; husband of Doris Owen, of Islington, London."
2216180,PADDINGTON,LEONARD ARTHUR,L A,31,,29/03/1946,30/03/1946,Serjeant,Army Catering Corps,,,,United Kingdom,'6458434',Italy,ROME WAR CEMETERY,"II, C, 25.","Son of Leonard Thomas Paddington and Ada Paddington; husband of Alice Caroline Elizabeth Paddington, of Folkestone."
2216187,PELSER,PAUL JOHANNES,P J,0,,03/07/1945,,Corporal,South African Corps of Military Police,,,,South African,'25640V',Italy,ROME WAR CEMETERY,"I, C, 31.",
2216182,PATTISON,FREDERICK JOHN,F J,29,,12/06/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2618170',Italy,ROME WAR CEMETERY,"I, D, 3.","Son of John and M. A. Pattison, of Bourne, Lincolnshire."
2216188,PENNEY,OWEN EARLE,O E,24,,28/06/1944,,Lance Corporal,New Zealand Ordnance Corps,,,,New Zealand,'63337',Italy,ROME WAR CEMETERY,"I, E, 11.","Son of Mr. and Mrs. (h Penney, New Lynn, Auckland, New Zealand."
2216190,PERRY,FRANK ROBERT,F R,23,,08/06/1944,,Trooper,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'7955989',Italy,ROME WAR CEMETERY,"II, E, 31.","Son of Henry and Mabel Perry, of Bridgwater, Somerset."
2216194,PLATT,FRANK,F,30,,25/12/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1570913',Italy,ROME WAR CEMETERY,"I, E, 35.","Son of Robert and Maud Platt, of Birkenhead."
2216129,LUSH,SIDNEY EDWARD,S E,44,,10/10/1945,,Captain,Pioneer Corps,,,,United Kingdom,'188144',Italy,ROME WAR CEMETERY,"I, C, 8.","Son of Sidney and Jane Lush; husband of Mary Beatrice Lush, of Alexandria, Egypt."
2216135,McKENNA,OWEN THOMAS,O T,32,,24/02/1944,,Sapper,Royal Engineers,,23 Field Coy.,,United Kingdom,'2184389',Italy,ROME WAR CEMETERY,"II, A, 5.","Son of Michael and Helen McKenna, of Barrow-in-Furness, Lancashire."
2216154,MILLER,ALBERT,A,19,,08/02/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4987066',Italy,ROME WAR CEMETERY,"I, A, 13.","Son of Henry and Mary A. Miller, of Grimsby, Lincolnshire."
2216156,MILLS,ALBERT EVAN DAVID,A E D,29,,23/04/1945,,Lance Corporal,Royal Engineers,,2nd A.F.P. Unit,,United Kingdom,'1755731',Italy,ROME WAR CEMETERY,"II, D, 15.","Son of Evan Henry and Amy Edith Mills; husband of Ellen Mills, of Holloway, London."
2216159,MOFFATT,CECIL ROBERT,C R,23,,25/11/1942,,Lance Bombardier,Royal Artillery,,4 Survey Regt.,,United Kingdom,'942216',Italy,ROME WAR CEMETERY,"II, A, 24.","Son of Fred Douglas Moffatt and Rosina Elizabeth Moffatt, of Horsell, Surrey."
2216165,MORETTA,LOUIS,L,30,,08/03/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5348110',Italy,ROME WAR CEMETERY,"II, A, 31.","Son of Angelo and Mary Moretta, of Liverpool."
2216168,MUNT,KENNETH ALBERT,K A,30,Mentioned in Despatches,31/10/1944,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7883473',Italy,ROME WAR CEMETERY,"II, F, 22.","Ward of W. Hunt, of Erith, Kent."
2216205,PRICE,LEONARD THOMAS,L T,25,,01/06/1944,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4128492',Italy,ROME WAR CEMETERY,"I, B, 20.","Son of Richard and Frances Elizabeth Price, of Ellesmere Port, Cheshire. His brother Richard also died on service."
2216206,PRIESTLEY,JAMES EMMANUEL,J E,25,,20/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/112400',Italy,ROME WAR CEMETERY,"I, E, 9.","Son of James and Harriet Priestley, of Barrow-in Furness, Lancashire."
2216209,QUAIF,LESLIE ROBERT,L R,24,,06/06/1944,,Lance Bombardier,Royal Artillery,,23 Field Regt.,,United Kingdom,'974101',Italy,ROME WAR CEMETERY,"II, E, 36.","Son of James and Mary Quaif, of Nunhead, London; husband of Eva Alice Mary Quaif, of Barking, Essex."
2216210,RADCLIFFE,NOEL BARDSLEY,N B,34,,10/06/1944,,Gunner,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'14583887',Italy,ROME WAR CEMETERY,"II, E, 33.","Son of Sam and Kathryn Radcliffe, of Dukinfield, Cheshire; husband of Joan Ellis Radcliffe, of Dukinfield."
2216211,RAE,ALBERT FRASER,A F,22,,12/06/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'1812052',Italy,ROME WAR CEMETERY,"II, D, 32.",Son of John and Helen M. F. Rae.
2216213,RAPHAEL,DAVID,D,42,,20/07/1944,,Gunner,Royal Artillery,,122/13 Lt. A.A. Regt.,,United Kingdom,'1828419',Italy,ROME WAR CEMETERY,"II, B, 3.","Son of Hugh and Elizabeth Currie Raphael; husband of Elizabeth Porter Raphael, of Airdrie, Lanarkshire."
