Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3135278,BUSH,MARKIE MARGARET,M M,78,,07/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 138 Lauderdale Mansions. Widow of Frederick Edward George Bush. Died at St. Mary's Hospital.
3135279,BYROM,THOMAS,T,65,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"A.F.S.; of 1 Clifton Gardens. Husband of Cora Delmira Byrom of The Larches, North Approach, Moor Park, Northwood, Middlesex. Died at 1 Clifton Gardens."
3135280,CABLE-BRACKENBURY,NORMAN ALEXANDER,N A,28,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Adopted son of Cyril and Maud Catherine Brackenbury, of St. Maur, Newton Abbot, Devon; husband of Muriel Cable-Brackenbury, of Porchester Court, Porchester Gardens. Died at Whiteley's Stores, Queensway."
3135281,CARGILL,HELENA YATES,H Y,90,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 4 Garway Road. Daughter of the late William and Helen Cargill. Died at 4 Garway Road.
3135282,CASTLE,HERBERT EDWIN,H E,56,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 25 Westbourne Square. Died at 25 Westbourne Square.
3135283,CHAPMAN,ADA AUGUSTA,A A,55,,21/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 199 Wharncliffe Gardens, St. Marylebone. Daughter of the late Walter Chapman. Died at St. Mary's Hospital."
3135284,CHARLEMONT,EVELYN FANNY CHARLOTTE,E F C,55,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Nell Gwynne House, Sloane Avenue, Chelsea. Daughter of the late Mr. and Mrs. C. E. P. Hull, of Earlswood Mount, Redhill, Surrey. Died at Praed Street Station."
3135285,CLARK,GEORGE CORNELIUS,G C,47,,13/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Husband of Ellen A. Clark, of 204 Shirland Road. Died at 204 Shirland Road."
3135286,CLARKE,DEREK EDWARD,D E,0,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,Aged 10 months; of 23 Denholme Road. Son of Wilfred William Albert and Dorothy Winifred Clarke. Died at 23 Denholme Road.
3135428,LUNN,DOROTHY,D,36,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 44 Chippenham Road. Died at 32 Elgin Avenue.
3135287,CLARKE,VERA MAY,V M,39,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Air Raid Warden. Daughter of Arthur Allen Foster Clarke and Hildegard Louise Clarke, of 8 Bark Place, Bayswater Road. Injured at Princes Square; died same day at St. Mary's Hospital."
3135288,CLAYDEN,GEORGE,G,65,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 32 Formosa Street. Husband of Emily Clayden. Died at Paddington Station.
3135290,CLEGG,ALBERT CHARLES,A C,46,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 80 Roundwood Road, Willesden, Middlesex. Died at 82 Harrow Road."
3135291,CLIFF,ALFRED JAMES,A J,40,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 189 Westbourne Park Road. Died at Great Western Road.
3135289,CLEEVES,ANGELA CHRISTIAN,A C,21,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 155 Sutherland Avenue. Daughter of Janet Olave Cleeves, of Nynehead Court, Taunton, Somerset, and of the late Alfred Christian Cleeves. Died at 155 Sutherland Avenue."
3135292,COLES,CLAUDE,C,30,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 15 Salisbury Terrace, Varteg, Pontypool, Monmouthshire. Son of J. and F. Coles, of the same address; husband of B. Coles. Injured 13 October 1940, at Praed Street Station; died at St. Mary's Hospital."
3135294,CONROY,TERENCE PATRICK,T P,3,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 63 Marylands Road. Son of Patrick V. and Catherine Mary Conroy. Died at 63 Marylands Road.
3135295,COOK,EMMA MARTHA,E M,46,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 8 Edbrooke Road. Daughter of Mr. and Mrs. J. Savage, of 3 Walnut Cottages, Paston Ridings, Peterborough, Northamptonshire; wife of John Cook. Died at 8 Edbrooke Road."
3135297,CORBEN,THORNHILL GAY,T G,58,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 55 Nutbourne Street, Queen's Park. Husband of Emily Corben. Died at Great Western Road."
3135301,COX,MARGARET ELIZABETH,M E,12,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 14 Aldridge Road Villas. Daughter of Marie Cox, and of William Arthur Cox. Died at 14 Aldridge Road Villas."
3135302,COX,RONALD ARTHUR,R A,14,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 14 Aldridge Road Villas. Son of Marie Cox, and of William Arthur Cox. Injured at 14 Aldridge Road Villas; died same day at Paddington Hospital."
3135304,CRAVEN,RUTH,R,40,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 100 Seymour Place, St. Marylebone. Injured at 100 Seymour Place; died same day at St. Mary's Hospital."
3135305,CROOK,CHARLES JOHN,C J,40,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 216 Kilburn Lane, Queen's Park. Son of Mark and Louisa Crook, of 10 Kilravock Street, Queen's Park; husband of Florence Lilian Crook. Died at 216 Kilburn Lane."
3135306,CROOK,FLORENCE LILIAN,F L,39,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 216 Kilburn Lane, Queen's Park. Daughter of Thomas and Louisa Kitchener, of 20 Offord Street, Barnsbury; wife of Charles John Crook. Died at 216 Kilburn Lane."
3135307,CROOK,HARRY,H,34,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Mark and Louisa Crook; of 10 Kilravock Street, Queen's Park. Died at 216 Kilburn Lane, Queen's Park."
3135308,DALTON,EMANUEL,E,50,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Polish National; of Norfolk Hotel, Norfolk Square. Husband of E. Dalton. Injured 15 October 1940, at Paddington; died at St. Mary's Hospital."
3135309,DANGERFIELD,LILIAN HARRIET,L H,42,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Queen's Arms Hotel, Kilburn High Road. Wife of Reginald Francis Dangerfield. Died at Queen's Arms Hotel."
3135310,DANGERFIELD,REGINALD FRANCIS,R F,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Queen's Arms Hotel, Kilburn High Road. Husband of Lilian Harriet Dangerfield. Died at Queen's Arms Hotel."
3135311,DAWE,KATHLEEN MARGOT,K M,29,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 14 London Street. Daughter of Edward Arthur Dawe, of 15 Maldon Road, Wallington, Surrey, and of the late Edith Madeline Dawe. Died at Paddington Station."
3135312,DE REDDER,LILIAN,L,30,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 9 Kilburn High Road. Daughter of Mr. and Mrs. Holloway, of 127 Randolph Avenue, Maida Vale; wife of Sidney de Redder. Died at Queen's Arms Hotel, Kilburn High Road."
3135313,DE REDDER,SIDNEY,S,44,,02/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"A.C.A.; of 9 Kilburn High Road. Son of Matthew de Redder, of 132 Baring Street, South Shields, Co. Durham, and of the late Dorothy Anne de Redder; husband of Lilian de Redder. Injured 26 September 1940, at Queen's Arms Hotel, Kilburn High Road; died at Paddington Hospital."
3135314,DESMOND,ROBERT,R,39,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Husband of Emily Ellen Desmond, of 51 Dibden House, Maida Vale. Died at Queen's Arms Hotel, Kilburn High Road."
3135315,DIBBS,GEORGE,G,59,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Husband of Edith Hilda Dibbs, of 59 Cornwall Crescent, Kensington. Died at Church House, Newton Road."
3135316,DONNELL,LAURA JANE,L J,68,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 20 Pembridge Mansions, Moscow Road. Daughter of the late William Donnell, of Victoria Park, Londonderry, Northern Ireland. Died at 14 Pembridge Mansions."
3135317,DRINKWATER,GEORGE CARR,G C,60,Military Cross,12/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"M.A., R.B.A.; of 6 Radnor Place. Son of the late H. G. W. and Rose Drinkwater, of Oxford; husband of Carmen Drinkwater. Injured 11 May 1941, at 6 Radnor Place; died at St. Mary's Hospital."
3135318,DUDLEY,WALTER WILLIAM,W W,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Joseph Charles and Annie Henrietta Dudley, of 10 Grange Road, Kenton, Middlesex; husband of Olive Dudley, of 49 Marnham Avenue, Hendon, Middlesex. Died at Queen's Arms Hotel, Kilburn High Road."
3135319,EARLEY,THOMAS LEONARD,T L,35,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Queen's Arms Hotel, Kilburn High Road. Died at Queen's Arms Hotel."
3135320,EAST,EDWARD BERNARD,E B,30,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Fireman; A.F.S; of 20 Kennet Road. Son of Mrs. M. E. East, of 10 Henry Street, Western Road, Tring, Hertfordshire. Died at Clifton Gardens."
3135321,EBDON,LILIAN ETHEL MAY,L E M,53,,04/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 340 Kilburn Lane. Daughter of the late Thomas and Helen Ebdon, of Beckenham, Kent. Injured 3 December 1940, at 340 Kilburn Lane; died at Paddington Hospital."
3135322,EDWARDS,ANNIE,A,61,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 194 Droop Street, Queen's Park Estate. Wife of John Edwards. Died at 194 Droop Street."
3135323,EDWARDS,ERNEST ROBERT,E R,23,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 194 Droop Street, Queen's Park Estate. Son of John Edwards, and of Annie Edwards; husband of Joan Clayton Edwards. Died at 194 Droop Street."
3135329,ENGWELL,GEORGE,G,20,,13/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Mr. H. P. Engwell, of 88 Sirdar Road, Kensington. Died at St. Mary's Hospital."
3135330,EVANS,WILLIAM WALTER CECIL,W W C,36,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 173 Lanark Road. Died at Queen's Arms Hotel, Kilburn High Road."
3135331,EWEN,DOROTHY GLADYS,D G,34,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Wife of P. H. Ewen, of 7 Dudley Place. Died at 9 Fulham Place."
3135324,EDWARDS,JOAN CLAYTON,J C,26,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 194 Droop Street, Queen's Park Estate. Wife of Ernest Robert Edwards. Died at 194 Droop Street."
3135325,ELLIOT,EDWARD HUGH HALHEAD,E H H,67,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Lt.-Col. (retd.), of 7 Irvine Court, 37 Porchester Terrace. Died at 7 Irvine Court."
3135326,ELLIOTT,ALFRED,A,32,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 22 Unwin Place. Son of Alfred Elliott, of 6 Unwin Place, and of the late Mary Elliott; husband of May Elliott. Died at 22 Unwin Place."
3135327,ELLIOTT,MAY,M,30,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 22 Unwin Place. Daughter of Walter Senior, of 18 Faraday Road, North Kensington, and of the late Annie Elizabeth Senior; wife of Alfred Elliott. Died at 22 Unwin Place."
3135328,ELLIS,GERARD,G,31,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"London Ambulance Service; of 144 Sussex Gardens. Son of the late Bernard and Alice Elizabeth Ellis, of 78 Studland Road. Died at 144 Sussex Gardens."
3135333,FARLEY,FRANCES LILIAN,F L,49,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Wife of Douglas H. Farley, of 5 Pine Mansions, Gondar Gardens, West Hampstead. Died at 16 Westbourne Square."
3135334,FEHEROVA,MARIE,M,39,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Czechoslovak Citizen; of 14 Westbourne Square. Daughter of the late Jan Feher, of Samorin, Czechoslovakia. Died at 14 Westbourne Square."
3135335,FENNER,LAURA LOLA,L L,45,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 144 Sussex Gardens. Wife of Maximilian Fenner, of 89 Boulevard Gergovia, Clermont-Ferrand, France. Died at 144 Sussex Gardens."
3135336,FERRER,PHYLLIS AMY,P A,31,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 4 Elgin Avenue. Daughter of Augustus and Olive Amy Ferrer, of 16 Longspears Avenue, Gabalfa, Cardiff, Glamorgan. Died at 4 Elgin Avenue."
3135338,FILBEY,KATHLEEN,K,40,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 519 Harrow Road. Daughter of the late Mr. P. Phelian; wife of E. R. G. Filbey. Died at 8 Fifth Avenue.
3135341,GAIRDNER,OLGA MILDRED,O M,47,,14/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"F.A.P. Member; W.V.S.; of 12 Ivine Court, Leinster Place. Daughter of Gordon and Marion Evelyn Bland, of Leamington Spa, Warwickshire; wife of Charles Dalrymple Gairdner. Died at 12 Irvine Court."
3135342,GAMBLING,GEORGE HENRY,G H,35,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of George and Rosina Gambling, of 11A Barnard Road, Battersea; husband of Elsie Gambling, of 15A Peabody Estate, Clapham Junction. Died at Clifton Gardens."
3135343,GARDNER,JOHN HENRY,J H,14,,18/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of William George Gardner, of 41 Lanark Road, Maida Vale, and of the late Mrs. Gardner. Injured at Hyde Park; died same day at St. Mary's Hospital."
3135346,GASCOYNE,JOHN,J,0,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,aged 12 months; of 25 Delamere Crescent. Son of Clara Louisa Gascoyne. Died at 25 Delamere Crescent.
3135349,GIBSON,CLEMENTINA,C,29,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 54 Clifton Gardens. Daughter of Salvator and Rosa Esposito Mercadanti, of 132 Boundary Road, Hampstead; wife of Ernest Gibson. Died at 54 Clifton Gardens."
3135350,GINN,FLORENCE LILIAN,F L,30,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 25 Delamere Crescent. Daughter of Mr. and Mrs. Richardson, of Harrow Road; wife of G. Ginn. Died at 25 Delamere Crescent."
3135352,GLEN,JOSEPH HAROLD,J H,15,,02/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Maud Cheetham Glen, of 24 Lonsdale Road, Westbourne Grove, and of the late William Edward Glen. Injured 1 November 1940, at Great Western Road; died at Paddington Hospital."
3135353,GOLDEN,HERBERT BENJAMIN HENRY,H B H,27,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Leading Fireman, A.F.S. Son of Sidney Herbert and Annie Phoebe Golden, of 28 Sanson Street, Camberwell. Injured 10 May 1941, at Clifton Road, Maida Vale; died at St. Mary's Hospital. Commended by H.M. the King for brave conduct in Civil Defence."
3135360,GRUBB,EMILY MATILDA,E M,33,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Daughter of Mr. Blackhurst, of Freeling Street, N.1.; wife of S. V. Grubb, of 7 Tillock Street, Caledonian Road. Injured at Praed Street Station; died same day at St. Mary's Hospital."
3135361,HADDON,WILLIAM ALFRED,W A,54,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 1 Margaret House, Mulready Street, St. Marylebone. Husband of Louisa Alice Haddon. Injured at 1 Margaret House; died same day at St. Mary's Hospital."
3135362,HALL,ALICE FLORENCE RUTH,A F R,54,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 24 Southwick Street. Daughter of Albert West; wife of Arthur John Cosmo Hall. Died at 24 Southwick Street.
3135363,HALL,ARTHUR JOHN COSMO,A J C,64,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 24 Southwick Street. Husband of Alice Florence Ruth Hall. Died at 24 Southwick Street.
3135367,HARLEY,ALEC,A,36,,14/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Inspector, Metropolitan Police; of 21 Baytree Road, Lambeth. Husband of M. Harley. Died at St. Mary's Hospital."
3135368,HARRINGTON,WINEFRIDE ROSE,W R,57,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 2 Irvine Court, Porchester Terrace. Daughter of the late Timothy James and Charlotte M. Harrington, of Cheltenham, Gloucestershire. Died at 2 Irvine Court."
3135369,HARRIS,Lady EVA MARGARET,E M,74,,15/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 15 Irvine Court, Leinster Place. Daughter of the late A. E. and M. Stearns, of Gloucester Terrace, Hyde Park; widow of Sir Henry Percy Harris, K.B.E. Injured 14 March 1944, at 15 Irvine Court; died at St. Mary's Hospital."
3135372,HAYWARD,JAMES,J,49,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 76 Westbourne Park Road. Husband of J. C. Hayward. Injured at Great Western Road; died same day at Paddington Hospital.
3135375,HEADS,ELSIE MAY,E M,46,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 47A Clifton Gardens. Daughter of the late Mr. and Mrs. N. Robinson, of Sancroft House, Houghton-le-Spring, Co. Durham; wife of Arthur Heads. Died at 47A Clifton Gardens."
3135376,HEADS,JAMES AVERY ROBINSON,J A R,18,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 47A Clifton Gardens. Son of Arthur and Elsie May Heads. Died at 47A Clifton Gardens.
3135377,HEALY,LILIAN BLANCH,L B,46,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 20 Pembridge Mansions, Moscow Road. Daughter of the late Thomas Foster Healy. Died at 14 Pembridge Mansions."
3135379,HELLER,ROBERT,R,50,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Hans Heller, of Holland; husband of Malvine Heller, of 158 Westbourne Terrace. Died at Paddington Station."
3135380,HEMBLEN,ELIZABETH ANN,E A,3,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Daughter of Charles Harry and Eunice Hemblen, of 32 Orsett Terrace. Died at 16 Westbourne Square."
3135381,HEPBURN,AGNES BELL,A B,65,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 13 Pembridge Mansions, Moscow Road. Daughter of Mr. J. Hepburn, of 18 Broad Street, Denny, Stirlingshire. Died at 13 Pembridge Mansions."
3135383,HIGGINS,EILEEN WINIFRED,E W,28,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 63 Marylands Road. Daughter of Mrs. W. Chaffer, of 46A Sutherland Avenue, Maida Hill; wife of Edward Higgins. Died at 63 Marylands Road."
3135388,HINDES,IVY DORIS,I D,16,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Daughter of E. A. Hindes, of 155 Praed Street, and of Herbert Hindes. Died at Paddington Station."
3135389,HIRSCH,EMILY CONSTANCE,E C,80,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 6 Pembridge Mansions, Moscow Road. Daughter of the late J. E. Hirsch. Died at 6 Pembridge Mansions."
3135392,HONE,WILLIAM EDWARD REGINALD,W E R,33,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 9 Fulham Place. Son of Henry Horace and Nellie Ellen Hone. Died at 9 Fulham Place.
3135395,HYDE,NANCY DOROTHY LOUISA,N D L,19,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 3 Constance House, Little Church Street, St. Marylebone. Daughter of Ernest Charles and Annie Marie Hyde. Injured at 3 Constance House; died same day at St. Mary's Hospital."
3135397,IVES,WINIFRED AUDREY,W A,39,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 15 Peach Street. Daughter of Mr. and Mrs. E. Sunt, of Crownthorpe, Wymondham, Norfolk; wife of S. W. Ives. Died at 11 Peach Street."
3135398,JAMES,ELIZABETH NONA,E N,66,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Daughter of Peter and Sarah James, of St. Helier's, Wellingborough, Northamptonshire. Died at Ashworth Mansions, Elgin Avenue."
3135399,JENNINGS,THOMAS,T,64,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"LIEUT.-COMDR. (Retd.), of 14 Barrie Street, Hyde Park. Son of Thomas Simkins Jennings, and Eleanor Oakley Jennings, of Wellgate Mount, Wellgate, Rotherham, Yorkshire; husband of Margaret Ethel Jennings. Died at 14 Barrie Street."
3135401,JOHNSON,EDNA JOAN MARIE,E J M,20,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 24 Southwick Street. Daughter of Mrs. Padgett (formerly Johnson), of 53 College Gardens, Edmonton, Middlesex, and of the late William Baines Johnson. Died at 24 Southwick Street."
3135402,JOHNSON,ISABEL MARY,I M,40,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 14 Barrie Street. Daughter of Emily Johnson, of Holmewood, Thakeham Street, Pulborough, Sussex. Died at 14 Barrie Street."
