Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
158974,WEDD,WILLIE,W,27,,05/11/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 49th Bde.",,United Kingdom,'21711',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 10.,"Son of Peter Harr Wedd and Sarah Ann Wedd, of Old Leake, Boston, Lincs."
158975,WHITE,JAMES HENRY,J H,36,,05/04/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13704',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 18.,Son of the late John Campbell White and Anne White.
158976,WILLIAMSON,,J,24,,13/05/1918,,Private,Royal Inniskilling Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'28889',Belgium,POTIJZE CHATEAU WOOD CEMETERY,G. 1.,"Son of John and Mary Jane Williamson, of Londonderry; husband of C. Lee (formerly Williamson), of 22, Emerson St., Londonderry."
158977,WILLIAMSON,WILLIAM,W,33,,09/08/1916,,Company Serjeant Major,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5444',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of the late William and Rhoda Selina Williamson, of Baldock, Herts."
158978,WISHART,GEORGE,G,23,,01/05/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'11770',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 22.,"Son of George and Jessie Wishart, of Albyn Place, Kemnay, Aberdeenshire."
158979,WOLTON,,F,0,,09/08/1916,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8601',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158980,WOODS,HARRY,H,22,,17/06/1916,,Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14458',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 4.,"Son of George and Ellen Woods, of 38, Edgeworth St., Sutton Oak, St. Helens."
158981,WOOLASS,,H,0,,26/07/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/6973',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 7.,
158846,BRADLEY,JAMES,J,26,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'3214',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,"Son of James and Margaret Bradley, of Meeting House Lane, Garvagh, Co. Londonderry."
158922,MERRITT,,E,39,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'15335',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Husband of Keziah Racher (formerly Merritt), of 55, Chilworth Rd., Shirley Warren, Southampton."
158847,BROADWAY,,G B,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21251',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158849,BUNDY,ARTHUR,A,19,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10604',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of George and Annie Bundy, of New Barn, Crawley, Winchester."
158850,BUSHBY,,C,0,,28/07/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'22051',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 26.,
158851,BYRNE,,J,18,,09/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8972',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 11.,"Son of Patrick and Mary Byrne, of 36, Waterford St., Dublin. Born at Dublin."
158852,CARLTON,FREDERICK PERCY,F P,19,,19/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10393',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 3.,"Son of Anna Carlton, of Devon Villas, Greenstreet, Sittingbourne, Kent. Native of Lynsted, Kent."
158856,CHARLESWORTH,FRANCIS,F,20,,08/05/1915,,Gunner,Royal Field Artillery,,65th Bty. 8th Bde.,,United Kingdom,'74456',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 9.,"Son of Thomas and Elizabeth Ann Charlesworth, of 11, Dykes Hall Rd., Sheffield."
158858,CHUTER,,W,19,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21121',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Henry Thomas and Eliza Chuter, of 25, Muchland Rd., New Eltham, London."
158926,MOONEY,,P,21,,19/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'17755',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,"Son of Patrick Mooney, of Doohill Ardara, Co. Donegal."
158928,MUMFORD,THOMAS MARSHALL,T M,21,,04/12/1915,,Private,Oxford and Bucks Light Infantry,,"""C"" Coy. 5th Bn.",,United Kingdom,'10737',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 14.,"Son of Frederick and Hannah Sabrina Bishop, of 114, Westbury Rd., Stockingford, Nuneaton. Native of King''s Sutton, Banbury."
158930,NASH,,W,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9911',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158932,NORRIS,FRANK,F,35,,21/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7781',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 16.,"Son of Thomas and Mary Norris, of The Cottage, Harbledown, Canterbury."
158934,PAGE,,A,29,,05/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21341',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 24.,"Husband of Alice E. Frisby (formerly Page), of 173, Framfield Rd., Uckfield."
158935,PATTERSON,,W,0,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'28464',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,
158948,SHARP,,T A F J,29,,19/06/1915,,Drummer,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7813',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 9.,"Son of Arthur and Emma Maud Sharp, of 1, Dartford Villas, Birchington, Kent."
158949,SHAXTED,,H C,0,,23/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9348',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 1.,
158950,SHEEN,DAVID VINCENT,D V,22,,09/08/1916,,Private,Hampshire Regiment,,"""Y"" Coy. 2nd Bn.",,United Kingdom,'3261',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of George and J. E. Sheen, of ""The Berberries,"" Clatterford Rd., Carisbrooke, Isle of Wight."
158861,COLYER,JAMES,J,32,,05/11/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 49th Bde.",,United Kingdom,'30139',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 9.,"Son of James Colyer, of Dartford, Kent; husband of Mary A. Colyer, of 19, Riverdale Rd., Plumstead, London."
158937,POWTER,A. LAWRENCE,A L,23,,29/04/1915,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'41084',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 6.,"Son of Mr. and Mrs. A. E. Powter, of 4839, Western Avenue, Westmount, Quebec, Canada."
158906,LEGG,,H,0,,09/08/1916,,Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6694',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158954,SIGSWORTH,CHARLES BROWN,C B,27,,31/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17023',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 22.,"Son of William and Rose Hannah Sigsworth, of 66, Marsh St., Middlesbrough."
158956,SMITH,,F F,0,,09/08/1916,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8945',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158958,STACEY,CYRIL ROBERT WILLIAM,C R W,22,,09/08/1916,,Lieutenant,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'',Belgium,POTIJZE CHATEAU WOOD CEMETERY,E. 3.,"Son of Harold William and Jessie Margaret Stacey, of Sao Paulo, Brazil."
158961,STICKINGS,GEORGE WILLIAM,G W,21,,24/05/1915,,Gunner,Royal Field Artillery,,65th Bty. 8th Bde.,,United Kingdom,'75291',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 7.,"Son of Mr. and Mrs. F. F. G. Stickings, of Shepherd's Cottage, Ifield Court Farm, Singlewell, Gravesend."
158963,STREET,FREDERICK DAVID,F D,25,,27/06/1915,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/6985',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 5.,"Husband of Mary Jane Street, of 270, High St. West, Sudbury, Ontario, Canada."
158892,HENDERSON,DUNCAN FRANK,D F,23,,09/08/1916,,Captain,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,POTIJZE CHATEAU WOOD CEMETERY,E. 2.,"Son of Arthur and Gertrude Marion Henderson, formerly of Fairmile, Cobham, Surrey."
158893,HOGG,CLARENCE,C,23,,28/10/1915,,Serjeant,Royal Field Artillery,,"""C"" Bty. 49th Bde.",,United Kingdom,'89501',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 11.,"Son of Thomas and Agnes Hogg, of Lavington Park, Petworth. Native of Edinburgh."
158894,JACKSON,DAVID BREARS,D B,21,,30/06/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/936',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 7.,"Son of William and Ann Eliza Jackson, of Ings, Muncaster, Ravenglass, Cumberland."
158895,JONES,CHRISTOPHER,C,37,,05/04/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13870',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 17.,"Son of William and Margaret Hastie Jones; husband of Isabella Jane Mungall Jones, of 5, Woodlands Crescent, Falkirk. Born at Durham."
158900,KNIGHT,ALFRED,A,28,,09/08/1916,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8494',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Elizabeth Knight, of 61, Wingfield St., Landport, Portsmouth, and the late Amos Knight."
158901,LACEY,,H P W,22,,09/08/1916,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9169',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Mrs. M. J. Sheppard, of 52, Lynn Rd., Copnor, Portsmouth. Native of Bishop's Waltham, Hants."
158902,LAKE,CHRISTOPHER,C,25,,30/05/1915,,Acting Bombardier,Royal Field Artillery,,65th Bty. 8th Bde.,,United Kingdom,'44677',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 13.,"Order of St. George 4th Class (Russia). Son of Henry and Frances Mary Lake, of Silver St., Litlington, Royston, Herts. Native of Kelshall, Herts."
158903,LAMBERT,,T,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17196',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158904,LANGDON,,F C A,0,,22/06/1915,,Serjeant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8610',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 12.,
