Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
490366,OATEN,,J,0,,16/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/2328',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. A. 26.,
490367,O'BRIEN,HUGH RIVERS HAMILTON (PADDY),H R H,25,,01/06/1916,,Captain,Royal Field Artillery,,112th Bty.,attd. 19th Anti-Aircraft Bty.,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 24,"Son of Lt. Col. J. O'Brien (I.M.S.), and Mrs. O'Brien, of Newstead, Instow, Devon."
490368,O'BRIEN,,J,0,,27/10/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'18140',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. F. 16.,
490369,O'BRIEN,WILLIAM,W,31,,25/07/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'400590',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. C. 8.,
490370,O'DONNELL,,J,0,,05/01/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8319',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. G. 14.,
490371,OLDBURY,ARTHUR,A,21,,03/06/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418998',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. K. 10.,"Son of Johnothan and Ellen Oldbury, of Nottingham, England."
490372,OLIVER,SAMUEL VEROW,S V,21,,09/03/1916,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'5/1590',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. J. 2.,"Son of Ralph and Sarah Oliver, of 1577, Walker Rd., Walker, Newcastle-on-Tyne."
490373,OLIVER,SEPTIMUS,S,37,,07/06/1917,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'15154',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. E. 2.,"Son of Joseph and Mary Janie Oliver, of 1 8, West View, Lemington, Northumberland."
490405,PARKS,UGHTRED HENRY,U H,0,,11/08/1917,,Gunner,Royal Field Artillery,,110th Bde.,,United Kingdom,'130365',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. A. 1.,
490406,PARMENTER,,R,0,,13/10/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'SR/7029',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. K. 9.,
490374,OLIVER,THOMAS,T,22,,17/05/1917,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'34746',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. D. 31.,"Son of William and Sarah Jane Oliver, of 1 17, Hadston Rd., South Broomhill, Morpeth,."
490375,OLNEY,GILBERT H.,G H,0,,06/05/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40696',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. C. 14.,
490376,OLSEN,JOHN WILLIAM,J W,19,,16/09/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4282',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. N. 24.,"Son of John Olaf and Louisa Olson, of 88, Princess St., Sydney, New South Wales."
490377,O'MALLEY,,A,0,,02/06/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'28870',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. C. 5.,
490379,ORD,JAMES,J,0,,28/09/1918,,Gunner,Royal Field Artillery,,65th Howitzer Bty. 28th Bde.,,United Kingdom,'143424',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. O. 14/17.,
490380,ORD,,T,0,,04/11/1916,,Serjeant,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'6845',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. O. 14.,
490385,O'SHANNASSY,PATRICK,P,0,,26/09/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4500',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. N. 38.,
490378,ONLEY,ARTHUR,A,22,,03/06/1916,,Lance Corporal,Canadian Infantry,,15th Bn.,,Canadian,'46526',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. A. 9.,"Son of James and Elizabeth Onley, of 27a, Thomas St., Wellingborough, England."
490381,ORR,GEORGE WOOD,G W,32,,10/10/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4499',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. L. 7.,"Husband of Catherine Gray (formerly Orr), of 15, Lindsay St., Perth, Western Australia. Native of South Australia."
490382,ORR,WILLIAM JOHN,W J,26,,16/10/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1731',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. O. 3.,"Son of William John Orr, of Muckadilla, Queensland, and the late Julia Orr."
490383,OSBORNE,,A,19,,02/09/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'2069',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 15.,"Son of Andrew and Elizabeth Osborne, of 13, Keresdale Hospital, Stamford."
490384,O'SHANNESSEY,LUKE,L,31,,16/09/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4461',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. N. 20.,"Son of William and Annabell O'shannessey, of 23, Mill St., Adelaide, South Australia. Native of Victoria, Australia."
490386,OSTLER,THOMAS,T,23,,07/06/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,attd. 69th T.M. Bty.,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. N. 5.,"Son of William Henry and Annie Ostler, of 5, Heath Avenue, Halifax."
490387,OUDERKIRK,WILLIAM LLOYD,W L,24,,23/12/1916,,2nd Corporal,Canadian Engineers,,2nd Tunnelling Coy.,,Canadian,'486625',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. A. 10.,"Son of Peter and Mary Ouderkirk, of Berwick, Ontario; husband of Janet Ouderkirk, of 33, Davenport Rd., Toronto, Ontario."
490389,OXTOBY,PERCY,P,29,,15/05/1917,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'41920',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. G. 4.,"Son of Mrs. Ada Houseman, of 7A, Park Row, Knaresborough, Yorks."
490390,PAGE,CLARENCE HALLARD,C H,21,,14/10/1916,,Corporal,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'4908',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. O. 4.,"Son of Arthur James and Annie Page, of 2, Martindale Avenue, Monreith, South Australia. Native of Kadina, South Australia."
490391,PAGE,JAMES DELHANNTY,J D,29,,21/09/1916,,Sapper,Australian Engineers,,1st Field Coy.,,Australian,'164',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. N. 27.,"Son of William and Margaret Page; husband of Gertrude A. Page, of 731, Illawarra Rd., Marrickville, New South Wales. Native of New Zealand."
490392,PALMER,HENRY PAXTON,H P,20,,27/05/1917,,Pioneer,Royal Engineers,,23rd Signal Coy.,,United Kingdom,'46356',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. F. 29.,"Son of Robert Paxton Palmer and Amelia Palmer, of 8, Bridge St., Hakin, Milford Haven."
490803,THORNTON,WALTER,W,0,,07/06/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 107th Bde.",,United Kingdom,'16856',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. M. 9.,
490806,TINKLER,,T,0,,02/03/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/3062',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. D. 2.,
490807,TIPLADY,,J,0,,01/01/1917,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'19067',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. Q. 18.,
490393,PALMER,HERBERT GEORGE,H G,34,,21/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 119th Bde.",,United Kingdom,'89665',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. B. 14.,"Son of John James and Emma Palmer, of Thorpe Langton, Market Harborough. Born at West Langton."
490394,PANTER,FREDERICK,F,30,,28/06/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'463806',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. F. 4.,"Son of John William and Emma Panter, of Seggs Lane, Alcester, England."
489015,ALDRIDGE,,W,0,,13/08/1915,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'8079',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 11.,
489016,ALDWINCKLE,ALBERT FREDERICK,A F,0,,09/11/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'1395',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. O. 30.,
489017,ALEXANDER,ALEXANDER MURRISON,A M,0,,13/07/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'130255',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 32.,
489019,ALLAN,,D,0,,12/03/1916,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'5/1677',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. B. 9.,
489649,FOXTON,,J H,0,,14/02/1916,,Serjeant,Yorkshire Regiment,,4th Bn.,,United Kingdom,'593',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. K. 9.,
489651,FRANKLAND,,G,0,,01/01/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'15642',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. Q. 19.,
489652,FRANKS,,J S,0,,03/06/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27895',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. C. 2.,
489092,BANKS,,F,0,,09/04/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'34753',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. L. 3.,
489098,BARLOW,WILLIAM HENRY,W H,0,,12/08/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'424549',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. K. 10.,
489100,BARTLETT,,F A,0,,19/10/1915,,Sapper,Royal Engineers,,63rd Field Coy.,,United Kingdom,'65769',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. B. 16.,
489105,BATESON,JAMES,J,0,,17/03/1918,,Corporal,Royal Field Artillery,,"""V"" 37th T.M. Bty.",,United Kingdom,'1413',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. X. 1.,
489007,ADAMS,DUNBAR,D,0,,13/07/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'458110',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. H. 31.,
489008,ADAMS,THOMAS,T,0,,18/07/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'132771',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. E. 16.,
489110,BAYES,,C H,0,,16/01/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'50600',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. E. 18.,
489667,GARBUTT,,T,0,,02/06/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'17356',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. E. 5.,
489669,GARRATT,,H,0,,18/06/1917,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'16180',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. M. 16.,
489675,GATES,,E J,0,,12/09/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/29727',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. A. 4.,
489676,GATHERCOLE,,B E,0,,18/10/1915,,Pioneer,Royal Engineers,,9th Signal Coy.,,United Kingdom,'58937',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. B. 12.,
489677,GAUDET,ARMAND,A,0,,08/06/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61579',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. C. 34.,
489708,GLEW,CHARLES,C,0,,25/04/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'5326',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. C. 17.,
489709,GLUIS,,V J,0,,10/06/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3046',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. S. 4.,
489710,GODDARD,JOHN,J,0,,31/10/1916,,Private,London Regiment,,22nd Bn.,,United Kingdom,'4281',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. O. 11.,
489272,CAINS,,F E,0,,20/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 119th Bde.",,United Kingdom,'L/32042',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. P. 29.,
489461,DALTON,,J J,0,,01/11/1914,,Private,15th (The King's) Hussars,,,,United Kingdom,'1089',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. S. 29/34.,
489462,DALTON,WILLIAM SHORTALL,W S,26,,05/05/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'1351',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. B. 23.,
489553,EDGE,ALBERT,A,0,,18/07/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'412725',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. A. 20.,
489249,BURGOYNE,,G,0,,24/12/1916,,Lance Corporal,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'6862',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. Q. 14.,
489259,BURTON,,G H,0,,14/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 189th Bde.",,United Kingdom,'192137',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. B. 6/18 (Coll.),
489263,BUTCHER,,F P H,0,,30/08/1916,,Second Lieutenant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. L. 18.,
489266,BUTT,,S,0,,10/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 106th Bde.",,United Kingdom,'95575',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. S. 9.,
489024,ALLISON,,D,0,,27/11/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18314',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. C. 25.,
489025,ANDERSON,ALBERT ROBERT JAMES,A R J,0,,01/10/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'38',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. F. 25.,
489026,ANDERSON,CHARLES LAIDLAW,C L,0,,01/06/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475533',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 58.,
489029,ANDERSON,JOHN,J,0,,05/06/1916,,Sergeant,Canadian Pioneers,,1st Bn.,,Canadian,'154638',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. F. 12.,
489030,ANDERSON,JOHN,J,0,,13/04/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'460012',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 37.,
489038,ANNABLE,,E,0,,15/10/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'235411',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. H. 2.,
489040,ANTERIEUX,HENRY,H,0,,20/05/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'36035',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. G. 31.,
489046,ARMATAGE,,W,0,,23/12/1915,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'6/3588',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),V. B. 7.,
489048,ARMSTRONG,DAVID,D,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6414',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. N. 5.,
489049,ARMSTRONG,,R,0,,07/02/1916,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'9/2024',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. M. 24.,
489051,ARMSTRONG,,W,0,,02/03/1916,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'9/1605',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. B. 24.,
489052,ARNETT,ALBERT IRA,A I,0,,24/07/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'159019',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. C. 3.,
489054,ASH,JOHN,J,0,,07/06/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'404988',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. C. 18.,
489057,ASHWORTH,,W,0,,03/10/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'202757',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. N. 6.,
489267,BUTTERFIELD,,A E G,0,,07/06/1917,,Gunner,Royal Field Artillery,,"""Z"" 30th T.M. Bty.",,United Kingdom,'169047',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. M. 13.,
489269,BUTTERFIELD,,W,0,,01/01/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'20111',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. R. 17.,
489271,CAIN,JOHN,J,0,,28/09/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3707',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. N. 29.,
489278,CAMERON,,A,0,,21/10/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/9023',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 25.,
489281,CAMPBELL,JOHN ANGUS,J A,0,,21/08/1916,,Private,Canadian Machine Gun Corps,,8th Coy.,,Canadian,'414440',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. K. 18.,
489282,CAMPBELL,LEONARD,L,31,,26/06/1916,,Private,ALIAS,,,,United Kingdom,'418619',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),,"See ""CARTER,"" the true family name."
489285,CANNON,,T,0,Military Medal,06/11/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'6729',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. O. 29.,
489286,CAPEL,,D W,0,,27/02/1917,,Lance Corporal,London Regiment,,23rd Bn.,,United Kingdom,'701773',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. H. 26.,
489287,CAPON,,A H,0,,20/02/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'373235',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. H. 12.,
489314,CAWTHRA,,H I,0,,23/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'24994',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. F. 13.,
490522,REID,,W,0,,09/04/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'34344',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. L. 10.,
490524,REILLY,,W,0,,24/10/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'7568',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. D. 3.,
490530,RENWICK,,R S,0,,06/02/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'32049',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 17.,
490578,ROSS,ALEXANDER,A,0,,20/04/1916,,Lance Corporal,Canadian Infantry,,5th Bn.,,Canadian,'12750',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. G. 1.,
489002,ABRAM,ARTHUR WILLIAM,A W,30,,19/08/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'451772',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. B. 1.,"Son of John William and Nancy Abram, of Blackburn, Lancs., England."
489004,ACE,BERNARD,B,22,,05/08/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'464069',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. I. 33.,"(Served as FAYLOR), Son of George W. and Clara Ace, of Albany, Oregon; husband of Maude Sprowell Ace, of 710, Vermont St., Rock Springs, Wyoming, U.S.A."
489005,ADAMS,CHARLES,C,35,,25/03/1917,,Private,London Regiment,Australian Tunnelling Corps,(5783). 24th Bn.,attd. 1st Coy.,United Kingdom,'722639',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. J. 25.,"Son of Charles Adams, of 7, Thorparch Rd., Wandsworth, London; husband of Ellen Maud Wood (formerly Adams), of 13, Queen's Mansions, North Rd., Holloway, London."
489009,ADAMS,WILLIAM ALEXANDER,W A,33,,22/08/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'424502',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. B. 2.,"Son of Robert Adams; husband of Florence Rose Adams, of 233, 21st Street, Brandon, Manitoba. Born in Scotland."
489012,AKEHURST,,J,39,,01/03/1917,,Lance Corporal,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'2834',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. H. 31.,"Husband of Ann Akehurst, of 65, Trafalgar Rd., Horsham."
489013,ALCORN,CARLTON S.,C S,19,,23/07/1916,,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'111003',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. B. 29.,"Son of Mr. and Mrs. A. S. Alcorn, of Berwick, King's Co., Nova Scotia."
489018,ALLAN,A. McF.,A M,34,,11/08/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'A/34999',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 37.,Son of Archibald and Margaret Macfarlane Allan.
489021,ALLAN,JAMES HOWARD,J H,28,,13/06/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'602544',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 17.,"Son of James Alex. and Florence Allan, of 239, South Mitton St., Sarnia, Ontario."
489022,ALLEN,JAMES,J,25,,13/06/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'442202',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. G. 27.,"Son of Sherman Allen, of Gracen Springs, Kentucky, U.S A.; husband of Esther Allen (nee Dennis), of Church Farm, Ripple, Ringwould, Kent. England."
489115,BEETON,,W,0,,12/02/1916,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/3395',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. M. 22.,
489116,BELL,,A,24,,11/03/1916,,Private,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4/851',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. M. 32.,
489027,ANDERSON,FREDERICK,F,0,,22/10/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1837',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. S. 43.,"Son of Melcher Ferdinand Anderson and Kate Anderson. Native of St. Kilda, Victoria, Australia."
489028,ANDERSON,,J,28,,11/12/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/9249',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. B. 25.,"Brother of Mr. W. Anderson, of 438, Cumbernauld Rd., Dennistoun, Glasgow."
489031,ANDERSON,,R,28,,15/05/1917,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'17774',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. D.9.,"Son of Joseph Anderson, of 74, Stead St., Jarrow-on-Tyne."
489032,ANDERSON,WILLIAM CARSON,W C,0,,10/06/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65020',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. A. 12.,"Brother of Mrs. Jane Adrain, of 24675, Hutchison St., Montreal."
489033,ANDERTON,HAROLD,H,19,,01/01/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'24515',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. R. 18.,"Son of Thomas and Emma Anderton, of 3, Primrose Row, Tong Park, Baildon, Yorks."
