Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
435922,MANN,FRANK AUSTIN SHEPPARD,F A S,29,,11/09/1917,,Lance Serjeant,Grenadier Guards,,3rd Coy. 2nd Bn.,,United Kingdom,'13577',Belgium,CANADA FARM CEMETERY,III. B. 40.,"Son of Mr. and Mrs. Charles Mann, of Rushmere, near Ipswich; husband of Elizabeth Mann, of 134, Finchley Rd., Cemetery Rd., Ipswich."
435966,MURRAY,,T,27,,12/09/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'28306',Belgium,CANADA FARM CEMETERY,III. B. 41.,"Son of James and Mary Murray, of Birtley, Co. Durham; husband of Jane Alice Murray, of 78, Morton St., South Shields."
435998,PARKINSON,SIDNEY STEPHEN,S S,26,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27560',Belgium,CANADA FARM CEMETERY,II. E. 18.,"Son of Mary and the late William Parkinson, of 205, Alexandra Rd., Gateshead, Co. Durham."
240160,HADLEY,,T,22,,22/11/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17102',France,"DELSAUX FARM CEMETERY, BEUGNY",III. C. 4.,"Adopted son of Mrs. Honneretta Drury, of 36, Eel St., Oldbury, Worcs."
121346,HOLLAND,WILLIAM ALONZO,W A,27,,18/02/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'23558',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 1.,"Son of James and Hannah Holland, of Bullsmoor, Belper, Derbyshire."
121627,DREWITT,,R,22,,14/01/1918,,Private,Grenadier Guards,,2nd Coy. 4th Bn.,,United Kingdom,'28459',France,BOIS-GUILLAUME COMMUNAL CEMETERY EXTENSION,C. 6A.,"Son of George and Sarah Drewitt, of Uffington, nr. Faringdon, Berks."
2947386,CHEVINS,GEORGE,G,26,,16/10/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'12610',France,LILLERS COMMUNAL CEMETERY,IV. C. 55.,"Brother of James Chevins, of Costock, Loughborough."
195007,KAY,,A S,0,,10/04/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17533',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 18.,
2947427,CURTIS,ERNEST ALBERT,E A,28,,28/09/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'12803',France,LILLERS COMMUNAL CEMETERY,IV. B. 18.,"Son of Fredrick William and Maria Ann Curtis, of 13, James St., Mina Rd., Bristol."
121213,BARRETT,,J F,0,,22/09/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'16068',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 9.,
2947586,HUMPHRIES,ERNEST,E,24,,08/10/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'19962',France,LILLERS COMMUNAL CEMETERY,IV. C. 15.,"Son of George and Emily Humphries, of 7, Turnagain Lane, Bridge St., Abingdon, Berks."
2947600,JAMES,LEONARD,L,24,,16/06/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18285',France,LILLERS COMMUNAL CEMETERY,II. C. 29.,Son of Charles and Hannah James. Native of Warrington.
119640,McKENNA,,H J,0,,03/09/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'24458',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. F. 5A.,
2947707,MAY,,E,0,,08/11/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'17787',France,LILLERS COMMUNAL CEMETERY,IV. D. 37.,
119960,PORTER,JOSEPH,J,25,,06/12/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28605',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. D. 5B.,"Son of Samuel and Agnes Porter, of Eskdale, Cumberland; husband of Elizabeth Porter, of Thorn Fold, Ambleside, Westmorland."
121272,DALZIEL,WILLIAM GEORGE MONTAGUE,W G M,24,,07/10/1916,,Private,Grenadier Guards,,3rd Coy. 4th Bn.,,United Kingdom,'15939',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 3.,"Son of George and Annie Kate Dalziel, of 342, Whitehall Road, St. George, Bristol."
193187,HAMPTON,,H,0,,03/12/1914,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'12602',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 2.,
168693,BELL,,R,0,,15/01/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'28466',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 33.,
168754,BLEASE,,W R,0,,28/12/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27658',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 3.,
61144,RADFORD,,S,0,,02/10/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'15402',France,BETHUNE TOWN CEMETERY,IV. E. 70.,
61202,RIBBANS,GEORGE,G,0,,05/03/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17429',France,BETHUNE TOWN CEMETERY,IV. A. 40.,
61346,SHEPLEY,JAMES WILLIAM,J W,0,,26/02/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'11626',France,BETHUNE TOWN CEMETERY,IV. A. 30.,
168824,BREWSTER,,A,0,,23/03/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25744',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 49.,"Husband of S. E. Brewster, of 29, St. Annes St., Bradford, Manchester."
57091,CARTER,,J L,0,,14/05/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26771',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",I. B. 30.,
2954744,LANG,ARTHUR HORACE,A H,24,,25/01/1915,,Second Lieutenant,Grenadier Guards,Scots Guards,2nd Bn.,attd. ,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. E. 22.,"Son of Basil and Alice S. Lang, of Royal Oak Hotel, Sevenoaks Kent."
2894524,FLETCHER,HENRY,H,32,,17/11/1915,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'20126',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Alice Fletcher, of 7, Third Avenue, Coze Wood, Royton, Oldham."
2894536,FRASER,JOHN COURTENAY,J C,28,Military Cross,09/09/1918,,Lieutenant,Grenadier Guards,Guards Machine Gun Regiment,,attd. ,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Rose Mabel Fraser, of 5, Kelso Place, Kensington, London, and the late Capt. Thomas Fraser (1st Bn. Argyll and Sutherland Highlanders). Educated at Fette College, Edinburgh."
45934,STRUTT,,H C,0,,19/02/1915,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'13079',France,BOULOGNE EASTERN CEMETERY,III. C. 54.,
107715,MERRITT,,S J,0,,02/12/1914,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'11441',Belgium,KORTRIJK (ST. JAN) COMMUNAL CEMETERY,Sp. Mem. 16.,
2954632,HARRISON,JOHN JAMES,J J,0,,10/03/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'16903',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",19. A. 20.,"Son of Sarah Harrison, of 37, Sunderland Rd., Manningham, Bradford, Yorkshire."
169472,FLOOK,FREDERICK WILLIAM,F W,33,,24/12/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28845',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 61.,"Son of Mrs. Flook, of 4, Walton St., Stapleton Rd., Bristol; husband of Edith Ellen Flook, of Clouds Hill House, St. George, Bristol."
2954845,MATTHEWS,WILLIAM HENRY,W H,21,,15/06/1915,,Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'15365',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. D. 28.,"Son of Thomas Edward and Eliza Ann Matthews; brother of F. W. Matthews, of 7 Notson Rd., South Norwood, Surrey."
2955011,SMITH,GEORGE HENRY,G H,0,,10/03/1915,13/03/1915,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'17417',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. F. 13.,
104057,SHRIMPTON,LENNOX DUTTON,L D,0,,05/11/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'15313',Belgium,PERTH CEMETERY (CHINA WALL),III. H. 20.,
100915,EVERS,THOMAS,T,20,,31/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24289',Belgium,ARTILLERY WOOD CEMETERY,IV. F. 7.,"Son of Edward and Dinah Annie Evers, of 49, Roxby St., Manchester Rd., Bradford, Yorks."
102046,MAIDEN,JAMES EDWARD,J E,23,,22/11/1918,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'26907',France,ETRETAT CHURCHYARD EXTENSION,III. F. 5.,"Son of Mr. and Mrs. Edward Maiden, of Grove Farm, Lincombe, Stourport."
102207,FAULKS,JOHN,J,22,,21/10/1918,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'28309',France,TOURGEVILLE MILITARY CEMETERY,IV. E. 8.,"Son of James and Catherine Faulks, of Heath Mill, Cradley, Malvern. Native of Newent, Glos."
101223,NEWELL,STANLEY FULLALOVE,S F,19,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27369',Belgium,ARTILLERY WOOD CEMETERY,VIII. E. 12.,"Son of Thomas Stephen and Louisa Newell, of 333, New Church Rd., Hove, Sussex."
101224,NICHOL,JOHN,J,23,,05/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26254',Belgium,ARTILLERY WOOD CEMETERY,VIII. A. 1.,"Son of John and Elizabeth Nichol, of 33, Harold St., Scotswood, Newcastle-on-Tyne."
101267,PIKE,,R H,0,,06/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'24462',Belgium,ARTILLERY WOOD CEMETERY,VI. D. 18.,
101269,PIXLEY,JOHN NICOL FERGUSSON,J N F,29,,12/10/1917,,Captain,Grenadier Guards,,4th Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,XI. C. 5.,"Son of Col. Francis W. Pixley, V.D., and Elizabeth Mary Pixley, of Wooburn House, Wooburn, Bucks."
101356,SIDDLE,,A E,0,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27313',Belgium,ARTILLERY WOOD CEMETERY,X. B. 20.,
101361,SMALLWOOD,JAMES,J,0,,01/08/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26387',Belgium,ARTILLERY WOOD CEMETERY,IV. E. 20.,
101404,SWINBOURNE,,J,0,,31/07/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'24170',Belgium,ARTILLERY WOOD CEMETERY,V. A. 5.,
100598,GREGORY,,W H,20,,13/10/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'25731',Belgium,RUISSEAU FARM CEMETERY,D. 11.,"Son of George and Maud Gregory, of Queen's Head Garage, Church End, Finchley, London."
100599,GRIFFIN,,C R,34,,08/10/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28783',Belgium,RUISSEAU FARM CEMETERY,D. 13.,"Husband of Ada Mary Griffin, of Newtown, Beaminster, Dorset."
100601,HARTLAND,ALFRED,A,26,,08/10/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28034',Belgium,RUISSEAU FARM CEMETERY,D. 13.,"Husband of Lilian K. King (formerly Hartland), of Bk/55 Parade, Ladywood, Birmingham."
100645,WOODWARD,,W,0,,08/10/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'19371',Belgium,RUISSEAU FARM CEMETERY,C. 19.,
100646,YOUNG,,C,0,,08/10/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28811',Belgium,RUISSEAU FARM CEMETERY,C. 21.,
100703,ALDERSON,WILFRED ERIC,W E,28,,02/08/1917,,Serjeant,Grenadier Guards,,4th Bn.,,United Kingdom,'19015',Belgium,ARTILLERY WOOD CEMETERY,II. A. 8.,"Nephew of Ada E. Mason, of 9, Van Miediet Terrace, Stockton-on-Tees."
100738,BEALE,,C W,0,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17346',Belgium,ARTILLERY WOOD CEMETERY,VIII. C. 20.,
100747,BIBBY,JOHN PENGELLEY,J P,27,,12/10/1917,,Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,IX. B. 9.,"Son of Herbert and Julia Bibby, of 7, Hyde Park St., London, W. 2."
100748,BIGGS,,H G,0,,02/08/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'26448',Belgium,ARTILLERY WOOD CEMETERY,IV. E. 15.,
100938,FORD,,R,0,,05/07/1917,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'15446',Belgium,ARTILLERY WOOD CEMETERY,VIII. C. 17.,
100984,GRIFFITHS,,P,27,,02/08/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25421',Belgium,ARTILLERY WOOD CEMETERY,VII. A. 4.,"Son of Albert and Mary Griftiths, of 47, Ashbourne Rd., Rotton Park, Birmingham."
100987,GRUNDY,,R T,0,,06/08/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26663',Belgium,ARTILLERY WOOD CEMETERY,IV. C. 2.,
100989,GUY,HAROLD COURTNEY,H C,0,,23/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24889',Belgium,ARTILLERY WOOD CEMETERY,X. A. 15.,"Son of Mr. and Mrs. William C. Guy, of New Road, Wootton Bridge, Isle of Wight."
101044,HOWARD,,E,0,,05/08/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'24454',Belgium,ARTILLERY WOOD CEMETERY,I. C. 19.,
100993,HALL,,A W,0,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26819',Belgium,ARTILLERY WOOD CEMETERY,V. D. 10.,
100998,HALL-WATT,RICHARD,R,0,,13/10/1917,,Second Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,IX. B. 3.,
101030,HINDLE,SAM,S,19,,02/08/1917,,Private,Grenadier Guards,,No. 1 Coy. 4th Bn.,,United Kingdom,'27640',Belgium,ARTILLERY WOOD CEMETERY,XI. A. 13.,"Son of Lydia Ann Hindle, of Lee Lane, Kirkburton, Huddersfield, and the late Albert Hindle."
101039,HOLDEN,PERCY FRED NALDRETT,P F N,24,,31/07/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'15270',Belgium,ARTILLERY WOOD CEMETERY,X. A. 20.,"Son of Frederick and Avice A. Holden, of 3, Pretoria Rd., North Holmes, Canterbury."
169618,GOULD,THOMAS,T,28,,23/03/1918,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'14089',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 46.,"Son of Miles and Jane Gould, of Besford, Worcester."
193202,HERITAGE,,E A,0,,02/12/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'16912',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 1.,
99757,STYLES,,S,0,,20/03/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18229',Belgium,YPRES RESERVOIR CEMETERY,I. C. 72.,
101134,LOMAX,,J,0,,28/06/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'27528',Belgium,ARTILLERY WOOD CEMETERY,VIII. C. 14.,
101135,LONGHURST,,H E,0,,07/08/1917,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'23372',Belgium,ARTILLERY WOOD CEMETERY,VII. C. 20.,
99899,WEBSTER,,F,22,,23/04/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22522',Belgium,YPRES RESERVOIR CEMETERY,I. C. 50.,"Son of Joseph and M. A. Webster, of Notts Rd., Tansley, Matlock."
98982,GUNNIS,IAN FITZGERALD STUART,I F S,26,,04/07/1917,,Second Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,IX. F. 36.,"Son of Maj. G. S. Gunnis and the Hon. Mrs. Gunnis, of 27, Gloucester Place, Portman Square, London."
99287,McDONALD,JOSEPH,J,31,,28/04/1916,,Private,Grenadier Guards,,King's Coy. 1st Bn.,,United Kingdom,'19222',Belgium,YPRES RESERVOIR CEMETERY,I. C. 52.,"Son of Joseph and Ellen McDonald, of Middlesbrough; husband of Elizabeth Spence (formerly McDonald), of 9, Rutland St., Middlesbrough."
99339,MARTIN,,G E,0,,24/03/1916,,Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'7799',Belgium,YPRES RESERVOIR CEMETERY,I. C. 65.,
99597,ROBINSON,,E,0,,09/05/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'22313',Belgium,YPRES RESERVOIR CEMETERY,I. C. 38.,
98231,WEBB,HAROLD,H,0,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'18618',Belgium,CEMENT HOUSE CEMETERY,V. C. 26.,
98239,WEST,SIDNEY,S,22,,20/09/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21295',Belgium,CEMENT HOUSE CEMETERY,XIV. D. 19.,"Son of Mr. J. W. and Mrs. A. M. West, of 111, Morley Avenue, Mapperley Plains, Nottingham. Native of Sherwood, Nottingham."
169783,HAYTHORNTHWAITE,,R W,20,,12/02/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29334',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 64.,"Son of William and Annie Haythornthwaite, of Chapel St., Slaidburn, Clitheroe, Yorkshire."
98627,CAMPION,ROBERT PERCY,R P,25,,07/04/1916,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'13937',Belgium,YPRES RESERVOIR CEMETERY,I. C. 62.,"Husband of Margaret Campion, of 41, Galway St., St. Luke's, London, E.C."
98742,CURRIE,,A,0,,20/03/1916,,Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'14512',Belgium,YPRES RESERVOIR CEMETERY,I. C. 67.,
97777,JAGGARD,JESSE,J,35,,12/10/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'10975',Belgium,CEMENT HOUSE CEMETERY,XIII. C. 37.,"Husband of Mary A. Jaggard, of 19, Livsey St., Whitefield, Manchester."
30925,DAVIS,JOSEPH,J,40,,27/09/1916,,Guardsman,Grenadier Guards,,4th Bn.,,United Kingdom,'23286',France,"GROVE TOWN CEMETERY, MEAULTE",I. E. 34.,
97823,LAWSON,LOT AUGUST,L A,28,,12/10/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'23173',Belgium,CEMENT HOUSE CEMETERY,XIV. E. 30.,"Son of August and A. E. Lawson, of 2, Billington Row, North St., Goole."
31068,GANE,,W,0,,24/12/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25529',France,"GROVE TOWN CEMETERY, MEAULTE",II. G. 8.,
170154,LANGRISH,ARTHUR CHARLES,A C,24,,05/02/1918,,Drummer,Grenadier Guards,,3rd Bn.,,United Kingdom,'13953',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 55.,"Son of Alfred and Annie Langrish, of 9, Commercial Rd., Southampton."
98182,THORPE,ARTHUR EDWARD,A E,26,,31/07/1917,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'18914',Belgium,CEMENT HOUSE CEMETERY,V. C. 25.,"Son of George and Caroline Thorpe, of 34, Mote Rd., Maidstone."
30791,CARMAN,ELLIS,E,0,,30/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'23400',France,"GROVE TOWN CEMETERY, MEAULTE",I. K. 26.,
96049,DANBY,,T,0,,06/05/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'24166',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 32.,
96181,FOREMAN,,E,0,,12/04/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'10068',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 32.,
96186,FOSTER,GEORGE JAMES,G J,23,,04/05/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'22260',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 33.,"Son of Abram and Myra Foster, of Walsall."
29848,LOWE,,P,0,,28/09/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21597',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 24.,
95717,ALLEN,,E R,0,,16/03/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'17700',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 30.,
103805,MOISEY,CHARLES ALBERT VICTOR,C A V,0,,17/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14448',Belgium,PERTH CEMETERY (CHINA WALL),II. J. 29.,
78240,BUTLER,,F,0,,15/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'16963',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. B. 3.,
95910,CANSFIELD,,H D,0,,25/03/1916,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'19496',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 35.,
94107,SLACK,,H T,0,,10/10/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'22436',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 11.,
100968,GOULDING,,C,0,,27/06/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24245',Belgium,ARTILLERY WOOD CEMETERY,VIII. C. 12.,
100981,GREGORY,FREDERICK DAVID,F D,30,,31/07/1917,,Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'12370',Belgium,ARTILLERY WOOD CEMETERY,IV. C. 15.,"Husband of Ida May Gregory, of 37, Rosedale Avenue, Hayes End, Hayes, Middx."
101024,HEWITT,JAMES,J,35,,01/08/1917,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'26213',Belgium,ARTILLERY WOOD CEMETERY,V. B. 12.,"Son of Mrs. Mary H. Hewitt, of Halifax; husband of Mary E. Hewitt, of 54, Oundle Rd., Peterborough."
101027,HEYWOOD,,T,0,,30/08/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'26776',Belgium,ARTILLERY WOOD CEMETERY,VII. D. 12.,"Son of John W. Heywood, of 58, Sharples Hall St., Oldham."
101070,JOHNSON,HAROLD GEORGE,H G,20,,07/08/1917,,Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 12.,"Son of Henry T. and Ethel Johnson (nee Mason), of 8, Malbrook Rd., Putney Park, London."
101163,MACKLIN,,W,33,,23/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24702',Belgium,ARTILLERY WOOD CEMETERY,X. A. 12.,"Son of the late William and Margaret Macklin, of Liverpool."
101255,PEGG,,J,0,,12/10/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'24955',Belgium,ARTILLERY WOOD CEMETERY,VII. F. 18.,
101260,PERKINS,,P W A,0,,31/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24547',Belgium,ARTILLERY WOOD CEMETERY,IV. C. 17.,"Son of Mrs. Hannah Perkins, of New Rd., Studley, Warwickshire."
101297,REED,,A G,0,,31/07/1917,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'14577',Belgium,ARTILLERY WOOD CEMETERY,IV. F. 3.,
101351,SHAW,,W,19,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25197',Belgium,ARTILLERY WOOD CEMETERY,VIII. E. 16.,"Son of William and Jane Shaw, of 25, Casson St., Ulverston, Lancs."
101395,STOREY,,F,0,,09/10/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'27138',Belgium,ARTILLERY WOOD CEMETERY,VIII. B. 16.,
93541,BATSTONE,JOHN THOMAS,J T,20,,10/08/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'25723',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 2.,"Son of Mr. W. W. and Mrs. J. Batstone, of 27, Abdale Rd., Shepherd's Bush, London."
100578,BOLTON,,H,25,,08/10/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28395',Belgium,RUISSEAU FARM CEMETERY,C. 22.,"Son of Edward James Bolton and Mary Fryer, his wife, of 56, Melville Rd., Maidstone."
100581,CAIN,,J W,0,,13/10/1917,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'27347',Belgium,RUISSEAU FARM CEMETERY,D. 11.,
100778,BROWN,,A,0,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'11811',Belgium,ARTILLERY WOOD CEMETERY,VIII. C. 19.,
100828,COLLEY,DONALD GEORGE,D G,19,,02/08/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'26650',Belgium,ARTILLERY WOOD CEMETERY,I. A. 5.,"Son of William Lewis Colley and Hannah R. Colley, of Abbotsford, Aylstone Hill, Hereford."
100879,DOUGHTY,,S W,0,,23/07/1917,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'16075',Belgium,ARTILLERY WOOD CEMETERY,X. A. 14.,
100881,DRAYTON,,P H,38,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25425',Belgium,ARTILLERY WOOD CEMETERY,VII. C. 9.,"Son of Joseph and Alice Drayton, of Boiley, Royston, Herts; husband of Mabel Drayton, of 2G, Morgan Mansions, Holloway, London."
99581,REYNOLDS,,F J,0,,21/04/1916,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'9517',Belgium,YPRES RESERVOIR CEMETERY,I. C. 49.,
99582,RHODES,,G,0,,30/04/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'16989',Belgium,YPRES RESERVOIR CEMETERY,I. C. 44.,
160414,KEARNS,,A,0,,07/11/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'12718',Belgium,ZANTVOORDE BRITISH CEMETERY,VI. A. 10.,
98967,GREAVES,,H,0,,24/03/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'11082',Belgium,YPRES RESERVOIR CEMETERY,I. C. 66.,
98603,BURTON,,E B,23,,11/04/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'17095',Belgium,YPRES RESERVOIR CEMETERY,I. C. 53.,"Son of Mr. F. B. Burton, of 8, Bishop St., Sutton-in-Ashfield, Notts."
98605,BURTON,JOHN STANLEY,J S,31,,16/05/1916,,Second Lieutenant,Grenadier Guards,,,attd. 2nd Bn.,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. D. 80.,"Son of John William and Mary Stanley Burton, of 15, Gledhow Gardens, London, S.W.5; husband of Lilian Burton, of Fife Lodge, Great Bookham, Surrey. M.A."
