Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2937363,LANAWAY,,K,0,,03/03/1944,,Major,Army Catering Corps,,,,United Kingdom,'143948',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 33.,
2937373,LEE,WILLIAM,W,25,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714571',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 47.,
2937375,LEWIS,DAVID HENRY,D H,26,,30/01/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7607329',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 8.,
2937376,LIDDELL,BENNETT WHITAKER,B W,0,,21/07/1941,,Second Lieutenant,Durham Light Infantry,,1st Bn.,,United Kingdom,'130594',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 39.,
2937360,KYDD,WILLIAM,W,26,,25/06/1941,,Bombardier,Royal Artillery,,4 Field Regt.,,United Kingdom,'843959',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 44.,"Son of David and Helen Wallace Kydd, of Broughty Ferry, Angus."
2937361,LACKINGTON,FRANK ALFRED,F A,24,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX22715',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 1.,"Son of John and Bertha Louisa Victoria Lackington, of Dunolly, Victoria, Australia."
2937362,LAL KHAN,,,29,,08/10/1943,,Ambulance Sepoy,Indian Army Medical Corps,,21 Field Amb.,,Indian,'98686',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 3. 4.,"Husband of Manari, of Mochh, Mianwali, Pakistan."
2937364,LANE,BENJAMIN WILLIAM,B W,23,,09/06/1943,,Lieutenant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'145117',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 26.,"Son of Capt. William Aubrey Lane and Gertrude Leona Lane, of Limavady, Co. Derry, Northern Ireland."
2937365,LANE,LESLIE KENNETH,L K,23,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6457974',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 48.,"Son of John and Hetty Lane; nephew of Mrs. F. Mann, of Iver Heath, Buckinghamshire."
2937366,LANGFORD,PERCY,P,28,,15/06/1941,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'550632',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 30.,"Son of John William and Alice Langford; husband of Ethel Langford, of New Brumby, Lincolnshire."
2937367,LAPTHORNE,HEW DURYEA,H D,25,Mentioned in Despatches,08/06/1941,,Lieutenant,Australian Cavalry Regiment,,6 Australian Division,,Australian,'SX1450',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 42.,"Son of William Percival Allen Lapthorne and Jeanne Elvira Lapthorne, of Toorak Gardens, South Australia."
2937368,LAVIS,ERIC WILLIAM,E W,21,,26/06/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6087032',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 4.,"Son of Herbert John Lavis, and of Violet Lavis, of West Wickham, Kent."
2937369,LAW,WILLIAM,W,26,,22/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4793',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 3.,"Son of Alexander and Vida Lizzie Law, of Tofold Bay, New South Wales, Australia."
2937370,LAWRENCE,STANLEY MAURICE,S M,23,,16/06/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,208 Sqdn.,,United Kingdom,'906737',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 85.,"Son of Henry and Mary Lawrence, of Hitchin, Hertfordshire; husband of Doris Lawrence, of Hitchin."
2937372,LEE,JOHN,J,20,,24/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/82707',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 28.,Son of Charles and Eliza Jane Lee. of Hull.
2937374,LEWIS,CLAUDE CYRIL ERIC,C C E,23,,16/06/1941,,Second Lieutenant,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'156209',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 44.,Son of Arthur and Edith Catherine Lewis.
2937377,LILLEY,HENRY SEDDON,H S,25,,17/06/1941,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'3855532',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 4.,"Son of Henry S. Lilley and Sarah A. Lilley, of Bolton, Lancashire."
2937378,LILLIS,ARTHUR GEORGE FRANCIS,A G F,39,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX33273',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 17.,"Son of John James Lillis and Hannah Elizabeth Lillis, of Hawthorn, Victoria, Australia; husband of Catherine Ruth Lillis."
2937379,LINDSAY,HERBERT,H,26,,06/12/1942,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2617050',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 20.,"Son of Isaac and Elizabeth Lindsay, of Manchester; husband of Elizabeth Lindsay, of Middleton, Manchester."
2937381,LOMAS,DOUGLAS JOHN,D J,21,,24/06/1941,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'558186',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 16.,"Son of Charles and Eliza Jane Lomas, of Radford, Coventry."
2937382,LONGAIR,ALEXANDER,A,25,,19/06/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2 A/Tk. Regt.,,Australian,'QX8163',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 2.,"Son of John White Longair and Lillian Wallace Longair, of Mackay, Queensland, Australia."
2937385,McAULEY,MATTHEW,M,0,,14/07/1941,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5948486',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 31.,"Son of Richard and Mary Emma McAuley, of St. Albans, Hertfordshire."
2937386,McCARTHY,LEONARD FREDERICK,L F,27,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'NGX72',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 25.,Son of Walton Alexander and Ellen McCarthy.
2937387,McCORMICK,HUGH GLEN,H G,21,,15/06/1941,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'867841',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 51.,"Son of John and Elizabeth Glen McCormick, of Busby, Lanarkshire."
2937388,MACDONALD,ALEXANDER HARPER,A H,40,,23/06/1941,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX27917',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 30.,"Son of Charles and Isabella Macdonald, of Parkes, New South Wales, Australia."
2937335,JACKSON,ALLAN VICTOR,A V,28,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX705',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 39.,"Son of William Faulder Jackson and Mary Ellen Jackson, of Beaudesert, Queensland; husband of Vera Jackson, of Alderley, Queensland, Australia."
2937338,JEFFERSON,MYLES FREDERICK,M F,29,,19/06/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX6335',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 26.,"Son of Frederick Charles and Ruby Jefferson; husband of Jane Maria Jefferson, of Charleville, Queensland, Australia."
2937339,JENKINS,GUILFORD CLARENCE RALPH,G C R,23,,23/01/1942,,Second Lieutenant,South African Air Force,,,,South African,'103968',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 4.,"Son of Ralph and Amy Jenkins, of Johannesburg, Transvaal, South Africa."
2937342,JENNINGS,NEVILLE,N,22,,12/12/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX69125',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 88.,"Son of Raymond Leslie and Olive Pearl Jennings, of Karangi, New South Wales, Australia."
2937343,JOHNSON,ALFRED,A,23,,10/07/1941,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX8134',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 20.,"Son of Oscar and Rose Helen Johnson, of McLaren Vale, South Australia."
2937345,JONES,EDWARD GEORGE (TED),E G,28,,22/06/1941,,Gunner,Royal Artillery,,"171 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1696713',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 40.,"Son of Edward George and Annie Jones; husband of Florence Jones, of Edmonton, Middlesex."
2937358,KOOMEN,WILLIAM JOHN MAARTEN,W J M,0,Mentioned in Despatches,10/07/1941,,Serjeant,North Somerset Yeomanry,,,,United Kingdom,'409720',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 18.,"Son of Maarten and Alice Mary Koomen, of Hove, Sussex."
2937371,LEDSOM,ERIC,E,25,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714569',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 37.,"Son of William Henry and Ethel Ledsom; husband of Gladys Ethel Ledsom, of Eastham, Cheshire."
2937391,MACDONALD-PARRY,SIDNEY,S,35,,20/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX13221',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 38.,"Son of Sydney and Margaret Eva Macdonald-Parry; husband of Iris May Macdonald-Parry, of Leichhardt, New South Wales. Australia."
2937400,McPHERSON,ALFRED WILLIAM,A W,33,,01/07/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX45940',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 32.,"Son of William Francis and Amy Elsie McPherson, of Sea Lake, Victoria, Australia."
2937392,McFARLANE,ALEXANDER IAN,A I,21,,30/12/1942,,Pilot Officer,Royal Canadian Air Force,,159 (R.A.F.) Sqdn,,Canadian,'J/18750',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Coll. grave Q. 126-127.,"Son of Alexander Thomas McFarlane and Lillian Marceline McFarlane, of Ottawa, Ontario, Canada."
2937394,McGEORGE,WILLIAM PATRICK,W P,36,,12/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'VX26323',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 78.,"Son of William and Jean McGeorge; husband of Margaret Eleanor McGeorge, of Traralgon, Victoria, Australia."
2937395,McKAY,NORMAN ARCHIBALD,N A,36,,18/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX37593',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 52.,"Husband of M. K. McKay, of East Preston, Victoria, Australia."
2937396,McKENZIE,GORDON,G,34,,25/06/1941,,Private,Australian Headquarters,,A.I.F. H.Q. Admin.,,Australian,'VX14138',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 23.,"Son of Robert and Catherine McKenzie; husband of Florence Irene McKenzie, of Newport, Victoria, Australia."
2937397,McLEOD,MALCOLM MAXWELL,M M,20,,12/07/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2 A/Tk. Regt.,,Australian,'QX6803',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 28.,"Son of Alexander and Ruby McLeod, of Bromelton, Queensland, Australia."
2937398,McMANUS,DENIS DARCY,D D,24,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX31570',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 18.,"Son of Denis Darcy McManus and Isobel McManus, of Albury, New South Wales; husband of Eva Belle McManus, of Albury, New South Wales, Australia."
2937399,McPHEE,LIONEL EDWARD JAMES,L E J,26,,08/06/1941,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'SX854',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 9.,"Son of George Thomas McPhee and Alice May McPhee, of Hynam, South Australia."
2937423,MIR NAWAZ,,,27,,25/03/1944,,Sowar,"6th Duke of Connaught's Own Lancers (Watson's Horse), I.A.C.",,,,Indian,'3098',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 3. 7.,"Son of Shah Baz and Marwari, of Surgul, Kohat, Pakistan; husband of Waziran, of Surgul."
2937424,MITCHELL,DOUGLAS,D,23,,10/07/1941,,Trooper,North Somerset Yeomanry,,,,United Kingdom,'410284',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 4.,"Son of Francis Daniel and Constance Eugenie Mitchell, of Ashcott, Somerset."
2937401,McPHERSON,ROBERT GORDON,R G,26,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX17452',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 3.,"Son of George Ross McPherson and Rosina Jessie McPherson, of Chermside, Queensland, Australia."
2937402,MACROSTIE,KEITH ERNEST,K E,21,,15/06/1941,,Flying Officer,Royal Air Force,,208 Sqdn.,,United Kingdom,'41192',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 10.,Son of Sqdn. Ldr. Reginald David Gorrie Macrostie and Irene May Macrostie.
2937413,MARSON,HARRY SELWYN,H S,31,,10/07/1941,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6093062',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 11.,
2937418,MEHMET,,E,0,,19/08/1941,,Driver,Cyprus Regiment,,,,United Kingdom,'438',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 6.,
2937420,MIDDLETON,GEORGE JOHN,G J,31,,11/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6103282',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 19.,
2937403,MADDERN,ERIC ROY,E R,38,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX20532',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 31.,"Son of John Shaw Maddern and Mabel Zoe Maddern, of Kyneton, Victoria, Australia."
2937406,MAHOMED,ROBERT,R,27,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX45355',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 29.,"Son of Said and Martha Amelia Mhomed, of Tannahills, Victoria, Australia."
2937407,MALLETT,ALFRED WILLIAM ROBERT,A W R,22,,11/01/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'1574482',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 3.,"Son of Alfred George and Alice Jane Mallett, of Brislington, Bristol. King's Scout."
2937408,MANGAN,ERNEST,E,25,,11/07/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861637',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 37.,"Son of Thomas and Caroline Mangan, of Hull."
2937409,MARGERY,BENJAMIN GEORGE (BEN),B G,28,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX31555',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 21.,"Son of Gideon James Margery and Pauline Elizabeth Margery, of Barnawartha, Victoria, Australia."
2937410,MARJORAM,ERIC ROBERT,E R,24,,21/08/1943,,Gunner,Royal Artillery,,76 (Shropshire Yeomanry) Medium Regt.,,United Kingdom,'957172',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 28.,Son of Aaron and Lily Maud Marjoram.
2937411,MARSDEN,THOMAS,T,29,,11/07/1941,,Lance Corporal,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3709851',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 39.,"Son of Edwin and Hannah Marsden, of Bolton, Lancashire."
2937412,MARSHALL,THOMAS,T,31,,12/12/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX29603',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 91.,"Son of Alexander and Eliza Ann Marshall, of Adamstown, New South Wales, Australia."
2937414,MARSTON,ARTHUR CHARLES,A C,20,,19/06/1941,,Second Lieutenant,6th Rajputana Rifles,,4th Bn.,,Indian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 35.,"Son of William Hugh Marston and of Dorothy May Marston, of Ashwell, Hertfordshire."
2937415,MASTERS,ROBERT FREDERICK THOMAS,R F T,21,,21/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6473285',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 47.,"Son of Charles Robert and Emily Elizabeth Masters, of Muswell Hill, Middlesex."
2937416,MATTHEWS,JOFFRE CHARLES,J C,24,,12/12/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX66221',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 92.,"Son of Charles James Matthews and Jane Matthews, of Concord, New South Wales, Australia."
2937417,MAWSON,JAMES,J,36,,22/06/1941,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'540538',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 38.,"Husband of Winifred Nellie Mawson, of Leicester."
2937419,MERRICK,WILLIAM HERBERT,W H,26,,11/07/1941,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4856072',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 30.,"Son of William Henry and Ada Merrick; husband of Phyllis Agnes Merrick, of Thurnby, Leicestershire."
2937421,MIDGLEY,JAMES MICHAEL,J M,22,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX13806',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 25.,Son of George Henry and Helen Midgley.
2937422,MILLER,BERESFORD BIRDWOOD,B B,21,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX12249',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 29.,"Son of Robert Fraser Miller and Elsie Annan Miller, of Aramac, Queensland, Australia."
2937425,MITCHELL,EDWIN THOMAS,E T,21,,11/07/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'6023741',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 36.,"Son of Edwin Thomas Mitchell and Jessie Mitchell, of Lower Edmonton, Middlesex."
2937426,MITCHELL,LESLIE,L,21,,24/06/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861690',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 17.,"Son of Edward and Florence Mitchell, of Kirkstall, Leeds, Yorkshire."
2937431,MOJALEFA POEAKUKU,,,40,,03/05/1943,,Private,African Pioneer Corps (H.C.T.),,1934 (Basuto) Coy.,,United Kingdom,'AS/16072',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 8.,Husband of Maphato Majalefa.
2937432,MONGER,MERVYN VICTOR,M V,23,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX21228',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 30.,"Son of James and Elizabeth Florence Monger, of Daylesford, Victoria, Australia; husband of Myrtle Monger."
2937433,MOODY,ERIC JAMES,E J,19,,20/09/1941,,Trooper,Royal Armoured Corps,,North Somerset Yeomanry,,United Kingdom,'556286',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 47.,"Son of John William and Hilda Beatrice Moody, of South Bank, Middlesbrough, Yorkshire."
2937434,MOORCROFT,ALLAN CHARLES,A C,21,,10/07/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/15 Field Coy.,,Australian,'NX59669',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 14.,"Son of George William and Elizabeth Moorcroft, of Gladesville, New South Wales, Australia."
2937435,MOORE,STANLEY EDWARD,S E,39,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX19216',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 18.,"Son of Mr. and Mrs. S. Moore; husband of Violet Muriel Moore, of Northcote, Victoria, Australia."
2937436,MOREY,JACK PERCIVAL,J P,25,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX20566',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 19.,"Son of Percival Harry and Euphemia Bruce Morey, of Redcliffs, Victoria, Australia."
2937437,MORRIS,COLIN MILLER HENRY,C M H,26,,13/06/1941,,Captain,Royal Australian Artillery,,A.I.F. 2/5 Fd. Regt.,,Australian,'NX12316',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 22.,"Son of Sydney George and Dorothy Morris, of Milsons Point, New South Wales, Australia."
2937438,MOTIMPANA LIATILE,,,45,,15/10/1945,,Private,African Pioneer Corps (H.C.T.),,1938 (Basuto) Coy.,,United Kingdom,'AS/28988',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 11.,Husband of Mamosito Liatile.
2937439,MUHAMMAD ASHRAF,,,20,,22/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'13641',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Sp. Mem. No. 5.,"Son of Painda Khan and Akbar Jan, of Ghoragalli, Rawalpindi, Pakistan. Buried at the time in Damascus Indian War Cemetery, but whose grave is now lost."
2937440,MUHAMMAD ASHRAF,,,20,,22/06/1941,,Lance Naik,Royal Bombay Sappers and Miners,,,,Indian,'41530',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 1.,"Son of Abdul Ghafur and Zainab Bibi, of Khanpur, Jhelum, Pakistan; husband of Anwar Begum, of Khanpur."
2937492,RANDLES,ALFRED,A,25,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714586',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 32.,
2937441,MUHAMMAD YASIN,,,21,,22/06/1941,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'16358',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 5.,"Son of Ismail Khan and Isha Bibi, of Hakam Sahibka Baggi Khana, Kotah, India."
2937442,MUHAMMAD YUNIS,,,20,,15/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'13653',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 11.,"Son of Gulab Khan, of Hurua Maira, Poonch, Kashmir."
2937443,MULE,,Q,0,,03/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9242V',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 9.,"Son of Nqhobe and Maqhelema; husband of Mamatoshela, of Qhilinia, Butha-Buthe, Basutoland."
2937444,MURRAY,ARTHUR WILLIAM,A W,21,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6473300',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 5.,"Son of Bernard and Emily Lucy Murray, of Stafford."
2937445,MURRAY,JAMES,J,33,,11/06/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'VX16657',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 1.,"Son of William James Patterson Murray and Mary Ann Murray, of Irongray, Dumfries."
2937446,MURT,WILLIAM,W,30,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3712437',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 42.,
2937452,NDABANDABA,,F,19,,26/04/1942,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'SW/1492',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 2.,
2937456,NORMINGTON,EDWARD,E,26,,30/11/1942,,Sapper,Royal Engineers,,860 Mechanical Equipment Coy.,,United Kingdom,'2111332',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 19.,
2937447,NAGLE,WILLIAM FREDERICK,W F,23,,28/06/1941,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX50170',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 73.,"Son of Henry Francis and Margaret Anne Nagle, of Maroubra, New South Wales, Australia."
2937448,NASH,ALBERT HENRY,A H,27,,10/07/1941,,Corporal,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6757797',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 15.,"Son of Albert William and Louisa Nash; husband of Muriel Olive Nash, of Newport, Isle of Wight."
2937449,NAWAZISH ALI,,,29,,17/06/1941,,Naik,Royal Indian Army Service Corps,,5 Indian Inf. Bde. Transport Coy.,,Indian,'MT/104190',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 3.,"Son of Muhammad Alum Khan and Raj Begum, of Garah, Poonch, Kashmir; husband of Lal Misan, of Garah."
2937450,NAWAZ KHAN,,,20,,20/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'12954',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Sp. Mem. No. 6.,"Son of Karam Khan, of Chamnaka, Hazara, Pakistan. Buried at the time in Damascus Indian War Cemetery, but whose grave is now lost."
2937451,NAZAR MUHAMMAD,,,30,,20/06/1941,,Jemadar,1st Punjab Regiment,,3rd Bn.,,Indian,'8051/IO',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 2.,"Son of Lal Khan and Sahib Jan, of Bhatan, Hazara, Pakistan; husband of Mauzam Jan, of Bhatan."
2937453,NICHOLLS,LEONARD FRANK,L F,21,,11/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6091763',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 20.,"Son of John and Elizabeth Nicholls, of Brimsdown, Enfield, Middlesex."
2937467,OVERBURY,JAMES,J,21,,19/05/1941,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'324918',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 2.,"Son of Frederic and Emily Marion Overbury, of Wellesbourne, Warwickshire. His brother David also died on service."
2937468,PALMER,GEOFFREY,G,21,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3712379',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 24.,"Son of Henry Palmer, and of Emma Palmer, of Knott End, Lancashire."
2937469,PARKER,DOUGLAS ROBERT,D R,20,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX5906',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 5.,"Son of George and Jessica Parker, of Hurstville, New South Wales, Australia."
