Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1715590,FAULKNER,WILLIAM VERNON,W V,22,,29/10/1944,,Lieutenant,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 7.","Son of Jay Faulkner, and of Hazel M. Faulkner, of Belleville, Ontario, Canada."
1715591,FAUTLY,JOHN EDWARD,J E,22,,19/10/1944,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10573704',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 6.","Son of John and Nellie Fautly, of Rye, Sussex."
1715592,FILES,HAROLD EDWIN,H E,36,,20/10/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6283110',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 7.",Son of Edwin and Elizabeth Files; husband of Lilian Jessie Files.
1715593,FISHER,JAMES WILLIAM EDWARD,J W E,26,,22/12/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'11001971',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 16.","Husband of Doris Ada Violet Fisher, of Ely, Cambridgeshire."
1715594,FISHER,WILLIAM HARRY,W H,27,,20/10/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'5834087',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 6.","Son of Harry and Emily Fisher; husband of E. Joan Fisher, of Coggeshall, Essex."
1715596,FLANNAGAN,WILLIAM,W,30,,03/12/1944,,Warrant Officer Class II,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613303',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 3.","Son of Ernest Flannagan and of Jane Flannagan (nee Leese); husband of Jocelyn Cynthia Flannagan, of Lincoln."
1715575,DUFFUS,DAVID,D,33,,29/12/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1738965',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 20.","Son of James Charles and Janet Duffus, of Edinburgh; husband of Jeannie Carruthers Duffus, of Edinburgh."
1715576,EARLY,SIDNEY ARTHUR,S A,23,,17/10/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'1797137',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 3.","Son of Walter Edward and Elizabeth Florence Early, of Camberwell, London."
1715577,EARNSHAW,NORRIS,N,29,,25/10/1944,,Lance Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'1695568',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 11.","Son of John Arthur and Harriet Ann Earnshaw, of Brierfield, Lancashire; husband of Elizabeth Earnshaw, of Brierfield."
1715578,EATON,AUBREY CLIFFORD,A C,20,,21/10/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14334661',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 14.","Son of Frederick and Lilian Eaton, of Devonport."
1715579,EDWARDS,EDWARD JOHN,E J,25,,07/02/1945,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'4035320',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 12.","Son of Albert and Sarah Edwards, of Dawley, Shropshire."
1715580,ELLIOTT,HARRY,H,0,,20/10/1944,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046131',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 9.",
1715581,ELLIOTT,JOHN TURNBULL,J T,21,,11/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2622845',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 5.","Son of Edward H. and Hilda Elliott, of Bebside, Northumberland."
1715582,EVANS,MAURICE,M,29,,22/10/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3389854',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 15.","Son of Maurice and Harriet Evans; husband of Margaret Joan Evans, of Horwich, Lancashire."
1715585,FARMER,DENIS H. T.,D H T,0,,14/12/1944,,Private,Royal Army Medical Corps,,217 Field Amb.,,United Kingdom,'7381002',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 11.",
1715595,FITCH,JAMES,J,0,,07/01/1945,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14346015',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 10.",
1715597,FOLEY,WILLIAM,W,0,,14/10/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3447275',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 5.",
1715583,EVANS,THOMAS HADYN,T H,33,Mentioned in Despatches,15/02/1945,,Warrant Officer Class II,Welsh Guards,,3rd Bn.,,United Kingdom,'2732998',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 6.","Son of Thomas Henry and Lillian Evans; husband of Gladys Mary Evans, of Hounslow, Middlesex."
1715584,FARLEY,LESLIE FREDERICK HERBERT,L F H,25,,01/01/1945,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6146120',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 6.","Son of James Thomas Farley and Edith May Farley, of Twickenham, Middlesex."
1715609,GRONAN,WILLIAM,W,0,,27/01/1945,,Driver,Royal Engineers,,237 Field Coy.,,United Kingdom,'1901595',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 4.",
1715613,HAIGH,WILLIAM,W,0,,21/12/1944,,Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'878433',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 1.",
1715622,HAWKINS,JOSHUA,J,0,,25/11/1944,,Bombardier,Royal Artillery,,61 Heavy Regt.,,United Kingdom,'4918760',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 20.",
1715626,HEATH,STANLEY,S,0,,04/10/1944,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2662989',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 2.",
1715610,GROVES,CHARLES SIDNEY,C S,23,,11/10/1944,,Gunner,Royal Artillery,,132 Field Regt.,,United Kingdom,'1129009',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 11.","Son of John Charles and Olive Elizabeth Groves, of Maidstone, Kent."
1715611,GUEST,LEONARD,L,24,,15/10/1944,,Lance Corporal,Royal Engineers,,577 Army Field Coy.,,United Kingdom,'2092028',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 12.","Son of William and Annie Guest; husband of Norah Kathleen Guest, of Mickleham, Surrey."
1715612,GUNN,IVOR EDGAR,I E,22,,20/11/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5890902',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 4.","Son of Thomas Eugene Gunn and Phyllis Mabel Gunn, of Kettering, Northamptonshire."
1715684,MUIR,DENNIS,D,26,,22/10/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2983808',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 5.",Son of Richard and Mary Muir; husband of Mary Muir.
1715614,HALL,ALFRED,A,21,,08/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046077',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 15.","Son of William and Maria Hall, of Portadown, Co. Armagh, Northern Ireland."
1715615,HARRIS,PINKUS,P,26,,26/10/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6915725',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 11.",Son of Soloman and Annie Harris.
1715616,HARRISON,BENJAMIN,B,24,,31/10/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'1711062',Italy,SANTERNO VALLEY WAR CEMETERY,I. G. 5.,"Son of Reuben and Elizabeth Harrison; husband of Vera Harrison, of Swalwell, Co. nnrham."
1715617,HARROLD,STEPHEN GEORGE,S G,29,,26/10/1944,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6348745',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 15.","Son of George and F. Harrold; husband of Phyllis J. I. Harrold, of Hanwell, Middlesex."
1715618,HARSLEY,LEONARD,L,24,,19/11/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'1790176',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 6.","Son of Mrs. E. Harsley, of Hornsey, Middlesex."
1715619,HART,ALEXANDER JESSE,A J,24,,25/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'7946642',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 16.","Son of William Thomas Hart and Hilda May Hart, of Long Itchington, Warwickshire."
1715620,HASKINS,ROBERT HIRAM,R H,30,,05/11/1944,,Serjeant,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6295894',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 8.","Son of Edward Hiram Haskins and of Ethel Daisy Haskins (nee Hunt); husband of Dorothy Marjory Haskins, of Shiplake, Oxfordshire."
1715621,HAVERON,FRANCIS GREER,F G,21,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn,,United Kingdom,'14440500',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 10.","Son of Dorothy Elizabeth Haveron, of Larne Harbour, Co. Antrim, Northern Ireland."
1715623,HAYTER,ALAN ERNEST,A E,23,,15/01/1945,,Driver,Royal Corps of Signals,,78 Div. Sigs.,,United Kingdom,'14505187',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 9.","Son of Mr. and Mrs. Ernest Walter Hayter; husband of Joan Moonetta Blanche Hayter, of Havant, Hampshire."
1715624,HAYWOOD,GEORGE,G,25,,25/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'4860442',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 6.","Son of Walter Charles and Annie Haywood; husband of Florence Lilian Haywood, of Hinckley, Leicestershire."
1715625,HEASMAN,FREDERICK JOHN,F J,33,,28/10/1944,,Gunner,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'14508023',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 6.","Son of William H. and Violet M. Heasman; husband of Ida K. Heasman, of Jarvis Brook, Sussex."
1715627,HENDERSON,LAURENCE ALFRED,L A,21,,15/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14200501',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 14.","Son of Alfred Thomas Henderson and Mabel Gertrude Henderson, of Purley, Surrey."
1715628,HENDRY,ALEXANDER JOHN,A J,21,,19/01/1945,,Serjeant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2993250',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 7.","Son of Lachlan John and Ina Hendry, of Oban, Argyllshire."
1715629,HERON,JAMES,J,27,Military Medal,09/11/1944,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14209655',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 13.","Son of William and Ada Heron, of West Hartlepool, Co. Durham; husband of Hilda Heron, of West Hartlepool."
1715598,FRANCIS,EDWARD THOMAS,E T,27,,03/01/1945,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'1515687',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 5.","Son of William Thomas Francis and Hetty Francis, of Swansea."
1715599,FRIEL,JOHN,J,24,,16/11/1944,,Driver,Royal Engineers,,626 Field Sqn.,,United Kingdom,'2987827',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 9.","Son of Francis and Mary Friel, of Scotstoun, Glasgow."
1715600,FROST,FREDERICK GEORGE,F G,21,,14/10/1944,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5511036',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 8.","Son of James Henry and Mary Jane Frost, of Truro, Cornwall."
1715601,GAGE,BERNARD PATRICK,B P,0,,21/10/1944,,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6460643',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 14.",
1715602,GALLAGHER,PATRICK JAMES,P J,37,,20/10/1944,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7022827',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 15.","Son of Patrick James Gallagher and Mary Gallagher, of Inver, Co. Donegal, Republic of Ireland."
1715603,GALLIGAN,THOMAS,T,31,,21/10/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'992905',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 15.","Son of Thomas and Mary Galligan; husband of Helen Caroline Galligan, of Runcorn, Cheshire."
1715604,GARGETT,THOMAS C.,T C,0,,20/10/1944,,Corporal,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'M/102175',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 11.",
1715605,GIBBONS,HARRY,H,20,,06/02/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14307769',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 14.",
1715606,GILHAM,FREDERICK JOHN,F J,24,,24/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6350920',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 1.","Son of Fred and Ellen Elizabeth Gilham, of Plumstead, London."
1715607,GORTON,WILLIAM ARTHUR,W A,20,,22/12/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14399480',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 12.","Son of William and Edith Gorton, of Tooting, Surrey."
1715608,GRIMER,GEORGE ALBERT,G A,30,,19/11/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10581812',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 15.","Son of Montague Augustus and Emily Grimer; husband of Alma Nellie Alice Grimer, of Enfield, Middlesex."
1715642,HUSH,WILLIAM MATHER,W M,23,,01/01/1945,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2982601',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 4.","Son of William M. Hush and of Agnes Hush (nee Reid), of West Linton, Peeblesshire."
1715652,KIDD,THOMAS,T,0,,26/01/1945,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7046470',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 6.",
1715660,LEE,ROBERT,R,0,,02/12/1944,,Corporal,Middlesex Regiment,,,,United Kingdom,'6214354',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 4.",
1715675,MADGWICK,RALPH,R,0,,22/10/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'5781605',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 10.",
1715643,JANES,FRANK EDWIN,F E,21,Military Medal,21/10/1944,,Lance Serjeant,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14205733',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 14.","Son of William and Ada Janes, of Toddington, Bedfordshire."
1715644,JENKINS,ALAN THOMAS,A T,21,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14205074',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 8.","Son of David Charles and Winifred Ethel Jenkins, of Caerleon, Monmouthshire."
1715713,RAWLINGS,BERNARD,B,25,,25/10/1944,,Lance Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'1432731',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 14.","Son of Harold and Margaret Rawlings, of Ashton-under-Lyne, Lancashire."
1715714,REDDOCH,ALFRED,A,22,,19/10/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14541392',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 8.","Son of Charles and Alice Lillian Reddoch, of Milnathort, Kinross-shire."
1715715,REID,FREDERICK DUNCAN,F D,0,,04/02/1945,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3663601',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 2.","Son of Ronald Duncan Reid and Lillian Reid, of Seedley, Salford, Lancashire."
1715716,REYNOLDS,LAURENCE ARTHUR ROBERT,L A R,26,,06/11/1944,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'1142141',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 1.",Son of Robert and Gertrude Reynolds.
1715645,JOHNSON,HORACE,H,25,,30/10/1944,,Driver,Royal Engineers,,256 Field Coy.,,United Kingdom,'1889318',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 10.","Son of Herbert and Mary Elizebeth Johnson; husband of Elsie Johnson, of Lowton St. Mary'S, Lancashire."
1715646,JONES,ADOLPH FREDERICK,A F,31,,02/10/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2737008',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 2.","Son of Thomas and Sarah Jones, of Kidwelly, Carmarthenshire."
1715647,JONES,HAROLD WILLIAM,H W,22,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047788',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 12.","Son of Harold Norman Joseph and Florence Melita Jones, of Aldridge, Staffordshire."
1715648,JONES,OWEN,O,31,,01/01/1945,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6295922',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 18.","Son of Edward and Mary Jones; husband of Anna Jones, of Paddington, London."
1715649,KAMINSKY,MAURICE,M,20,Military Medal,28/10/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14322878',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 12.","Son of Abraham and Mary Kaminsky, of Salford, Lancashire."
1715650,KEMPSTER,ALFRED CYRIL,A C,25,,19/10/1944,,Lance Serjeant,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'901760',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 9.",Son of Alfred and Elizabeth Kempster; husband of Iris Kempster.
1715651,KERRIDGE,NEVILLE GEORGE,N G,21,,24/10/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6031505',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 10.","Son of John William and Hilda Minnie Kerridge, of Brightlingsea, Essex."
1715653,KING,DONALD BURGESS,D B,19,,09/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2624017',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 2.","Son of Sidney Arthur and Mary Kate King, of Eltham, London."
1715654,KING,NICOL EASTON,N E,30,,18/10/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1749914',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 4.","Son of J. and Alison King, of Musselburgh, Midlothian."
1715655,KINSMAN,ALBERT JOHN,A J,32,,24/10/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6983043',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 6.",Son of George and Mary Kinsman; husband of Ivy Brenda Kinsman.
1715656,KITCHEN,HARRY,H,19,,14/10/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14604470',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 17.","Son of Anthony and Ethel Kitchen, of Heaton Norris, Cheshire."
1715657,KNIGHT,EDWARD GEORGE,E G,32,,09/11/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1687458',Italy,SANTERNO VALLEY WAR CEMETERY,"I. M, 10.","Husband of Jane Elizabeth Knight, of East Ham. Essex."
1715658,LABRUM,JACK,J,29,,14/10/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5889314',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 17.","Son of John and Louisa Labrum, of Earls Barton, Northamptonshire."
1715659,LANE,PERCY LAWRENCE,P L,23,,09/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2622108',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 1.","Son of Joseph Lane, and of Annie Lane, of Kettering, Northamptonshire."
1715661,LEE,STANLEY KENNETH,S K,31,,25/11/1944,,Gunner,Royal Artillery,,61 Heavy Regt.,,United Kingdom,'5731506',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 18.","Son of William Henry and Alice Jane Lee, of Cinderford, Gloucestershire; husband of Kathleen Matilda Rose Lee, of Cinderford."
1715662,LEPPER,FRANK NORMAN,F N,36,,14/12/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14325858',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 12.","Son of William and Ada L. Lepper; husband of Zena Lepper, of Oxley, Staffordshire."
1715663,LINGWOOD,JACK,J,21,Military Medal,05/10/1944,,Guardsman,Scots Guards,Coldstream Guards,,attd. 2nd Bn.,United Kingdom,'2701323',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 1.","Son of Duncan and Mildred Lingwood, of Westcliff-on-Sea, Essex."
1715664,LITTLEY,EWART SIDNEY,E S,24,,07/02/1945,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'1789554',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 10.","Son of William George and Clara Littley, of Colyton, Devon."
1715665,LONSDALE,GEOFFREY HENRY,G H,30,,20/11/1944,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'5616948',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 2.","Son of George Henry and Alma Lonsdale; husband of Florence A. V. Lonsdale, of Fulham, London."
1715666,LUDKINS,STANLEY WILLIAM,S W,23,,11/10/1944,,Sapper,Royal Engineers,,281 Field Park Coy.,,United Kingdom,'2144835',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 10.","Son of Bruce and Martha R. Ludkins, of Chingford, Essex."
1715667,LUMLEY,JOHN HINTON,J H,20,,06/12/1944,,Lieutenant,Coldstream Guards,,2nd Bn.,,United Kingdom,'295097',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 4.","Son of Edward L. and Kathleen Agnew Lumley, of Tower Hill, London."
1715668,LYTTELTON,JULIAN,J,21,,11/10/1944,,Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'253892',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 11.","Son of Capt. the Rt. Hon. Oliver Lyttelton, P.C., D.S.O., M.C., M.P., Grenadier Guards, and Lady Moira Lyttelton, of Downton, Wiltshire."
1715669,MABBOTT,JOHN WILLIAM,J W,33,,25/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'4864462',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 13.","Son of William Alfred and Agnes Mabbott, of Melton Mowbray, Leicestershire."
1715670,McCANN,JOHN,J,24,,22/10/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1438303',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 6.","Son of John and Jane McCann, of Glasgow."
1715671,McCULLOCH,ALBERT EDWARD,A E,22,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11269356',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 8.","Son of William Francis and Hannah McCulloch, of Liverpool."
1715672,MACDONALD,JOHN GILLIES,J G,31,,28/10/1944,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2989598',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 3.","Son of John Gillies Macdonald and Isabella Macdonald, of Rutherglen Lanarkshire."
1715673,McLERNON,FREDERICK LINDSAY,F L,32,,12/12/1944,,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14617699',Italy,SANTERNO VALLEY WAR CEMETERY,II. E. 14.,"Son of Francis John and Martha Ann McLernon; husband of Jean McLernon, of Aughnacloy, Co. Tyrone, Northern Ireland."
1715674,McMILLAN,ROBERT,R,24,,05/02/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2981289',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 1.","Son of Alexander and Martha McMillan, of Glasgow."
1715676,MANNING,JOHN CHARLES,J C,24,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6469376',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 16.","Son of Harry and Annie Manning, of New Maldens Surrey."
1715677,MARR,WILLIAM,W,31,,02/12/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'7017820',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 9.","Son of Edward W. and Sarah E. Marr, of Highbury, London."
1715678,MARTIN,HAROLD,H,25,,08/11/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887685',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 17.",Son of Cecil Henry and Gertrude Martin.
1715680,MILES,ARCHIBALD HENRY,A H,25,,07/02/1945,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'874090',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 9.","Son of Mr. and Mrs. Samuel Henry Miles; husband of Phyllis Violet Miles, of Southampton."
1715681,MOLLER,AAGE HANSEN,A H,34,,05/11/1944,,Lieutenant,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'279779',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 7.","Son of Axel and Elisabeth Hansen Moller, of Copenhagen, Denmark."
1715682,MOORE,FREDERICK ALEXANDER,F A,36,,15/10/1944,,Gunner,Royal Artillery,,138 Field Regt.,,United Kingdom,'1105029',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 13.","Son of Robert A. and Alice E. Moore, of Whitefield, Lancashire."
1715683,MOORE,HERBERT,H,19,,25/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14556341',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 5.","Son of Walter and Gertrude Lily Moore, of Shepshed, Leicestershire."
1715685,MUNCASTER,JOSEPH RONALD,J R,0,,04/10/1944,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'14266479',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 18.",
1715686,MURPHY,FREDERICK MARTIN,F M,21,,20/10/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7022324',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 5.","Son of Charles Martin Murphy and Alice Eleanor Murphy, of Carshalton, Surrey."
