Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
595436,THOMPSON,,J A,0,,12/10/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn,,United Kingdom,'13464',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 14.,
595405,NORRIS,GEORGE,G,24,,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'34149',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 16.,"Son of George and Martha Norris, of 7, Egerton Grove, Hulme, Manchester."
595407,ORR,,W,22,,12/10/1918,,Serjeant,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'331557',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 9.,"Son of Mrs. Elizabeth Orr, of Greenside, Newton Mearns, Renfrewshire."
595408,PARK,,A C,0,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/7483',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 1.,
595409,PARKER,,H,0,,29/10/1918,,Serjeant,Army Service Corps,,17th Div. Train,,United Kingdom,'T3/026377',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 2.,
595410,PARMLEY,LAWRENCE,L,23,,12/10/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'26939',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 15.,"Son of Randolph and Helen Rose Parmley, of 127 Cooper St., St. Helens, Lancs."
595411,PARSONS,,C T,0,,29/10/1918,,Serjeant,Army Service Corps,,17th Div. Train,,United Kingdom,'T/24660',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 3.,
595412,PATERSON,,A,0,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/8081',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 3.,
595413,PATERSON,RICHARD,R,27,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'270018',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 20.,"Son of Richard Paterson, of Hogshillock, Auchnagatt, Aberdeenshire; husband of Evelyne Jane Hunter (formerly Paterson), of Devon View, Saline, Fife."
595414,PATRICK,JOHN WILLIAM,J W,19,,20/10/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51557',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 17.,"Son of William and Margaret Patrick, of ""The Cottage"", Newby, Scarborough."
595415,PEEL,,E,0,,20/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'240911',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 2.,
595416,PETERS,,B,0,,18/10/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'201066',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 12.,
595417,PHELPS,,P,0,,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'42408',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 12.,
595418,PLATT,GILBERT JAMES,G J,21,,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'242197',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 8.,"Son of Albert and Annie Georgina Platt, of 15, Grovedale Rd., Mossley Hill, Liverpool."
595419,PRESTON,,A,24,,10/10/1918,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'45221',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 11.,"Son of William Foster Preston and Rachel Alice Preston; husband of Annie Maxwell (formerly Preston), of 40, Bentley St., Farnworth."
595423,RODWELL,,W,0,,20/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51669',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 13.,
595424,ROGERS,,G H,0,,20/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'37448',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 12.,
595426,RUTHERFORD,,J,0,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'34987',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 20.,
595429,SAUNDERS,,W,0,,21/10/1918,,Corporal,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'20974',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 19.,
595420,RICHARDS,ALBERT EDWARD,A E,19,,12/10/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'86573',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 19.,"Son of Albert Edward and Annie Richards, of 9, Vale Top Avenue, Moston, Manchester."
595421,ROBINSON,,F W,0,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'35499',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 18.,"Son of Mrs. H. Robinson, of 38, Front St., Winlaton, Blaydon-on-Tyne."
595422,ROBSON,,J,19,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'34988',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 12.,"Husband of Mrs. E. Robson, of 25, Winifred Gardens, Wallsend-on-Tyne."
595425,ROWE,WILFRED ALBERT SIDNEY,W A S,20,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'35503',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 7.,"Son of Robert and Martha Rowe, of 8, Beaumont Cottages, Prudhoe Station, Northumberland."
595428,SANDERSON,JOHN,J,20,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'276074',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 23.,"Son of James and Elizabeth Sanderson, of 3, Firs St., Falkirk."
595433,SMITH,,H,18,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'34998',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 11.,"Son of Mr. F. W. Smith, of 1, Keldale Terrace, Sharrow, Ripon, Yorks."
595434,SMITH,FRED,F,25,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'20402',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 5.,"Son of Charles and Christiana Smith, of 1, Aspinal's Fold, Upper Edge, Elland, Yorks."
595435,THOM,,A,24,,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'53259',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 6.,"Son of James and Rose Thom, of 169.5, Gallowgate, Aberdeen. Born at York."
595437,TOWERS,THOMAS,T,30,,10/10/1918,,Lance Corporal,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'242016',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 12.,"Son of James and Frances Towers, of Preston; husband of Mary Alice Towers, of 16, Albyn Bank St., Preston."
595443,VOSS,,T W,20,,20/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'58462',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 15.,"Son of Thomas and Sarah Ann Voss, of 69, Jubilee Rd., New Tredegar, Cardiff."
595445,WALTON,,L,31,,23/10/1918,,Company Serjeant Major,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'7519',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 9.,"Son of Charles and Lydia Walton, of ""Crosshill"" North St., Crowle, Doncaster."
595446,WESSON,,J R,18,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'39946',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 18.,"Son of Thomas and Esther Wesson, of 44, South View, Windlestone, Chilton, Ferryhill, Co. Durham."
595448,WILSON,,A,0,,29/10/1918,,Private,Royal Scots Fusiliers,Labour Corps,10th Bn.,"transf. to (147545) 218th Employment Coy. Labour Corps, attd. 17th Div Train.  Army Service Corps.",United Kingdom,'36178',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 6.,
595450,WOOD,FRANCIS HERBERT,F H,36,,20/10/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'25080',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 7.,"Son of Joshua and Martha Wood, of 86, Granville Avenue, Long Eaton, Nottingham."
595451,WOODWARD,,W J,0,,10/10/1918,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'99631',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 16.,"Husband of Mrs. P. A. Woodward, of 19, Henry St., Rochester, Kent."
