Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
580735,McMENEMY,,W,0,,23/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'21628',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem.Mem. 82.,
580776,OWEN,,H,0,,22/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41936',France,ROYE NEW BRITISH CEMETERY,II. E. 15.,
581104,BEATTY,DAVID,D,40,,17/05/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26604',France,AVESNES-SUR-HELPE COMMUNAL CEMETERY,D. 13.,"Husband of Sarah Beatty, of 89, Farnworth St., Kensington, Liverpool."
581173,WARD,,P,0,,23/04/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26348',France,AVESNES-SUR-HELPE COMMUNAL CEMETERY,C. 7.,
581822,KINSELLA,,W,0,,23/10/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26199',France,HAUTMONT COMMUNAL CEMETERY,IV. C. 21.,
581855,O'BRIEN,,S,0,,19/10/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'21426',France,HAUTMONT COMMUNAL CEMETERY,IV. D. 16.,
255923,McGEOGHEGAN,,P,0,,13/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'29806',France,TINCOURT NEW BRITISH CEMETERY,V. C. 18.,
594801,COGAN,,P,0,,17/04/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'19912',France,LE CATEAU MILITARY CEMETERY,I. B. 60.,
594842,ENNIS,,A,0,,18/04/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn,,United Kingdom,'26651',France,LE CATEAU MILITARY CEMETERY,I. B. 53.,
595004,MADDOCKS,JOSEPH,J,21,,30/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41898',France,LE CATEAU MILITARY CEMETERY,I. A. 6.,"Son of Mr. and Mrs. Maddocks, of 32, Whalley Rd., Northwich, Cheshire."
555614,HEWETT,ARTHUR,A,24,,05/04/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40371',France,PREMONT BRITISH CEMETERY,IV. B. 36.,"Son of the late James and Eliza Hewett, of Cosham, Hants."
830408,REES,REES,R,29,,01/09/1918,,Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41275',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of Mr. and Mrs. J. Rees, of 67, Frederick St., Cardiff."
832358,NORDEN,WILLIAM MILES,W M,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41818',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
832570,O'DONNELL,DAVID,D,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'21162',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
833164,LORAM,GEORGE HENRY,G H,36,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41639',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of George Loram, of Marl Park Cottages, Scoriton, Buckfastleigh, Devon; husband of Louisa Loram."
833582,McCLUSKEY,EDWARD,E,25,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24151',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of Mr. and Mrs. McCluskey, of Main St., Gornqueen, Glenboig; husband of Mrs. Margaret Lee (formerly McCluskey), of 19, Rock Bank Glenboig, Lanarkshire."
833852,McGRATH,JAMES,J,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'20371',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of James Doherty, of 132, Main St., Strabane."
834730,KEOGH,THOMAS,T,0,,16/08/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43268',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
279013,REILLY,,J,0,,11/12/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48318',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,I. 5.,
273651,KERR,ROBERT GOODMAN,R G,28,Military Cross,11/07/1918,,Major,Royal Inniskilling Fusiliers,Royal Irish Fusiliers,7th/8th Bn.,attd. 9th Bn.,United Kingdom,'',France,"BERTENACRE MILITARY CEMETERY, FLETRE",II. F. 8.,"Husband of Mrs. C. J. Kerr, of ""Hillside"", Delgany, Co. Wicklow."
299282,DRAPER,ARTHUR,A C,34,,22/04/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24367',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. A. 7/19.,"Husband of Amy Elizabeth Draper, of 24, Stourport Rd., Kidderminster."
337559,HAZLEHURST,,C,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41919',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 21.,
337657,McHUGH,,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25888',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 37.,
337582,HUGHES,,A,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41963',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 34.,
337611,KENNY,,P,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24128',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 22.,
337435,CUNNING,,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26864',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 3.,
337468,DUFFY,PATRICK,P,19,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'28415',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 31.,"Son of Hannah Houston (formerly Duffy), of Woodend, Derry Rd., Strabane, Co. Tyrone, and the late Patrick Duffy."
337890,WHITE,,T H,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43797',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 19.,
337647,McCULLAGH,,P,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'29981',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 36.,
337612,KENNY,THOMAS,T,28,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41286',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 8.,"Son of Joseph Kenny, of Huddersfield, and the late Mary Ann Kenny."
337629,LANNON,,J,24,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26509',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 35.,"Son of Patrick and Johanna Lannon, of Strand St., Dungarvan, Co. Waterford."
337714,O'GRADY,,T,0,,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26677',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 5.,
337723,PAGE,,E,32,,21/03/1918,,Lance Serjeant,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'31243',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 28.,Husband of Agnes Page.
337728,PATTON,,W J,0,,27/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'2602',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 8.,
337888,WHELAN,,W,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25482',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 7.,
337821,SPENDIFF,,A,0,,24/12/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43196',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 25.,
177685,O'CONNELL,,J A,0,,12/12/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'28353',France,"UNICORN CEMETERY, VENDHUILE",II. G. 11.,
382066,COLLINS,HARRY,H,34,,17/04/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30102',United Kingdom,CAMBERWELL OLD CEMETERY,85. 25153. Screen Wall.,"Son of Frank and Annie Collins, of Alton, Hants.; husband of K. Collins, of 7, Philip Rd., Peckham Rye, London."
255125,BIRNEY,,W,0,,20/01/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'18800',France,TINCOURT NEW BRITISH CEMETERY,IV. G. 16.,
255146,BOURKE,JAMES,J,26,,18/01/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43284',France,TINCOURT NEW BRITISH CEMETERY,IV. G. 2.,"Son of Stephen and Margaret Bourke (nee Connor), of Milebush, Castlebar, Co. Mayo."
255369,CURTIS,MICHAEL,M,42,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'27959',France,TINCOURT NEW BRITISH CEMETERY,X. F. 10.,"Son of Michael and Margaret Curtis, of Ballinahone; husband of Mary Curtis, of Ballinahone, Maghera, Co. Derry."
256052,MORTON,EDWARD,E,28,,19/01/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41934',France,TINCOURT NEW BRITISH CEMETERY,IV. G. 15.,"Son of Edward and Christina Morton, of Birkenhead."
256573,WEBB,,J,0,,08/12/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'29394',France,TINCOURT NEW BRITISH CEMETERY,IV. B. 1.,
256616,WILLIAMS,LAURENCE,L,22,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43273',France,TINCOURT NEW BRITISH CEMETERY,X. F. 9.,"Son of William Williams, of 19, Tram Terrace, Inchicore, Dublin."
350096,BOND,,E J,23,,17/03/1919,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41663',United Kingdom,YARCOMBE (ST. JOHN THE BAPTIST) CHURCHYARD,South of church tower.,"Son of Jesse George and M. A. Bond, of Grove Well Cottage, Yarcombe."
278982,KENNY,,J,0,,07/11/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48437',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,A. 2.,
1584855,McKENNA,LAURENCE,L,0,,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24715',France,POZIERES MEMORIAL,Panel 38 to 40.,
1585004,McSWIGGAN,JOSEPH,J,22,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26038',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of James and Mary McSwiggan, of Killy-Curragh, Six Mile Cross, Co. Tyrone."
1585039,MAGUIRE,MICHAEL,M,19,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'20666',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Mrs. Catherine Maguire, of Dame St., Enniskillen, Co. Fermanagh."
1586237,O'NEILL,CHARLES,C,26,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'20325',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Mary O'Neill, of Ballyrogley, Loup Moneymore, Co. Derry, and the late William O'Neill."
1586240,O'NEILL,DANIEL,D,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'29608',France,POZIERES MEMORIAL,Panel 38 to 40.,
1586249,OPPENHEIM,HENRY,H,0,,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40973',France,POZIERES MEMORIAL,Panel 38 to 40.,
1586508,PAUL,JAMES,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'2945',France,POZIERES MEMORIAL,Panel 38 to 40.,
1586661,PERRIE,WILLIAM,W,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25936',France,POZIERES MEMORIAL,Panel 38 to 40.,
1586999,PRENDERGAST,JAMES,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30310',France,POZIERES MEMORIAL,Panel 38 to 40.,
1587672,ROONEY,TERENCE,T,35,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43105',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Terence and Bridget Rooney; husband of Mary Jane Rooney, of 4, St. Michael's Terrace, Holborn Hill, Sligo."
1588208,SHIELS,JOHN,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'17301',France,POZIERES MEMORIAL,Panel 38 to 40.,
1589044,STEWART,JOSEPH,J,24,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'9958',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Mrs. Annie Mabin; husband of Lillie Stewart, of Church St., Cookstown, Co. Tyrone."
1589344,TAYLOR,GEORGE ROBERT,G R,41,,27/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40370',France,POZIERES MEMORIAL,Panel 38 to 40.,"Husband of Edith Taylor, of 30, Orcheston Rd., Richmond Park, Bournemouth."
1589367,TAYLOR,JOHN,J,28,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41647',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Henry and Sarah Taylor, of Powers, Ombersley, Worcs."
1579861,DENNEY,HARRY,H,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40868',France,POZIERES MEMORIAL,Panel 38 to 40.,
665123,LUNDY,,P,0,,21/01/1919,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'18976',United Kingdom,UPHALL CEMETERY,C. 56.,
1575150,KELLY,JOSEPH,J,0,,19/11/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26588',France,ARRAS MEMORIAL,Bay 6.,
1577993,BROWN,NORMAN ARCHIBALD,N A,22,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'16788',France,POZIERES MEMORIAL,Panel 38 to 40.,Son of F. W. and Minnie Brown. Also served at Gallipoli and Servia.
1578173,BURKE,MICHAEL,M,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'23111',France,POZIERES MEMORIAL,Panel 38 to 40.,
1578533,CASSIDY,JOHN,J,36,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25908',France,POZIERES MEMORIAL,Panel 38 to 40.,Son of the late John and Cathleen Cassidy.
1580268,DUNN,JAMES,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25863',France,POZIERES MEMORIAL,Panel 38 to 40.,
1580027,DOHERTY,PATRICK,P,0,Military Medal,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'4648',France,POZIERES MEMORIAL,Panel 38 to 40.,
1580231,DUFFY,TERENCE,T,34,,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'27194',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Terence and Margaret Duffy, of 76, Squires St., Liverpool; husband of Emma Duffy, of 7, Thomson St., Boundary Lane, Liverpool."
1540838,DUNN,GEORGE,G,0,Military Medal,09/10/1917,,Company Serjeant Major,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'13445',France,ARRAS MEMORIAL,Bay 6.,
1629875,DEVLIN,FRANCIS,F,0,,16/08/1917,,Lance Serjeant,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43233',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
1631564,FALLA,ADOLPHUS,A,0,,24/08/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'44321',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
1631590,FARMER,WILLIAM,W,34,,16/08/1917,,Lance Serjeant,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'29389',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of Margaret Catherine Farmer, of 38, Beresford Rd., Liverpool."
1634215,MAGOWAN,JOHN,J,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'14795',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
2000410,SISSONS,HAROLD,H,19,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'42933',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Harold and Annie Sissons, of 5, Sherwood St., Mansfield Woodhouse, Notts."
895730,McCRUM,ALEXANDER,A,39,,24/05/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'31034',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. D. 2.,Served in the South African War.
902402,HUGGINS,,R J,0,,03/09/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41843',Germany,HAMBURG CEMETERY,I. C. 15.,
902538,OWEN,,R T,27,,25/07/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26193',Germany,HAMBURG CEMETERY,I. D. 7.,"Son of Richard Owen, of 62, Caerphilly Rd., Senghenydd, Cardiff; husband of Martha J. Owen, of 75, Ilan Rd., Abertridwr, Cardiff."
903727,KELLY,,C,0,,12/02/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'22562',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",IV. M. 4.,
875338,WILSON,JOHN,J,0,,16/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48327',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
