Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
760634,CLARKSON,ERNEST,E,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27943',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Mrs. Martha Clarkson, of Thorganby, West Cottingwith, York."
760637,CLARKSON,HERBERT,H,21,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'7839',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Mrs. M. E. Clarkson, of 11, Bott House Lane, Colne, Lancs."
760763,CLEGG,JAMES WILLIAM,J W,32,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9445',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Thomas Clegg, of Whitelees, Littleborough; husband of Eliza Ann Dunham (formerly Clegg), of 1, Smithy Field, Whitelees, Littleborough, Manchester."
760920,CLINTON,JOHN WILLIAM,J W,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'5117',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
761509,BUCKLEY,FRED,F,22,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36374',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of John Thomas and Elizabeth Buckley, of 414, Manchester Rd., Sudden, Rochdale, Lancs."
761527,BUCKLEY,JOHN,J,27,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36552',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of John Buckley, of Wood Rd. Farm, Summerseat, Manchester, and the late Martha Buckley."
764836,BRIERLEY,JAMES,J,19,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36401',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Robert and Mary Ann Brierley, of 6, Haigh St., Rochdale."
767668,BRENNAND,EDWIN,E,18,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9418',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Thomas and Alice Brennand, of 53, Wood Rd., Summerseat, Manchester."
767921,BELL,JAMES,J,21,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36554',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Joseph H. and M. A. Bell, of 40, Wash Lane, Bury, Lancs."
751701,FIDLER,WILLIAM FRANCIS,W F,0,,26/09/1916,,Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27995',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
752005,FISHER,JOHN,J,19,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27955',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Stephen and Jane Fisher, of Raywell, Cottingham, Hull."
752114,FITZPATRICK,JAMES HENRY,J H,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'13732',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
755039,DRONSFIELD,PERCY,P,23,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'28749',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Mr. and Mrs. Dronsfield, of Shaw, Oldham; husband of E. Dronsfield, of 86, Shaw Rd., New Hey, Rochdale."
1553678,SPENCER,THORNES,T,0,,26/09/1916,,Lance Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'4046',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1555971,WREN,JOSEPH,J,26,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36576',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Esther Wren, of 21, St. Mary St., Newport, Mon., and the late Joseph Wren."
758805,CONNOLEY,WILLIAM,W,0,,26/09/1916,,Serjeant,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3042',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1555953,WRAY,HARRY,H,28,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36371',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Mrs. Margaret Nicholas, of 74, Duke St., Rochdale, Lancs."
1556142,WRIGHT,JOHN T.,J T,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'18394',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
761992,BURNS,JAMES,J,26,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'4404',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Husband of Beatrice Yearn (formerly Burns), of 64, Falcon St., Oldham."
764735,BREWER,JOSEPH,J,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27657',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
765051,BROADHURST,JOHN,J,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9495',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
765122,BROGDEN,GEORGE GRANVILLE,G G,24,,26/09/1916,,Lance Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'33741',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Husband of Elizabeth Emma Brogden, of Marshall Hill Drive, Westdale Lane, Mapperley, Nottingham."
767663,BRENNAN,PATRICK,P,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'7865',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
768866,BIRKHEAD,JOHN,J,42,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27935',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Husband of Alice Hannah Hoole (formerly Birkhead), of 19, Bute St., Crookes, Sheffield."
769309,BANNERMAN,KENNETH MORDANT,K M,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'24074',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
