Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
280858,BYRNE,,W J,19,,18/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11265',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 23.,"Son of Patrick and Annie Byrne, of 31, Blackhall St., Dublin."
280865,CARBERY,MILES BERTIE CUNNINGHAME,M B C,37,Mentioned in Despatches,17/10/1914,,Captain,Royal Irish Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. B. 56.,"Son of the late Mr. and Mrs. W. E. Carbery, of 17, Hartington Mansions, Eastbourne; husband of Elizabeth Dora Carbery, of "" Ringmore,"" Connaught Road, Camberley."
280867,CARPENTER,ERNEST ALFRED,E A,24,,11/06/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'Z/820',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 5.,"Son of William Carpenter, of Penn's Cottages, Cubbington, Leamington Spa."
280874,CLARK,,R,21,,14/10/1915,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'1408',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 22.,"Son of Frank Clark, of 138, George St., Blaydon-on-Tyne, Co. Durham."
280876,COFFEY,,P,33,,21/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9636',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 36.,"Son of Andrew and Anne Coffey, of Leney, Bunbrusna, Co. West Meath."
280882,COURT,SEPTIMUS,S,21,,25/09/1915,,Drummer,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'1059',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 17.,"Son of George and Anna Court, of Lurgashall, Petworth, Sussex."
280883,COX,NORMAN JOHN,N J,27,,23/08/1915,,Lieutenant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 6.,"Son of Charles Henry and Harriet Mary Cox, of London."
280887,CROOKES,ERNEST,E,0,,07/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/10120',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,Sp. Mem. 1.,"Husband of Ann Crookes, of 19, Exley Avenue, Whitehouse Lane, Walkley, Sheffield."
280888,CROSSLAND,BERTIE,B,20,,04/01/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'17855',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of Thomas Lazenby Crossland and Mary Ann Crossland, of 107, Thompson Hill, High Green, Sheffield."
280890,CROWCROFT,JAMES EDWARD,J E,19,,27/11/1915,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16494',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 25.,"Son of Mr. B. W. Crowcroft, of 183, Bentinck St., Doncaster."
280891,CROWE,THOMAS LOCKHART,T L,17,,07/06/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6908',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 34.,"Son of Alexander and Isabella Crowe, of 111, Broomhill Drive, Glasgow."
280892,CROWTHER,,W,19,,22/10/1914,,Corporal,Royal Irish Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'10767',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 33.,"Son of William and Julia Crowther, of 5, Graham's Cottages, Ballybough Rd., Dublin. Born at Wrexford."
281218,TULIP,,M,0,,30/12/1915,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'11797',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 3.,
281219,TUNSTALL,,J,0,,16/11/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'15759',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II.  B. 13.,
281220,TURNBULL,,T,0,,25/11/1915,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'23979',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 10.,
281223,VENTON,,G,0,,31/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'8846',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 47.,
280893,CRUDDAS,THOMAS KEIGHTON,T K,25,,02/06/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10306',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 20.,"Son of James and Hannah Cruddas, of 50, Railway Terrace, New Herrington, Co. Durham."
280916,DOYLE,,J,0,,11/07/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'4373',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 4.,
280894,CUST,BERTRAM MITFORD,B M,24,,09/11/1915,,Second Lieutenant,Yorkshire Regiment,,10th Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 16.,"Husband of Mrs. W. M. G. Cust, of 2, Devonshire Place, London."
280895,CUTHBERT,,R W,0,,28/12/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11570',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 15.,
280896,DALY,,J,25,,26/10/1914,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9719',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 14.,"Son of William and Brigid Daly, of 31, Barrack Hill, Armagh."
280897,DAYKIN,,A,0,,20/02/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'3131',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 48.,
280898,DEAN,,G F,0,,20/06/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'4853',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 27.,
280899,DEAN,,L J,0,,15/07/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'20379',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 8.,
280900,DEAR,,M,0,,20/02/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4496',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 49.,
280901,DEMPSEY,,J,0,,03/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11420',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 29.,
280902,DIAMOND,,P,0,,10/12/1915,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'11528',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 53.,
280903,DICKENSON,,W H,0,,14/03/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/9879',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 2.,
280904,DINGLE,,J,0,,03/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9340',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 31.,
280905,DIVERS,WILLIAM,W,21,,02/06/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17291',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 15.,"Son of James and Mary Divers, of 46, Bright St., Townhead, Glasgow. His brother Patrick also fell."
280906,DIXON,HERBERT,H,32,,04/10/1915,,Corporal,Border Regiment,,5th Bn.,,United Kingdom,'2130',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 25.,"Son of Thomas and Jean Dixon, of Workington, Cumberland; husband of Rose Dixon, of 13, Shirley Terrace, Evenwood, Co. Durham."
280907,DIXON,,W,0,,07/03/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10160',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 33.,
280908,DOCHERTY,,J,0,,19/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8139',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 10.,
280910,DODDS,BENJAMIN,B,0,,30/12/1915,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'15675',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 38.,
280912,DOOLEY,,M,0,,07/01/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'8926',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 12.,
280914,DOUGAN,,P,0,,02/07/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'18475',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 11.,
280909,DODD,WALTER,W,21,,08/11/1915,,Private,Northumberland Fusiliers,,"""B"" Coy. 14th Bn.",,United Kingdom,'12259',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 9.,"Son of the late John and Mary Ann Dodd, of Pemberton, Wigan."
280911,DONNELLY,,D,27,,14/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8752',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 24.,"Son of William and Jane Donnelly, of 12, Getly St., Belfast. Born at Dungannon, Co. Tyrone."
280913,DORAN,PETER,P,21,,29/10/1915,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'1772',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 5.,Son of the late Peter and Catharine Doran.
280915,DOWLING,GEORGE SEBASTIAN,G S,24,,14/06/1915,,Serjeant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9608',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 6.,"Son of John Joseph and Theresa Mary Dowling, of 18, Melrose Terrace, Hammersmith, London. Born at Bow."
280917,DREW,,A M,24,,01/07/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'20452',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 30.,"Son of John and Mary Drew, of 6, Station Rd., Filton, Bristol."
280919,DRURY,ROBERT,R,19,,28/12/1915,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'20429',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Son of William and Hannah Drury, of 9. Mount Pleasant, Penshaw, Co. Durham."
280920,DUNCAN,,J H,25,,06/10/1915,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'2445',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 26.,"Son of Joseph Ferguson Duncan and Margaret Elizabeth Duncan, of 4, Lovaine Place West, North Shields."
280923,DUTTON,,C E F,24,,07/03/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""C"" Coy.",,United Kingdom,'2366',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 21.,"Son of Edmund Alfred and Susannah Dutton, of 21, Elgin Crescent, Notting Hill, London. Born at Kensington."
280924,DUTTON,,C R A,18,,23/11/1915,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'17390',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 20.,"Adopted son of Charles and Sarah Anderson, of 3, Single Row, South Newsham, Northumberland."
280926,EDWARDS,SYDNEY ERNEST,S E,24,,03/05/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1173',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 43.,"Son of Mrs. J. C. Edwards, of ""Pendennis,"" The Park, North End Rd. Hampstead, London, and the late John Charles Edwards."
280927,ELDER,ROBERT,R,23,,21/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'10617',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 6.,"Son of Walter Grieve Elder and Elizabeth Elder, of 6, Murray Place, Hawick, Roxburghshire."
280935,FEARN,,J W,27,,30/12/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'19098',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Husband of Sarah Ann Scales (formerly Fearn), of 2, Swanhill Rd., Scarborough."
280938,FITZGERALD,GERALD THOMAS,G T,32,,30/12/1915,,Captain,Durham Light Infantry,,15th Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 34.,"Son of the Hon. J. D. Fitzgerald, K.C., and the Hon. Mrs. J. D. Fitzgerald, of 33, Harrington Gardens, South Kensington, London. Educated at Harrow, and King's College, Cambridge, Barrister-at-Law, Member of the Inner Temple and Lincoln's Inn."
280939,FLECK,JOSEPH AUGUST,J A,20,,03/05/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""C"" Coy.",,United Kingdom,'1543',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 41.,"Son of Augustus Philip and Agnes Fleck, of 33, Baskervi]le Rd., Wandsworth Common, London."
280940,FLETCHER,,A,0,,10/02/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4591',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 2.,
280941,FLETCHER,,J,0,,21/04/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4915',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 14.,
280942,FLETCHER,,T A,0,,11/03/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9955',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 33.,
280943,FORBES,,A,0,,24/10/1914,,Lance Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'10667',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 22.,
280944,FORD,,F,0,,10/11/1915,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'23040',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 12.,
280945,FOSTER,,R,0,,20/11/1915,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'12769',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 30.,
280946,FOSTER,,R,0,,04/06/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17323',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 17.,
280947,FOSTER,,T,0,,14/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/9245',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 39.,
280948,GADSBY,,J,19,,20/04/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8553',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 2.,"Son of Mrs. Jane Hannah Gadsby, of 12, Spa St., Sweet St., Holbeck, Leeds."
280949,GALLAGHER,,T,0,,14/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8988',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 34.,
280950,GARBETT,WILLIAM,W,33,,15/12/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'14060',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 27.,"Son of Mr. and Mrs. J. Garbett, of 63, Portland Rd., Shirebrook, Mansfield, Notts."
280951,GARDNER,,F,19,,01/08/1915,,Private,Royal Fusiliers,,8th Bn,,United Kingdom,'10253',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 40.,"Son of Henrietta Ditch (formerly Gardner), of 156, Lots Rd., Chelsea, London, and the late Henry Gardner."
280952,GARFIT,THOMAS NOEL CHENEY,T N C,22,,30/04/1915,,Lieutenant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 8.,"Son of Thomas Cheney Garfit and Gertrude Arabella Garfit (nee Noel). Born at Louth, Lincs."
280956,GIBSON,,A,0,,20/12/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'833',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 13.,
280957,GIBSON,,T,0,,20/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'521',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 3.,
280961,GLASSWELL,,C H,0,,13/12/1915,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'17687',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 23.,
280963,GOODILL,,G E,0,,09/08/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'1646',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 47.,
280953,GARTHWAITE,RICHARD,R,18,,18/12/1915,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'28673',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II.  B. 8.,"Son of Richard and Frances Garthwaite, of 15, First Row, High Moorsley, Hetton, Co. Durham."
280954,GEE,,J,19,,16/10/1918,,Private,Royal Sussex Regiment,,17th Bn.,,United Kingdom,'G/30031',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. B. 17.,"Son of William and Teresa Gee, of Manchester."
280955,GIBSON,ANDREW PUNTON,A P,31,,20/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7163',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 3.,"Son of John and Helen Gibson, of Bowling Green Cottages, Slateford, Edinburgh. Born at Leith."
280959,GILLIVER,HARRY,H,23,,06/10/1918,,Corporal,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44144',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 17.,"Son of Joseph Gilliver, of 73, Astwood Rd., Worcester. Born at Walsall, Staffs."
280960,GIRVAN,JAMES GRAHAM,J G,25,,04/03/1915,,Lance Corporal,Cameronians (Scottish Rifles),,"""A"" Coy. 5th Bn.",,United Kingdom,'7121',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 56.,"Son of James and Margaret Girvan (nee Riddell), of Glasgow."
280962,GOLDING,WILLIAM TAVENER,W T,23,,21/10/1914,,Serjeant,Royal Field Artillery,,88th Bty.,,United Kingdom,'48216',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 16.,"Son of Henry Miles and Sophia Golding, of Slough."
280964,GOODING,JAMES,J,22,,11/04/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'13462',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 30.,"Son of William and Margaret Jane Gooding, of 40, Cromwell Terrace, Bill Quay, Co. Durham."
280965,GOODISON,,A,39,,27/12/1915,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'19514',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 31.,"Husband of Ethel Goodison, of 1, Burton St., Sheffield."
280967,GOTTS,MARK EDWARD,M E,30,,18/09/1915,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'4566',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 4.,"Husband of Charlotte Elizabeth Gotts, of 3A, Shandy St., Stepney, London."
280968,GOWTON,,J,32,,22/07/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'7581',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 24.,"Son of Charles Gowton; husband of the late Elizabeth Ann Gowton, of Bishop Auckland."
280971,GRANT,ARTHUR JAMES,A J,19,,05/02/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'7034',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 49.,"Son of Mary H. Grant, of ""Rowallan"", Forres, Morayshire, and the late Rev. Robert Grant."
280972,GRANT,THOMAS,T,22,,06/07/1915,,Private,Cameronians (Scottish Rifles),,"""A"" Coy. 5th Bn.",,United Kingdom,'6277',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 29.,"Son of Mr. and Mrs. Alexander Grant, of 33, Agnes St., Maryhill, Glasgow."
280975,GRAY,,R,29,,20/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9317',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 5.,"Son of Mr. and Mrs. Gray, of Bulwark Cottage, Rothes, Morayshire."
281237,WATSON,JOSEPH  PARKER,J P,0,,22/10/1915,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'3011',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 40.,
281238,WATTS,,C,0,,14/03/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'10174',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 38.,
281239,WATTS,,W A,0,,12/12/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6553',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 11.,
280977,GREGORY,,H,21,,07/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'3404',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 48.,"Son of Edward and Anne Gregory, of 1, Victoria Gardens, Balderton Gate, Newark, Notts."
280978,GRIFFIN,,W,0,,20/12/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6590',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 29.,
281203,TAYLOR,,A,0,,20/07/1915,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'3071',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 31.,
280982,GUNN,WILLIAM,W,23,,01/07/1915,,Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'5910',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 30.,"Son of William and Elizabeth L. Gunn, of 2, Leven St., Pollokshields, Glasgow."
280983,HALL,WILLIAM,W,16,,17/10/1915,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'22315',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 25.,"Son of Mrs. Ethel Hall, of II. Ashfield Rd., Harrogate."
280984,HALLIDAY,WILLIAM HENRY,W H,23,,19/12/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'12275',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 30.,"Son of John George and Clara Halliday, of 62, Argyle St., Hebburn-on-Tyne."
280985,HARDY,,G,0,,01/10/1915,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'1509',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 8.,
280986,HARRIS,,D,0,,20/06/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/4231',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 17.,
280987,HARRIS,JOHN GORDON,J G,33,,23/08/1915,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'1002',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 5.,Son of John Harris.
280988,HARRISON,,S,0,,23/02/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9329',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 42.,
280989,HARRISON,,T,0,,12/04/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7437',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 10.,
280990,HART,ALBERT CEDRIC,A C,27,,19/12/1915,,Lance Corporal,Royal Engineers,,97th Field Coy.,,United Kingdom,'45935',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 14.,"Son of Mr. and Mrs. Albert Hart, of Middlesbrough-on-Tees."
280991,HARWOOD,WALTER,W,34,,23/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'6709',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 20.,"Son of Peter Harwood; husband of Margaret Ann Harwood, of 18, William St., Dundee."
280992,HAYDEN,JOHN,J,22,,13/02/1915,,Serjeant,London Regiment (Queen's Westminster Rifles),,3rd Coy. 16th Bn.,,United Kingdom,'1101',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 17.,"Son of Charles Hooper Hayden and Emma Elizabeth Birmingham Hayden, of 56, Endlesham Rd., Balham, London."
280996,HEARN,,M,0,,04/09/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'1130',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 38.,
280998,HELLIWELL,,J,0,,16/03/1915,,Lieutenant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/6890',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 19.,
280999,HENDERSON,,J W,0,,01/10/1915,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'1450',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 9.,
280993,HAYMES,,A R C,23,,21/10/1914,,Private,Seaforth Highlanders,,"""F"" Coy. 2nd Bn.",,United Kingdom,'9228',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 7.,"Son of Albert Victor and Joan Haymes, of 78, Albany Rd., Luton, Kent."
280994,HAZARD,,G A,23,,28/02/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4260',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 26.,"Son of Alexander and Harriett Hazard, of 61, Independent St., Radford, Nottingham."
280995,HEAP,,S,17,,23/03/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10/74',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 18.,"Son of Seth and Mary Jane Heap, of 9, Castle Grove, Perth St., Charterlands Avenue, Hull."
281019,HYMERS,,G,0,,01/11/1915,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16606',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 6.,
280997,HEATON,,J W,23,,05/12/1915,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'17412',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 30.,"Son of Jonas William and Martha Ann Heaton, of Barnsley Rd., Mapplewell, Barnsley. Born at Horbury, Wakefield."
281001,HESLOP,,W A,20,,09/11/1915,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'3211',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 4.,"Son of John Heslop, of 81, Taylor St., South Shields, and the late Mary Heslop."
281002,HETHERINGTON,,D,19,,25/09/1915,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2606',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 22.,"Son of William and M. A. Hetherington, of Horsman St., Cockermouth, Cumberland."
281003,HICKS,JAMES FREDERICK,J F,17,,07/07/1915,,Private,Cambridgeshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'2794',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 36.,"Son of Frederick and Louisa Hicks, of 23, Peas Hill, March, Cambs."
