Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2353224,MARTIN,MICHAEL GERARD,M G,38,,26/04/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1119447',Thailand,CHUNGKAI WAR CEMETERY,12. B. 14.,"Son of Stephen Joseph Martin, and of Mary Anne Martin (nee Byrne)."
2353232,MAY,ARTHUR CHARLES,A C,23,,04/10/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'925981',Thailand,CHUNGKAI WAR CEMETERY,1. H. 7.,"Son of Charles Edward and Eva May, of Mortimer, Berkshire."
2353235,MAYNARD,EDWARD PATRICK,E P,35,,21/09/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'5433859',Thailand,CHUNGKAI WAR CEMETERY,2. N. 2.,"Son of James Henry and Bridget Ann Maynard; husband of Rose Maynard, of Mytchett, Surrey."
2353237,MAYTUM,ALFRED HARWOOD,A H,35,,16/07/1943,,Private,Royal Army Ordnance Corps,Royal Artillery,,attd. 6 H.A.A. Regt.,United Kingdom,'10546148',Thailand,CHUNGKAI WAR CEMETERY,8. G. 4.,"Son of Alfred Francis and Olive Edith Maytum, of Maidstone, Kent; husband of Amy Marguerite Maytum, of Maidstone."
2353239,MEADE,FRANCIS PENROSE,F P,0,,07/12/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1629496',Thailand,CHUNGKAI WAR CEMETERY,3. O. 10.,"Son of Francis Penrose Meade and Florence Meade; husband of Wynefrid Florence Meade, of Rusholme, Manchester."
2353241,MEEK,THOMAS JAMES,T J,34,,21/11/1943,,Driver,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2356818',Thailand,CHUNGKAI WAR CEMETERY,9. K. 3.,"Son of Frederick James Meek and Minnie Meek, of Littleover, Derby; husband of Eva Meek, of Littleover."
2353243,MENGES,WILLIAM RICHARD,W R,36,,02/06/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7395384',Thailand,CHUNGKAI WAR CEMETERY,7. G. 8.,"Son of William Albert and Lydia Rose Menges, of Herne Hill, London."
2353248,MIDDLETON,WILLIAM POLLOCK,W P,37,,01/01/1943,31/01/1943,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2875856',Thailand,CHUNGKAI WAR CEMETERY,12. D. 15.,
2353253,MILL,KEITH CLIFFORD,K C,0,,26/06/1943,,Marine,Royal Marines,,H.M.S. Repulse,,United Kingdom,'PLY/X 3180',Thailand,CHUNGKAI WAR CEMETERY,4. N. 4.,
2353245,MERRIFIELD,VICTOR BERT WOOD,V B W,23,,10/11/1943,,Sapper,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1877207',Thailand,CHUNGKAI WAR CEMETERY,6. G. 6.,"Son of Harold Gordon Merrifield and Ellen Constance Merrifield, of Stanford-le-Hope, Essex. His brother Kenneth Francis Merrifield also fell."
2353249,MILES,ARTHUR GEORGE,A G,41,,21/09/1943,,Bombardier,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1032404',Thailand,CHUNGKAI WAR CEMETERY,1. N. 7.,"Son of Henry William and Sarah Jane Miles, of Ramsgate, Kent; husband of Eliza Winifred Miles, of Ramsgate."
2353250,MILES,BENJAMIN LAMBERT,B L,25,,24/12/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979949',Thailand,CHUNGKAI WAR CEMETERY,7. L. 4.,"Son of Benjiman B. Miles and Elsie M. Miles, of Leeds, Yorkshire."
2353252,MILES,GEORGE,G,36,,26/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/218243',Thailand,CHUNGKAI WAR CEMETERY,6. C. 15.,"Son of Matilda Miles, of Doncaster, Yorkshire."
2353254,MILLER,WILLIAM,W,0,,10/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5830438',Thailand,CHUNGKAI WAR CEMETERY,9. F. 6.,
2353255,MILLERGILL,WILLIAM NEWBERY,W N,36,,02/09/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'4856197',Thailand,CHUNGKAI WAR CEMETERY,5. F. 2.,"Husband of Sadie Millergill, of Leicester."
2353534,SMITH,JOSEPH,J,24,,30/11/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1491483',Thailand,CHUNGKAI WAR CEMETERY,6. A. 7.,"Son of Annie Smith, of Southwick, Sunderland, Co. Durham."
2353541,SMITH,RONALD WILLIAM,R W,22,,10/06/1943,,Gunner,Royal Artillery,,144 Bty. 35 Lt. A.A. Regt.,,United Kingdom,'1799437',Thailand,CHUNGKAI WAR CEMETERY,7. D. 5.,"Son of William James Smith and Priscilla May Smith, of Lowestoft, Suffolk."
2353604,TAYLOR,JAMES CYRIL,J C,24,,23/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5830941',Thailand,CHUNGKAI WAR CEMETERY,5. L. 3.,
2353551,SOULBY,JOHN EDWARD,J E,23,,16/11/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'3599887',Thailand,CHUNGKAI WAR CEMETERY,11. G. 10.,"Son of Joseph and Ada Soulby, of Kirkbarrow, Kendal, Westmorland."
2353552,SOUTHWORTH,JAMES,J,22,,27/04/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'3712059',Thailand,CHUNGKAI WAR CEMETERY,7. K. 1.,"Son of Randolph James Southworth and Jane Alice Southworth, of Accrington, Lancashire."
2353559,SPILSBURY,ALFRED,A,30,,19/09/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'552423',Thailand,CHUNGKAI WAR CEMETERY,6. L. 9.,"Son of Frederick and Nellie Spilsbury, of Park Village, Wolverhampton."
2353564,SQUIRES,JOHN DANIEL,J D,26,,06/01/1944,,Private,Army Catering Corps,Cambridgeshire Regiment,,attd. 1st Bn.,United Kingdom,'5827790',Thailand,CHUNGKAI WAR CEMETERY,7. N. 5.,"Son of Levi Horace and Evelyn May Squires, of Harkstead, Suffolk."
2353571,STEVENS,GEORGE WILLIAM,G W,0,,15/09/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5834203',Thailand,CHUNGKAI WAR CEMETERY,5. A. 6.,"Son of William I. Stevens and Gertrude Nora Stevens, of Ipswich, Suffolk."
2353573,STEVENSON,GEORGE TELFORD,G T,24,,16/10/1943,,Lance Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'910785',Thailand,CHUNGKAI WAR CEMETERY,9. B. 4.,"Son of Percy Telford Stevenson and Amanda Stevenson; husband of Margaret Mary Stevenson, of Fulwood, Preston, Lancashire."
2353575,STEWARD,NORMAN JAMES,N J,23,,20/11/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774913',Thailand,CHUNGKAI WAR CEMETERY,6. D. 11.,"Son of Arthur J. Steward and Alice Steward, of Marsham, Norfolk."
2353579,STONE,EDWARD ARTHUR,E A,28,,11/02/1944,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5778300',Thailand,CHUNGKAI WAR CEMETERY,2. D. 2.,
2353582,STONEHAM,ROBERT ALFRED,R A,25,,14/03/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019463',Thailand,CHUNGKAI WAR CEMETERY,12. F. 6.,"Son of Alfred Philip and Blanche Stoneham; husband of Dorothy Alice Stoneham, of South Willesborough, Ashford, Kent."
2353588,SUTCLIFFE,HARRY,H,37,,07/01/1944,,Gunner,Royal Artillery,,80 Anti Tank Regt.,,United Kingdom,'62014',Thailand,CHUNGKAI WAR CEMETERY,2. F. 8.,
2353587,SUMMERSGILL,THOMAS ROBERT,T R,24,,19/06/1943,,Lance Serjeant,Royal Artillery,,88 Field Regt.,,United Kingdom,'895372',Thailand,CHUNGKAI WAR CEMETERY,7. A. 3.,"Son of Thomas Summersgill, and of Nellie Summersgill, of Blackpool, Lancashire."
2353590,SUTTON,ROBERT,R,33,,10/12/1942,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'771763',Thailand,CHUNGKAI WAR CEMETERY,12. B. 1.,"Son of Henry and Mary Elizabeth Sutton; husband of Emily Sutton, of Carleton, Lancashire."
2353594,SWANNELL,WILLIAM ARTHUR,W A,25,,02/09/1943,,Lance Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5950399',Thailand,CHUNGKAI WAR CEMETERY,4. E. 5.,"Son of Herbert and Edith Jane Swannell, of Stony Stratford, Buckinghamshire; husband of Margaret Swannell, of Durham."
2353598,TANNER,WILLIAM GEORGE,W G,0,,30/04/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'990674',Thailand,CHUNGKAI WAR CEMETERY,2. B. 9.,"Son of William George and Ada Tanner; husband of Edith Florence Tanner, of Ealing, Middlesex."
2353601,TATE,PHILIP STANLEY,P S,23,,10/09/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863470',Thailand,CHUNGKAI WAR CEMETERY,4. B. 4.,"Son of William and Norah Tate, of Hinckley, Leicestershire."
2353605,TEALE,NORMAN,N,25,,11/10/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4275924',Thailand,CHUNGKAI WAR CEMETERY,9. E. 5.,
2353608,THIRKETTLE,CHARLES ERNEST,C E,26,,14/05/1943,,Lance Serjeant,Suffolk Regiment,,4th Bn.,,United Kingdom,'5829803',Thailand,CHUNGKAI WAR CEMETERY,9. N. 4.,"Son of George Ernest and Harriett Ellen Thirkettle, of Ipswich, Suffolk."
2353609,THOMAS,EVAN LLOYD,E L,26,,20/08/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'964697',Thailand,CHUNGKAI WAR CEMETERY,9. J. 2.,"Son of Evan and Hannah Thomas, of Bronwydd Arms, Carmarthenshire."
2353612,THOMAS,WILLIAM HENRY,W H,39,,19/10/1943,,Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854646',Thailand,CHUNGKAI WAR CEMETERY,9. A. 5.,
2353615,THOMPSON,JOHN WILLIAM,J W,36,,20/12/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2356305',Thailand,CHUNGKAI WAR CEMETERY,7. L. 5.,
2353617,THOMPSON,WILLIAM GEORGE,W G,30,,19/10/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1075220',Thailand,CHUNGKAI WAR CEMETERY,9. A. 13.,
2353395,PRIESTLEY,STANLEY,S,23,,01/12/1943,,Signalman,Royal Corps of Signals,,29 Constr. Sec.,,United Kingdom,'2329806',Thailand,CHUNGKAI WAR CEMETERY,6. A. 13.,
2353374,PETTIT,EDMUND JOHN,E J,26,,24/10/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5949064',Thailand,CHUNGKAI WAR CEMETERY,6. O. 2.,
2353380,PINDER,ROBERT VINCENT,R V,30,,01/02/1944,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1602854',Thailand,CHUNGKAI WAR CEMETERY,1. D. 1.,"Son of Mr. and Mrs. Frank Roland Pinder; husband of Ethel Lily Pinder, of Sholing, Hampshire."
2353384,PITT,VICTOR GEORGE,V G,26,,05/01/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5773897',Thailand,CHUNGKAI WAR CEMETERY,1. F. 8.,
2353459,ROSS,WILLIAM EDWARD,W E,33,,28/10/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1096549',Thailand,CHUNGKAI WAR CEMETERY,6. N. 9.,
2353462,ROWLEY,JOHN JAMES,J J,0,,10/08/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1627447',Thailand,CHUNGKAI WAR CEMETERY,9. H. 6.,"Son of Joseph and Mary Ann Rowley; husband of Mary E. Rowley, of Blucher, Northumberland."
2353464,ROYDS,EDWARD MIDDLETON,E M,28,,09/09/1943,,Serjeant,Army Educational Corps,,,,United Kingdom,'7677864',Thailand,CHUNGKAI WAR CEMETERY,4. C. 6.,"Son of Edward T. H. Royds and Edith B. Royds, of Thornton Heath, Surrey. B.A."
2353465,WOODS,LAWRENCE ROYLE,L R,37,,19/04/1943,,Serjeant,Straits Settlements Volunteer Force,,'V' Bty. Singapore Royal Artillery.,,United Kingdom,'13205',Thailand,CHUNGKAI WAR CEMETERY,12. C. 4.,"Son of James and Ruby Royle-Woods; husband of Paula Emmy Royle-Woods, of Sydney, New South Wales, Australia."
2353470,RUSHTON,ARNOLD,A,23,,24/12/1942,,Trooper,Reconnaissance Corps,,18th Regt.,,United Kingdom,'3855827',Thailand,CHUNGKAI WAR CEMETERY,12. D. 10.,"Son of Thomas and Hannah Rushton, of Bolton, Lancashire."
2353472,RUSSELL,JOHN,J,23,,04/03/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979806',Thailand,CHUNGKAI WAR CEMETERY,9. M. 2.,Son of William and Mary Russell.
2353487,SARGENT,ALEC GEORGE,A G,25,,14/12/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5830993',Thailand,CHUNGKAI WAR CEMETERY,12. C. 8.,"Son of Morris and Alice Beatrice Moss Sargent, of Fulbourn, Cambridgeshire."
2353490,SAYWOOD,DOUGLAS THORTON,D T,26,,04/10/1943,,Bombardier,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'922748',Thailand,CHUNGKAI WAR CEMETERY,1. H. 2.,
2353494,SEDGWICK,LEONARD,L,23,,07/05/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'950935',Thailand,CHUNGKAI WAR CEMETERY,4. D. 4.,"Son of Fred and Mary Margaret Sedgwick, of Cowgill, Yorkshire."
2353496,SEWELL,ARTHUR JOHN,A J,31,,29/12/1943,,Driver,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2366584',Thailand,CHUNGKAI WAR CEMETERY,3. H. 14.,"Husband of Lily Florence Sewell, of Peckham, London."
2353498,SHANNON,HUGH GORDDARD,H G,54,,04/04/1944,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'223275',Thailand,CHUNGKAI WAR CEMETERY,3. C. 14.,"Son of Alfred and Florence Ellen Gorddard Shannon; husband of Lilian Jane Shannon, of Pietermaritzburg, Natal, South Africa."
2353399,PUGH,EDWARD CECIL MILLS,E C M,42,,17/06/1943,,Serjeant,Federated Malay States Volunteer Force,,4th (Pahang) Bn.,,United Kingdom,'5374',Thailand,CHUNGKAI WAR CEMETERY,7. B. 7.,"Husband of M. A. Pugh, of Bentong, Pahang, Malaya."
2353402,PYCOCK,ALFRED LESLIE,A L,26,,22/09/1943,,Serjeant,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950736',Thailand,CHUNGKAI WAR CEMETERY,2. N. 3.,"Son of George Alfred and Ethel M. L. Pycock, of Healing, Lincolnshire."
2353403,PYKE,ROBERT JAMES,R J,24,,17/01/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827068',Thailand,CHUNGKAI WAR CEMETERY,8. L. 1.,"Son of Robert Bruce Pyke and Hannah Eliza Pyke, of Melton, Suffolk."
2353404,QUINCEY,ARTHUR LESLIE,A L,24,,17/06/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7611888',Thailand,CHUNGKAI WAR CEMETERY,8. G. 3.,"Son of Arthur Ernest and Florence May Quincey; husband of Doreen Nina Mahalan Quincey, of Highgate, Middlesex."
2353405,RADCLIFFE,ROBERT EDMUND,R E,35,,05/09/1943,,Serjeant,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1069714',Thailand,CHUNGKAI WAR CEMETERY,5. D. 2.,"Son of Talesian and Ellen Radcliffe; husband of Phyllis I. Radcliffe, of Exeter."
2353408,RASBARY,ALFRED GEORGE,A G,0,,01/05/1944,30/05/1944,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5833637',Thailand,CHUNGKAI WAR CEMETERY,2. C. 6.,"Son of William George and Lydia Bessie Rasbary; husband of Gwendoline Bessie Rasbary, of Kempston, Bedfordshire."
2353411,RAW,EDWARD HARPER,E H,32,,04/08/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1635360',Thailand,CHUNGKAI WAR CEMETERY,7. H. 9.,"Son of James Miles Raw and Agnes Isabel Raw; husband of Ada Patricia Raw, of Bebington, Cheshire."
2353412,RAY,WILLIAM GEORGE DAVID,W G D,28,,27/12/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'872288',Thailand,CHUNGKAI WAR CEMETERY,3. H. 3.,
2353414,REARDON,TIMOTHY,T,34,,01/12/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1605304',Thailand,CHUNGKAI WAR CEMETERY,6. A. 12.,
2353425,RICE,LESLIE LEONARD,L L,0,,09/08/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5573528',Thailand,CHUNGKAI WAR CEMETERY,8. A. 10.,
2353415,REDFERN,ERIC,E,32,,15/08/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1113706',Thailand,CHUNGKAI WAR CEMETERY,2. O. 3.,"Son of George and Matilda J. Redfern, of Reddish, Stockport, Cheshire."
2353418,REEVE,ERIC WILFRED,E W,36,,23/12/1943,,Lieutenant,Straits Settlements Volunteer Force,,4th (Malacca Volunteer Corps) Bn.,,United Kingdom,'',Thailand,CHUNGKAI WAR CEMETERY,3. J. 1.,"Son of Robert Charles Ennew Reeve and Agnes Sophia Reeve; husband of Kathleen E. B. Reeve, of East Ham, Middlesex. B.A., Hons. (Bristol)."
2353420,REEVES,WALTER EDMUND,W E,23,,24/07/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'947563',Thailand,CHUNGKAI WAR CEMETERY,7. J. 1.,"Son of Walter Edmund and Helen Reeves, of Maidstone, Kent."
2353421,REID,JAMES,J,0,,06/10/1943,,Trooper,Reconnaissance Corps,,18th Regt.,,United Kingdom,'3859291',Thailand,CHUNGKAI WAR CEMETERY,2. H. 5.,"Son of John and Jane K. Reid, of Haslingden, Lancashire."
2353423,RENNIE,ANGUS,A,25,,29/11/1944,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979984',Thailand,CHUNGKAI WAR CEMETERY,11. G. 9.,"Son of Bruce and Margaret Rennie, of Dennistoun, Glasgow."
2353426,RICHARDS,IVOR,I,30,,13/05/1943,,Gunner,Royal Artillery,,"11 Bty., 3 H.A.A. Regt.",,United Kingdom,'838310',Thailand,CHUNGKAI WAR CEMETERY,9. N. 1.,"Son of Arthur and Letitia Richards, of Llanelly, Carmarthenshire."
2353427,RICHARDSON,CHARLES,C,28,Mentioned in Despatches,04/02/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6140498',Thailand,CHUNGKAI WAR CEMETERY,Coll. grave 11. A. 7-10.,"Son of James and Alice Richardson, of Bootle, Lancashire."
2353432,RILEY,WILLIAM ROBERT,W R,23,,26/09/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7648090',Thailand,CHUNGKAI WAR CEMETERY,2. M. 7.,"Son of William and Florence Beatrice Riley, of Derby."
2353434,ROBERTS,CHARLES HENRY,C H,26,,28/08/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1455938',Thailand,CHUNGKAI WAR CEMETERY,9. J. 6.,"Son of Thomas and Florence Elizabeth Roberts; husband of Florence Lilian Phoebe Roberts, of Southwark, London."
2353435,ROBERTS,HERBERT,H,34,,10/12/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3525943',Thailand,CHUNGKAI WAR CEMETERY,3. N. 10.,"Son of Richard and Mary Alice Roberts, of Eccles, Lancashire."
2353436,ROBERTS,WILFRED JOHN HENRY,W J H,35,,09/04/1944,,Serjeant,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'820369',Thailand,CHUNGKAI WAR CEMETERY,1. B. 7.,"Son of Wilfred Llewellyn Roberts and Mary Roberts, of Tooting, Surrey."
2353440,ROBINSON,GEORGE BERTRAND,G B,28,,13/10/1943,,Lance Corporal,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2343066',Thailand,CHUNGKAI WAR CEMETERY,9. D. 14.,Son of George and Gertrude Elizabeth Robinson.
2353441,ROBINSON,HERBERT ALFRED,H A,24,,20/11/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'962441',Thailand,CHUNGKAI WAR CEMETERY,6. D. 9.,"Son of Alfred Edward and Ann Robinson; husband of Nita Yvonne Robinson, of St. Pancras, London."
2353449,RODEN,ROBERT,R,25,,18/07/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4914222',Thailand,CHUNGKAI WAR CEMETERY,5. F. 11.,"Husband of Elsie May Roden, of Wolverhampton."
2353451,RODWELL,JOHN CHARLES,J C,26,,07/12/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775334',Thailand,CHUNGKAI WAR CEMETERY,3. O. 11.,"Son of William John and Rose Ethel Rodwell, of Roughton, Norfolk."
2353452,ROGERSON,JOHN,J,27,,15/03/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534683',Thailand,CHUNGKAI WAR CEMETERY,12. F. 7.,Son of John and Sarah Elizabeth Rogerson; husband of Muriel Rogerson.
2353457,ROSE,WILLIAM CLARENCE,W C,25,,28/08/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4857926',Thailand,CHUNGKAI WAR CEMETERY,4. G. 3.,
2353474,RUSSELL,STANLEY ALBERT SPICER,S A S,29,,16/09/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141385',Thailand,CHUNGKAI WAR CEMETERY,6. O. 4.,Son of Albert Spicer Russell and Alice Spicer Russell.
2353479,SABOURIN,LEONARD CHARLES,L C,24,,14/11/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'901311',Thailand,CHUNGKAI WAR CEMETERY,6. F. 15.,"Son of Horace and Rosetta Elizabeth Sabourin, of Dagenham, Essex."
2353613,THOMPSON,FREDERICK ARTHUR,F A,0,,30/09/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4859935',Thailand,CHUNGKAI WAR CEMETERY,2. K. 6.,"Son of John Thomas Thompson and Jane Ann Thompson, of Lutterworth, Leicestershire."
2353620,TILLETT,CHARLES HENRY,C H,39,,09/11/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 35 Lt. A.A. Regt.,United Kingdom,'T/50194',Thailand,CHUNGKAI WAR CEMETERY,6. G. 4.,"Son of Charles and Minnie Tillett; husband of Alethea Elizabeth Tillett, of Ipswich, Suffolk."
2353627,TOOKE,ERIC WALTER,E W,28,,11/09/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832830',Thailand,CHUNGKAI WAR CEMETERY,4. B. 5.,"Son of Albert and Clara Tooke, of Ipswich, Suffolk; husband of Dorothy Mabel Tooke, of Ipswich."
2353635,TUCKER,ROBERT WOTTON,R W,23,,21/02/1944,,Driver,Royal Corps of Signals,,'N' Corps Sigs.,,United Kingdom,'2366410',Thailand,CHUNGKAI WAR CEMETERY,3. D. 8.,"Son of Spencer Wotton Tucker and Alicia Tucker; husband of Amelia Constance Tucker, of Mountain Ash, Glamorgan."
2353637,TURNER,EDMUND JOHN,E J,38,,14/12/1943,,Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828345',Thailand,CHUNGKAI WAR CEMETERY,3. M. 11.,
2353657,WAKEFORD,,R,0,,02/10/1943,,Gunner,Straits Settlements Volunteer Force,,"""V"" Bty., Singapore Royal Artillery.",,United Kingdom,'12485',Thailand,CHUNGKAI WAR CEMETERY,2. J. 7.,"Husband of C. Wakeford, of Alloa, Clackmannanshire."
2353660,WALKER,CHARLES,C,24,,20/12/1942,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529183',Thailand,CHUNGKAI WAR CEMETERY,12. B. 6.,
2353662,WALKER,JOSEPH PATERSON,J P,28,,15/12/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2885713',Thailand,CHUNGKAI WAR CEMETERY,3. M. 13.,"Son of Andrew and Jane Walker, of Aberdeen."
2353664,WALL,CYRIL LEONARD HERBERT,C L H,25,,23/10/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141358',Thailand,CHUNGKAI WAR CEMETERY,9. K. 11.,"Son of Albert Edward and Alice Wall, of Kingston-on-Thames, Surrey."
2353667,WALLIS,GEORGE WILLIAM,G W,0,,05/07/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1092600',Thailand,CHUNGKAI WAR CEMETERY,4. J. 1.,"Son of Francis Thomas Osborne Wallis and Bessie Wallis, of Birmingham; foster-son of Charles and Emma Argyle, of Kingstanding, Birmingham; husband of Hilda Wallis, of Birmingham."
2353670,WALTERS,FREDERICK JOHN,F J,33,,13/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'6028749',Thailand,CHUNGKAI WAR CEMETERY,2. K. 1.,"Son of Ernest and Hannah Walters; husband of Doris Minnie Walters, of Odiham, Hampshire."
2353673,WALTON,DAVID,D,30,,27/09/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4972496',Thailand,CHUNGKAI WAR CEMETERY,8. H. 4.,
2353675,WARD,LEONARD GEORGE WILLIAM,L G W,40,,31/07/1943,,Lieutenant,Federated Malay States Volunteer Force,,Lt. Bty.,,United Kingdom,'6363',Thailand,CHUNGKAI WAR CEMETERY,8. E. 7.,Husband of M. Ward.
2353680,WATERS,THOMAS ALBERT,T A,25,,16/08/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1572585',Thailand,CHUNGKAI WAR CEMETERY,5. C. 8.,"Son of Joseph Waters, and of Elizabeth Alice Waters, of Preston, Lancashire."
2353687,WATTS,JOHN,J F E,40,,19/07/1943,,Warrant Officer Class II,Royal Artillery,,88 Field Regt.,,United Kingdom,'1055189',Thailand,CHUNGKAI WAR CEMETERY,5. D. 1.,"Son of Percival and Pauline Watts; husband of Ruth Ada Watts, of Middlesbrough, Yorkshire."
2353689,WAUD,DEREK,D,21,,28/10/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'919574',Thailand,CHUNGKAI WAR CEMETERY,6. M. 3.,"Son of Arthur Bertram and Rena Waud, of Rowlands Gill, Co. Durham."
2353691,WEAVER,THOMAS,T,33,,19/11/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'777331',Thailand,CHUNGKAI WAR CEMETERY,6. D. 6.,"Son of Thomas and Elizabeth Weaver; husband of Edna Phyllis Weaver, of Tilston, Malpas, Cheshire."
2353693,WEBB,GEORGE THOMAS,G T,24,,31/01/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5778554',Thailand,CHUNGKAI WAR CEMETERY,3. E. 13.,"Son of George and Theresa Webb, of Haverhill, Suffolk."
