Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
90073,MATHESON,,D,36,,14/07/1917,,Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'13384',Belgium,COXYDE MILITARY CEMETERY,I. J. 36.,"Son of William and Christina MacMartin Matheson, of Rock Cottage, Fernan, Loch Tayside, Perthshire; husband of Mary Matheson, of Burnfoot Cottage, Houston, Johnstone, Renfrewshire."
90074,MATTHEWMAN,,J H,23,,30/07/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 246th Bde.",,United Kingdom,'785693',Belgium,COXYDE MILITARY CEMETERY,I. L. 44.,"Son of John Henry and Mary Emily Matthewman, of 24, Mottram St., Barnsley. Native of Hemsworth, Wakefield."
90108,MOODY,,H,0,,22/07/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'282370',Belgium,COXYDE MILITARY CEMETERY,I. F. 28.,
90076,MATTHEY,SCHOMBERG EDWARD,S E,18,,03/10/1918,,Second Lieutenant,Royal Air Force,,204th Sqdn.,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,II. K. 11.,"Son of Col. Cyril G. R. Matthey, of ""Newlands,"" Kingsdown Beach"", Walmer, Kent."
90077,MAWBY,WILLIAM,W,28,,03/09/1917,,Gunner,Royal Garrison Artillery,,233rd Siege Bty.,,United Kingdom,'59212',Belgium,COXYDE MILITARY CEMETERY,III. E. 16.,"Son of Annie Jones (formerly Mawby), of 8, Muscott St., Northampton, and the late John Mawby."
90078,MAY,FRANK,F,28,,14/08/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242073',Belgium,COXYDE MILITARY CEMETERY,II. H. 24.,"Son of Casper and Annie Elizabeth May, of 162, Nottingham St., Pitsmoor, Sheffield."
90079,MAYES,,E,31,,15/09/1917,,Gunner,Royal Garrison Artillery,,94th Siege Bty.,,United Kingdom,'337859',Belgium,COXYDE MILITARY CEMETERY,III. H. 10.,"Son of James and the late Emily Mayes; husband of E. Mayes, of 31, Watt St., Hartlepool."
90080,MAYO,,S I,27,,18/08/1917,,2nd Corporal,Royal Engineers,,456th (East Riding) Field Coy.,,United Kingdom,'476749',Belgium,COXYDE MILITARY CEMETERY,III. B. 1.,"Son of Henry Charles and Martha Mayo, of Newport; husband of Maude L. J. Mayo, of 78, Bridge St., Newport, Mon. Born at Bassaleg, Newport."
90081,MEDLEY,GEORGE WILLIE,G W,21,,21/07/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'201609',Belgium,COXYDE MILITARY CEMETERY,I. K. 16.,"Son of Fred and Mary Medley, of 9-I, New St. Lane, Park, Sheffield."
90082,MEE,,J,0,,11/07/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242587',Belgium,COXYDE MILITARY CEMETERY,I. D. 63.,
90083,MELLOR,,A,0,,09/08/1917,,Bombardier,Royal Garrison Artillery,,133rd Siege Bty.,,United Kingdom,'77216',Belgium,COXYDE MILITARY CEMETERY,II. E. 25.,
90113,MOORES,PERCY,P,30,,20/06/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'29389',Belgium,COXYDE MILITARY CEMETERY,I. B. 39.,"Husband of H. H. Moores, of 79, Guide Lane, Hooley Hill, Manchester."
90114,MORGAN,,G W,23,,12/07/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'26657',Belgium,COXYDE MILITARY CEMETERY,I. I. 8.,"Son of Mr. and Mrs. George Morgan, of 26, Wednesfield Rd., Willenhall, Staffs."
90115,MORRELL,,G,0,,16/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'267210',Belgium,COXYDE MILITARY CEMETERY,II. J. 6.,
90116,MORRIS,DAVID,D,22,,03/11/1917,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'250553',Belgium,COXYDE MILITARY CEMETERY,IV. K. 7.,"Son of George Morris, of 82, Monton St., Moss Side, Manchester."
90117,MORRIS,,G,0,,31/07/1917,,Pioneer,Royal Engineers,,"""H"" Special Coy.",,United Kingdom,'130328',Belgium,COXYDE MILITARY CEMETERY,II. C. 18.,
90118,MORRIS,THOMAS JAMES,T J,26,,26/09/1917,,Driver,New Zealand Field Artillery,,,,New Zealand,'13208',Belgium,COXYDE MILITARY CEMETERY,IV. B. 18.,"Son of Christina Dowell (formerly Morris), and the late Thomas W. Morris."
90119,MORRIS,,V,0,,25/09/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'41577',Belgium,COXYDE MILITARY CEMETERY,IV. C. 7.,
90120,MORRIS,,W,0,,24/07/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252716',Belgium,COXYDE MILITARY CEMETERY,I. GA. 3.,
90121,MORRISON,,J,0,,11/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'29090',Belgium,COXYDE MILITARY CEMETERY,I. B. 6.,
90247,PRATT,,F,0,,02/08/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252276',Belgium,COXYDE MILITARY CEMETERY,II. C. 10.,
90122,MORROW,WILLIAM,W,38,,14/08/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'2958',Belgium,COXYDE MILITARY CEMETERY,II. G. 27.,"Son of Robert and Margaret Morrow, of 3, James St., Newry, Co. Down. Served in the South African Campaign. Native of Bessbrook, Co. Armagh."
90123,MORT,STAFFORD CHARLES,S C,37,Mentioned in Despatches,06/10/1917,,Corporal,Royal Engineers,,429th Field Coy.,,United Kingdom,'442197',Belgium,COXYDE MILITARY CEMETERY,IV. E. 15.,"Son of Adam and Nancy Mort, of Farnworth, Lancs; husband of Sarah Edith Mort, of 39, Coppice St., Oldham."
90124,MORTON,ARTHUR,A,30,,22/07/1917,,Private,Army Service Corps,,717th Mechanical Transport Coy.,,United Kingdom,'M2/188074',Belgium,COXYDE MILITARY CEMETERY,I. K. 15.,"Son of Robinson and Mary Ann Morton, of Crakehall, Bedsle, Yorks; husband of Edith Margaret Morton, of Swinton, Malton, Yorks."
90125,MORTON,WILLIAM,W,22,,08/11/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'13209',Belgium,COXYDE MILITARY CEMETERY,IV. K. 18.,"Son of George and Jane Morton, of Seddon, Marlborough, New Zealand. Native of Otago."
90126,MOSCROP,WILLIAM,W,23,,06/11/1917,,Private,Machine Gun Corps (Infantry),,127th Coy.,,United Kingdom,'54818',Belgium,COXYDE MILITARY CEMETERY,IV. K. 13.,"Son of James and Ann Moscrop, of Bewcastle; husband of Sarah Ellen Moscrop, of ""Lime Kiln Inn,"" Bewcastle, Carlisle."
90158,NORMAN,SIDNEY JAMES,S J,27,,29/06/1917,,Private,Machine Gun Corps (Infantry),,97th Coy.,,United Kingdom,'64626',Belgium,COXYDE MILITARY CEMETERY,I. B. 55.,"Husband of Ethel Lilian Norman, of Bridge Building, Exford, Taunton, Somerset."
90159,NORRIE,,R O,0,,14/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'43225',Belgium,COXYDE MILITARY CEMETERY,I. H. 4.,
90160,NORRIS,,H,0,,01/10/1917,,Gunner,Royal Field Artillery,,401st Bty. 14th Bde.,,United Kingdom,'131329',Belgium,COXYDE MILITARY CEMETERY,IV. D. 15.,
90161,NORTH,,B,36,,05/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'300162',Belgium,COXYDE MILITARY CEMETERY,II. D. 9.,"Husband of H. S. North, of 7, George St., Wood Bottom, Baildon, Shipley."
90162,NORTHARD,ROBERT,R,30,,08/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'34812',Belgium,COXYDE MILITARY CEMETERY,I. D. 23.,"Son of Henry and Emily Northard, of Hull; husband of Sarah Elizabeth Young (formerly Northard), of 6, Florence Terrace, Wassand St., Hessle Rd., Hull."
90163,NORTON,,A,40,,11/07/1917,,Sapper,Royal Engineers,,1st Signal Coy.,,United Kingdom,'224801',Belgium,COXYDE MILITARY CEMETERY,I. D. 50.,"Son of William and Adeline Norton, of Hinckley; husband of Florrie Norton, of 1, Blockley's Yard, Regent St., Hinckley."
90164,NUDDS,WILLIAM HENRY,W H,27,,28/07/1917,,Gunner,Royal Field Artillery,,33rd Div. Ammunition Col.,,United Kingdom,'124136',Belgium,COXYDE MILITARY CEMETERY,II. A. 14.,"Only son of William and Emma Nudds, of Dunston, Norwich; husband of Edith H. Stolworthy (formerly Nudds), of Egmere Cottage, Beeston Rd., Sheringham, Norfolk."
90165,NUNN,JAMES EDWIN,J E,27,,23/09/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 72nd Army Bde.",,United Kingdom,'8914',Belgium,COXYDE MILITARY CEMETERY,IV. A. 21.,"Son of Henry and Hannah Nunn, of Rose Cottage, Laxfield Rd., Stradbroke, Eye, Suffolk."
90166,NUTHALL,,J C,28,,13/07/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,14th Coy.,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,I. A. 2.,"Husband of Clara Evelyn Nuthall, of Melbourne House, Pembroke."
90167,NUTTALL,,H,0,,10/07/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242591',Belgium,COXYDE MILITARY CEMETERY,I. I. 71.,
90168,O'BEIRNE,ARTHUR JAMES LEWIS,A J L,29,,28/07/1917,,Lieutenant,Royal Flying Corps,Queen's Own Oxfordshire Hussars,57th Sqdn.,and,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,III. L. 1.,"Son of Major O'Beirne (Royal Warwickshire Regt.), and Mrs. O'Beirne, of 95, Eaton Terrace, London, S.W.1."
90169,O'BRIEN,,J,0,,12/09/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'41641',Belgium,COXYDE MILITARY CEMETERY,III. H. 8.,
90170,O'BRIEN,LUKE,L,36,,13/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'42246',Belgium,COXYDE MILITARY CEMETERY,I. E. 13.,"Son of Owen and Esther O'Brien, of Rathmines, Dublin; husband of Annie O'Brien, of 311, South Wellington St., Glasgow."
90199,PARNELL,JOHN WILLIAM,J W,28,,30/09/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'24506',Belgium,COXYDE MILITARY CEMETERY,IV. D. 6.,"Son of Herbert and Isabella Whetton, of 58, Woodhouse Yard, Sutton-in-Ashfield, Notts."
90200,PARRINGTON,ROBERT,R,22,,26/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'91135',Belgium,COXYDE MILITARY CEMETERY,III. C. 6.,"Son of Richard Parrington, of 1 Back, Oldham St., Barrow-in-Furness, and the late Elizabeth Parrington."
90201,PARTINGTON,,J E,24,,23/09/1917,,Gunner,Royal Garrison Artillery,,268th Bty.,,United Kingdom,'114443',Belgium,COXYDE MILITARY CEMETERY,IV. B. 1.,"Son of Edward and Mary Jane Partington, of 2, Wetmoor St., Queen's Park, Harpurhey, Manchester."
90204,PAUL,WILLIAM INGRAM,W I,24,,15/09/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'355461',Belgium,COXYDE MILITARY CEMETERY,III. H. 18.,"Son of George and Elizabeth Paul, of Alma Cottage, Cuninghill Rd., Inverurie, Aberdeenshire."
90205,PAYLOR,JOSEPH,J,35,,12/09/1917,,Sapper,Royal Engineers,,432nd Field Coy.,,United Kingdom,'131156',Belgium,COXYDE MILITARY CEMETERY,III. G. 22.,"Son of Mark and Ann Paylor, of 106, Second St., Horden Colliery, Sunderland."
90294,ROBBIE,,A,0,,21/06/1917,,Private,Machine Gun Corps (Infantry),,1st Coy.,,United Kingdom,'20393',Belgium,COXYDE MILITARY CEMETERY,I. B. 40.,
90206,PAYNE,HENRY,H,21,,27/08/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'306676',Belgium,COXYDE MILITARY CEMETERY,III. C. 23.,"Son of James and Ann Jane Payne, of 63, Wellington Rd., Swinton, Manchester."
90207,PAYTON,ALBERT,A,28,,22/09/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'43507',Belgium,COXYDE MILITARY CEMETERY,IV. A. 17.,"Son of Harry George and Emily Alice Payton, of 1, Rawlings St., Chelsea, London; husband of Lilian Payton, of ""Cliftonville,"" Salisbury Rd., Richmond, Surrey."
90208,PEACOP,REGINALD TREVOR,R T,22,,02/09/1917,,Second Lieutenant,Royal Field Artillery,,London Bde.,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,III. E. 15.,"Son of Harold and Annie Peacop, of 87, Grove Park, Denmark Hill, London. Returned from Calcutta to join the forces."
90209,PEARSON,,A,38,,27/09/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'41446',Belgium,COXYDE MILITARY CEMETERY,IV. C. 6.,"Son of Ambrose and Mary Ann Pearson, of Watery Lane, Birmingham."
90210,PEARSON,JOHN JOSEPH,J J,27,,19/09/1917,,Sapper,Royal Engineers,,206th Field Coy.,,United Kingdom,'145998',Belgium,COXYDE MILITARY CEMETERY,III. J. 17.,"Son of John and Mary Ruth Pearson, of Old Hill, Staffs."
89200,ABBOTT,FREDERICK WILLIAM,F W,38,,21/09/1917,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'157415',Belgium,COXYDE MILITARY CEMETERY,IV. A. 5.,"Son of George and Emily Abbott, of 5, Arboretum Terrace, Goldsmith St., Nottingham."
89201,ABELL,HENRY,H,19,,12/07/1917,,Corporal,Royal Garrison Artillery,,305th Siege By.,,United Kingdom,'113738',Belgium,COXYDE MILITARY CEMETERY,I. I. 53.,"Son of Benjamin and Dora Abell, of Lowton House, Kirk Ireton, Derby."
89202,ADAMS,FRANK,F,23,Military Medal,10/11/1917,,Private,Army Cyclist Corps,,XIII Corps Cyclist Bn.,,United Kingdom,'9174',Belgium,COXYDE MILITARY CEMETERY,IV. L. 11.,"Son of John and Hannah Adams, of 37, Finchley Rd., Altrincham."
89203,ADAMS,FREDERICK,F,19,,17/07/1917,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'203254',Belgium,COXYDE MILITARY CEMETERY,I. J. 50.,"Son of George and Mary Adams, of Parkfield, Egerton Park, Rock Ferry, Birkenhead. Native of Rainow, Macclesfield."
89204,ADAMS,,G,44,,20/10/1917,,Corporal,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241706',Belgium,COXYDE MILITARY CEMETERY,IV. H. 4.,"Husband of E. A. Sykes (formerly Adams), of 5, Mills Place, Todmorden, Lancs."
89205,ADAMS,,J A,0,,09/10/1917,,Private,Tank Corps,,,,United Kingdom,'110296',Belgium,COXYDE MILITARY CEMETERY,IV. E. 21.,
89206,ADAMS,,S,0,,10/07/1917,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'93602',Belgium,COXYDE MILITARY CEMETERY,I. I. 46.,
89207,ADAMS,,W C,30,,10/07/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'13727',Belgium,COXYDE MILITARY CEMETERY,I. G. 7.,"Husband of Helen Adams, of 116, Waterloo St., Glasgow."
89208,ADAMSON,ALAN JOHN,A J,27,,20/09/1917,,Captain,Royal Garrison Artillery,,69th Siege By.,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,III. J. 25.,"Son of Ellen Jane Adamson, of 52, Stratford St., Iffley Rd., Oxford, and the late Alan John Adamson."
89209,ADAMSON,JOHN,J,31,,10/07/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28633',Belgium,COXYDE MILITARY CEMETERY,I. K. 54.,"Son of Matilda Adamson, of Bensham, Newcastle-on-Tyne, and the late Christopher Adamson; husband of Emma Adamson, of 3, Waverley Terrace, Dipton, Co. Durham."
89210,ADCOCK,JOHN CHARLES PEMBROKE,J C P,26,,07/09/1917,,Acting Bombardier,Royal Garrison Artillery,,14th Heavy By.,,United Kingdom,'76219',Belgium,COXYDE MILITARY CEMETERY,III. F. 20.,"Son of Martha A. Adcock, of 33, Woodstock Rd., Poplar, London, and the late William Adcock."
89239,ASHWORTH,HERBERT,H,34,,14/07/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'302388',Belgium,COXYDE MILITARY CEMETERY,III. L. 16.,"Son of Enoch and Susannah Ashworth, of 12, Whalley Rd., Padiham, Burnley."
90240,PORTER,JOHN THOMAS,J T,0,,15/07/1917,,Corporal,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'200743',Belgium,COXYDE MILITARY CEMETERY,I. H. 44.,"Son of James and Mary E. Porter, of Wigan; husband of Harriet Porter, of 26, York St., Netherfield, Notts."
90241,POTTER,,R H,0,,21/09/1917,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'35615',Belgium,COXYDE MILITARY CEMETERY,IV. A. 18.,
90242,POVALL,JOHN ALFRED,J A,19,,26/08/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'306780',Belgium,COXYDE MILITARY CEMETERY,III. C. 22.,"Son of Alice Ann Mitchell (formerly Povall), of 3, Howarth's Buildings, Regent St., Salford, Manchester, and the late John Povall."
90243,POWER,,F D,41,,23/07/1917,,Gunner,Royal Garrison Artillery,,268th Siege Bty.,,United Kingdom,'284678',Belgium,COXYDE MILITARY CEMETERY,I. F. 12.,"Husband of Bridget Power, of 31, Falconer St., Bootle, Liverpool."
90244,POWER,JAMES EDWARD,J E,0,,16/10/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/1939',Belgium,COXYDE MILITARY CEMETERY,IV. G. 1.,
90245,POWER,JAMES FRANCIS,J F,36,,13/07/1917,,Company Quartermaster Serjeant,Royal Inniskilling Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'6291',Belgium,COXYDE MILITARY CEMETERY,I. E. 12.,"Son of P. F. Power (late Clr. Serjt. 2nd Bn. Royal Inniskilling Fusiliers) and Anastasia Mary Power, of 1 and 2, St. George's Circus, Southwark, London. Of Kilkenny."
90246,PRATT,ARTHUR,A,24,,28/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'204297',Belgium,COXYDE MILITARY CEMETERY,III. L. 14.,"Husband of Ada Pratt, of 23, Thornbury Rd., Bradford."
90248,PRATT,,W,27,,14/10/1917,,Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241926',Belgium,COXYDE MILITARY CEMETERY,IV. F. 23.,"Son of Robert and Ellen Pratt, of 89, Moxom Cottages, Millgate, Selby, Yorks."
90249,PRATT,,W,0,,02/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 161st Bde.",,United Kingdom,'L/12311',Belgium,COXYDE MILITARY CEMETERY,II. C. 7.,
90250,PRESTON,LINDLEY,L,30,Military Medal,10/07/1917,,Bombardier,Royal Field Artillery,Royal Engineers,161st Bde. H.Q.,attd. 32nd Div. Signal Coy.,United Kingdom,'L/12130',Belgium,COXYDE MILITARY CEMETERY,I. I. 54.,"Husband of Mabel A. Preston, of 2, Linden Grove, Folkestone St., Beverley Rd., Hull."
90251,PRICE,,W H,32,,03/07/1917,,Gunner,Royal Field Artillery,,30th Bty. 39th Bde.,,United Kingdom,'13128',Belgium,COXYDE MILITARY CEMETERY,I. C. 33.,"Son of Benjamin and Emma Price, of 118, Aberdillery Rd., Blaina, Mon."
90252,PRISK,,P,22,,13/07/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'26598',Belgium,COXYDE MILITARY CEMETERY,I. J. 8.,"Son of Julia Prisk, of Polgear, Four Lanes, Redruth, Cornwall, and the late Hercules Prisk."
90253,PRITCHETT,,J,0,,26/07/1917,,Driver,Royal Field Artillery,,66th Div. Ammunition Col.,,United Kingdom,'219135',Belgium,COXYDE MILITARY CEMETERY,III. A. 24.,
90286,RICE,THOMAS HENRY,T H,38,,07/09/1917,,Gunner,Royal Garrison Artillery,,14th Heavy Bty.,,United Kingdom,'132773',Belgium,COXYDE MILITARY CEMETERY,III. F. 21.,"Son of Charles Philip Rice and Annie Rice; husband of A. L. Rice, of 455, Southwark Park Rd., Bermondsey, London. Born in America."
90287,RICHARDSON,REGINALD,R,26,,26/08/1917,,Gunner,Royal Horse Artillery,Royal Field Artillery,2nd/1st (Berks.) Bty.,attd. 158th Bde. ,United Kingdom,'84188',Belgium,COXYDE MILITARY CEMETERY,III. C. 10.,"Son of William and Alice Richardson, of 29, Apley Rd., Doncaster, Yorks."
90288,RIDEHALGH,,B,25,,11/07/1917,,Private,Royal Army Medical Corps,,92nd Field Amb,,United Kingdom,'8192',Belgium,COXYDE MILITARY CEMETERY,I. E. 39.,"Son of George and Martha Ridehalgh; husband of Anastasia Kershaw (formerly Ridehalgh), of 2, Rothesay Rd., Brierfield, Lancs. Native of Nelson."
90289,RIDLEY,HENRY,H,0,,11/07/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'1186',Belgium,COXYDE MILITARY CEMETERY,I. D. 66.,"Husband of Margaret Jane Ridley, of 21, Clifford St., Blaydon-on-Tyne, Co. Durham."
90290,RILEY,,W,0,,09/08/1917,,Gunner,Royal Garrison Artillery,,133rd Siege Bty.,,United Kingdom,'77439',Belgium,COXYDE MILITARY CEMETERY,II. E. 30.,
90291,RIMMER,RICHARD ROBERT,R R,25,,12/07/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'25651',Belgium,COXYDE MILITARY CEMETERY,I. I. 35.,"Son of James and Mary Rimmer, of Old Post Office, Altcar, Lancs."
90292,RIVES,PHILIP,P,26,,23/07/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'307217',Belgium,COXYDE MILITARY CEMETERY,I. J. 57.,"Son of Philip and Sarah Ann Rives, of 151, Campbell St., South Shields."
90293,ROCHE,JOHN,J,27,,26/07/1917,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6921',Belgium,COXYDE MILITARY CEMETERY,I. L. 20.,"Son of Martin and Mary Rowan, of Straid, Foxford, Co. Mayo."
90295,ROBBINS,,W,0,,13/07/1917,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'20125',Belgium,COXYDE MILITARY CEMETERY,I. J. 31.,
90296,ROBERTS,,A J,21,,27/08/1917,,Driver,Royal Horse Artillery,,2nd/1st (Shropshire) Bde.,,United Kingdom,'604362',Belgium,COXYDE MILITARY CEMETERY,III. C. 11.,"Son of James and Elizabeth Roberts, of 59, Haybridge Rd., Wellington, Salop."
90399,SMITH,ALEXANDER,A,0,,04/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'40617',Belgium,COXYDE MILITARY CEMETERY,I. C. 34.,
90297,ROBERTS,CLEMENT ALFRED LIONEL,C A L,22,,10/11/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 210th Bde.",,United Kingdom,'944033',Belgium,COXYDE MILITARY CEMETERY,IV. L. 13.,"Son of Sarah Eva Roberts, of 60, Cambridge Rd., Seaforth, Liverpool, and the late John Roberts."
90325,ROGAN,THOMAS,T,21,,10/09/1917,,Gunner,Royal Garrison Artillery,,61st Siege Bty.,,United Kingdom,'56616',Belgium,COXYDE MILITARY CEMETERY,III. G. 2.,"Son of Thomas and Sarah Jane Rogan, of 16, Rutland St., Millfield, Sunderland."
90326,ROGERS,HERBERT GEORGE,H G,37,,11/07/1917,,Sapper,Royal Engineers,,1st Signal Coy.,,United Kingdom,'556597',Belgium,COXYDE MILITARY CEMETERY,I. G. 15.,"Husband of D. L. Rogers, of 75, Acacia Rd., Walthamstow, London."
90327,ROGERS,JOHN STANLEY,J S,26,,05/08/1917,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'1758',Belgium,COXYDE MILITARY CEMETERY,II. D. 18.,"Son of John Matthew Willing Rogers and Tamar Elizabeth Rogers, of 18, Jaffrey St., Parkside, South Australia. Native of Clare, South Australia."
90328,ROGERS,WALTER EDWARD,W E,24,Military Medal,23/08/1917,,Serjeant,Royal Horse Artillery,,2nd/1st (Shropshire) Bde.,,United Kingdom,'604022',Belgium,COXYDE MILITARY CEMETERY,III. B. 8.,"Son of James and Elizabeth Rogers, of Upton Magna, Salop; husband of Emily Rogers, of 8, Moreton Cottages, Belle Vue, Shrewsbury."
90329,ROLLEY,JOHN,J,20,,27/10/1917,,Driver,Royal Field Artillery,,42nd Div. Ammunition Col.,,United Kingdom,'706198',Belgium,COXYDE MILITARY CEMETERY,IV. I. 8.,"Son of Thomas and Rose Ann Rolley, of 36, Lind St., Beswick St. Ancoats. Manchester."
90330,RONEY,THOMAS JOSEPH,T J,23,,12/07/1917,,Private,Highland Light Infantry,,"""B"" Coy. 17th Bn.",,United Kingdom,'37962',Belgium,COXYDE MILITARY CEMETERY,I. I. 37.,"Son of Hugh and Annie Molloy Roney, of Rutherglen, Glasgow; husband of Mary McGregor (formerly Roney), of 20, Hill Place, Arbroath."
90331,ROPER,WILLIAM,W,26,,30/06/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35463',Belgium,COXYDE MILITARY CEMETERY,I. C. 12.,"Husband of Annie Roper, of 61, Westfield View, Scotchman Lane, Morley, Leeds."
90332,ROSE,JOHN,J,17,,15/07/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'377667',Belgium,COXYDE MILITARY CEMETERY,I. J. 13.,"Son of John and Betsy Leah Rose, of 79, Lower Antley St., Accrington."
90333,ROSE,REGINALD ALFRED,R A,22,,02/08/1917,,Second Lieutenant,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,II. D. 19.,"Son of Alfred Ernest and Louisa Rose, of 37, Beach St., Deal, Kent. Born at Faversham."
90334,ROSE,WILLIAM JAMES,W J,23,,21/09/1917,,Acting Bombardier,Royal Garrison Artillery,,64th Siege Bty.,,United Kingdom,'59879',Belgium,COXYDE MILITARY CEMETERY,III. J. 24.,"Son of Thomas and Louisa Rose, of 115, Kirkwood Rd., Peckham, London."
90335,ROSS,,G,38,,11/07/1917,,Lance Corporal,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'158296',Belgium,COXYDE MILITARY CEMETERY,I. I. 58.,"Husband of Janet Ross, of Stobs Green, Mossend, Lanarkshire."
89240,ASKEW,ANTHONY,A,21,,12/07/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'17557',Belgium,COXYDE MILITARY CEMETERY,I. I. 9.,"Son of Anthony Askew, of Cragg House, Casterton, Kirkby Lonsdale, Westmorland."
89241,ASPINALL,,W,20,,24/07/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'38848',Belgium,COXYDE MILITARY CEMETERY,I. K. 33.,"Son of Joshua Aspinall, of 3, Darlington St., Coppull, Chorley."
89242,ASTIN,GEORGE,G,22,,28/07/1917,,Lance Corporal,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'282553',Belgium,COXYDE MILITARY CEMETERY,II. A. 17.,"Son of George William and Sarah Emma Astin, of 31, Albert St., Burnley."
