Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2452986,STRUTHERS,ROBERT,R,22,,20/12/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'163161',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 933.,"Son of Alexander and Mary McKenzie Struthers, of Crosshill, Glasgow."
2452971,PRIMROSE,WILLIAM LEONARD,W L,22,,31/10/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745378',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 223.,"Son of Robert and Jessie Primrose, of Moray Park, Glasgow."
2452972,REES,EDWARD,E,50,,07/02/1947,,Serjeant,Royal Engineers,,,,United Kingdom,'2037689',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 757.,"Son of Edward Charles and Charlotte Rees; husband of Isabel Rees, of King's Park, Glasgow."
2452973,REID,THOMAS,T,0,,12/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1560929',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 631.,
2452974,ROBERTSON,GEORGE CRAWFORD,G C,20,,21/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1109416',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 397.,"Son of George Crawford Robertson, and of Elspeth Stewart Robertson (nee Galt), of Glasgow."
2452985,STRANG,ROBERT ADAIR,R A,0,,10/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'656403',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 409.,
2452975,ROLLAND,ARCHIBALD HARLEY,A H,23,,11/12/1944,,Lieutenant,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'312857',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 1213.,"Son of John Rolland, and of Margaret Rolland, of Giffnock, Renfrewshire."
2452976,ROSEWEIR,GEORGE ROXBURGH,G R,32,,10/06/1944,,Gunner,Royal Artillery,,17 Lt. A.A. Bty.,,United Kingdom,'1622195',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 1219.,"Husband of Lucy Given Simpson Roseweir, of Glasgow."
2452977,RUSH,HUGH,H,25,,26/04/1940,,Lance Corporal,Royal Engineers,,243 Field Park Coy.,,United Kingdom,'2030997',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 1086.,"Son of Thomas and Marion Rush; husband of Jeanie Downie Rush, of Leeds, Yorkshire."
2452978,SCOTT,MARY MOSES MURRAY,M M M,22,,07/02/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/193575',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 569.,"Daughter of Hugh and Mary Moses Murray Scott, of Glasgow."
2452979,SHARP,ALEXANDER,A,39,,11/10/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Listrac.,,United Kingdom,'D/KX114496',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. E. Grave 498.,"Son of Alexander and Jessie McDonald Sharp, of Glasgow; husband of Isobel Sharp, of Glasgow."
2452980,SIMPSON,JAMES IAN,J I,24,Distinguished Flying Medal,08/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,263 Sqdn.,,United Kingdom,'155239',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 459.,"Son of James Fraser Simpson and Joan Simpson, of Pollokshields, Glasgow."
2452981,STEWART,WILLIAM MARSHALL,W M,30,,01/02/1942,,Lance Bombardier,Royal Artillery,,66 Anti-Tank Regt.,,United Kingdom,'1082240',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 471.,"Son of William and Mary Stewart, of Glasgow."
2452982,STOBIE,PETER MACKENZIE,P M,23,,07/02/1942,,Pilot Officer,Royal Air Force,Royal Engineers,,formerly,United Kingdom,'120685',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 264.,"Son of Peter Stobie, and of Johan E. Stobie (nee Cormack), of Glasgow."
2452983,STONE,NORMAN,N,29,Air Force Cross,25/02/1942,,Flight Lieutenant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'90172',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 529.,"Son of Alexander and Mary Stone; husband of Mary Robertson Stone, of Whitecraigs, Renfrewshire."
2452984,STRACHAN,JAMES McNEE,J M,23,,18/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,Royal Scots Fusiliers,,formerly (Lt.),United Kingdom,'108826',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 146-147.,"Son of James Stoddart Strachan and Mary Cruden Strachan, of Glasgow; husband of Mary Morrison Alexander Strachan, of Nitshill, Glasgow."
2452988,TAYLOR,WILLIAM ADAM (BILLY),W A,18,,07/11/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14499799',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 1002.,"Son of William Adam Taylor and Annie Taylor, of Giffnock, Renfrewshire."
2452989,TURNER,WILLIAM,W,0,,19/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1825556',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. F. Grave 1268.,"Son of George and Agnes Turner, of Thornliebank, Glasgow."
2452990,WALKER,JAMES RANKIN,J R,25,,03/10/1941,,Flight Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'543094',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 1549.,"Son of Alexander Walker, and of Annie Wilson Walker (nee Steel), of Glasgow."
2452991,WEBB,HARRY FREDERICK,H F,61,,17/10/1947,,Squadron Leader,Royal Air Force,,,,United Kingdom,'10239',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 107.,"Son of Frederick James Webb and Annie Webb; husband of Lily Webb, of Glasgow."
2452992,WHALE,JOHN LANDELLS,J L,21,,14/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'742184',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 740.,"Son of James Laurits Whale and Agnes Mennon Whale, of Glasgow."
2452993,WHANNELL,DAVID,D,32,,30/08/1945,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'305977',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 1134.,"Son of David and Elizabeth Scott Whannell, of Thornliebank, Glasgow."
2452994,WILKINSON,MATTHEW,M,19,,15/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3020214',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 1023.,"Son of Matthew and Isabella Wilkinson, of Glasgow."
2452995,WYLLIE,THOMAS,T,38,,08/04/1945,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'1749828',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 1133.,"Son of William Wyllie, and of Ann Wyllie (nee Kerrigan), of Glasgow."
